createdAt,value
2018-11-25T00:00:51.823Z,77.30
2018-11-25T00:01:56.848Z,77.40
2018-11-25T00:03:00.923Z,77.30
2018-11-25T00:04:05.571Z,77.30
2018-11-25T00:05:09.782Z,77.30
2018-11-25T00:06:13.851Z,77.30
2018-11-25T00:07:17.979Z,77.20
2018-11-25T00:08:22.076Z,77.30
2018-11-25T00:09:26.195Z,77.30
2018-11-25T00:10:30.332Z,77.30
2018-11-25T00:11:34.444Z,77.30
2018-11-25T00:12:38.628Z,77.20
2018-11-25T00:13:42.699Z,77.20
2018-11-25T00:14:46.769Z,77.10
2018-11-25T00:15:50.861Z,77.10
2018-11-25T00:16:55.091Z,77.10
2018-11-25T00:17:59.141Z,77.00
2018-11-25T00:19:03.444Z,77.10
2018-11-25T00:20:09.634Z,77.00
2018-11-25T00:21:13.774Z,77.10
2018-11-25T00:22:17.811Z,77.10
2018-11-25T00:23:21.926Z,77.10
2018-11-25T00:24:25.964Z,77.00
2018-11-25T00:25:30.018Z,76.90
2018-11-25T00:26:34.183Z,76.90
2018-11-25T00:27:38.373Z,76.90
2018-11-25T00:28:42.814Z,77.60
2018-11-25T00:29:46.976Z,76.80
2018-11-25T00:30:51.080Z,76.70
2018-11-25T00:31:55.250Z,76.70
2018-11-25T00:32:59.313Z,76.80
2018-11-25T00:34:03.431Z,76.80
2018-11-25T00:35:09.841Z,76.80
2018-11-25T00:36:13.870Z,76.80
2018-11-25T00:37:17.918Z,76.80
2018-11-25T00:38:21.996Z,76.80
2018-11-25T00:39:26.106Z,76.80
2018-11-25T00:40:30.139Z,76.80
2018-11-25T00:41:34.267Z,76.90
2018-11-25T00:42:38.486Z,76.90
2018-11-25T00:43:42.577Z,76.90
2018-11-25T00:44:46.662Z,76.90
2018-11-25T00:45:50.809Z,77.00
2018-11-25T00:46:54.957Z,77.00
2018-11-25T00:47:59.088Z,77.00
2018-11-25T00:49:03.233Z,77.00
2018-11-25T00:50:09.553Z,77.00
2018-11-25T00:51:13.723Z,77.00
2018-11-25T00:52:17.830Z,77.10
2018-11-25T00:53:21.871Z,77.90
2018-11-25T00:54:26.000Z,77.10
2018-11-25T00:55:30.125Z,77.10
2018-11-25T00:56:34.204Z,77.10
2018-11-25T00:57:38.300Z,77.00
2018-11-25T00:58:42.440Z,77.00
2018-11-25T00:59:46.501Z,77.00
2018-11-25T01:00:50.650Z,77.10
2018-11-25T01:01:54.861Z,77.10
2018-11-25T01:02:59.002Z,77.20
2018-11-25T01:04:03.154Z,77.20
2018-11-25T01:05:08.009Z,77.10
2018-11-25T01:06:12.138Z,77.00
2018-11-25T01:07:16.274Z,77.10
2018-11-25T01:08:20.433Z,77.00
2018-11-25T01:09:24.458Z,77.20
2018-11-25T01:10:28.611Z,77.10
2018-11-25T01:11:32.709Z,77.10
2018-11-25T01:12:36.916Z,77.10
2018-11-25T01:13:41.009Z,77.10
2018-11-25T01:14:45.275Z,77.10
2018-11-25T01:15:49.611Z,77.10
2018-11-25T01:17:00.330Z,77.10
2018-11-25T01:18:04.577Z,77.00
2018-11-25T01:19:08.729Z,76.90
2018-11-25T01:20:14.302Z,76.90
2018-11-25T01:21:18.463Z,76.90
2018-11-25T01:22:22.471Z,76.90
2018-11-25T01:23:26.568Z,76.80
2018-11-25T01:24:30.657Z,76.80
2018-11-25T01:25:34.819Z,76.80
2018-11-25T01:26:39.055Z,76.80
2018-11-25T01:27:43.744Z,76.80
2018-11-25T01:28:47.936Z,76.80
2018-11-25T01:29:52.145Z,76.80
2018-11-25T01:30:56.317Z,76.80
2018-11-25T01:32:00.406Z,76.80
2018-11-25T01:33:04.456Z,76.70
2018-11-25T01:34:08.489Z,76.80
2018-11-25T01:35:13.007Z,76.80
2018-11-25T01:36:17.105Z,76.80
2018-11-25T01:37:21.247Z,76.90
2018-11-25T01:38:25.450Z,76.80
2018-11-25T01:39:29.542Z,76.80
2018-11-25T01:40:33.605Z,76.80
2018-11-25T01:41:37.649Z,76.90
2018-11-25T01:42:41.771Z,77.00
2018-11-25T01:43:45.909Z,76.90
2018-11-25T01:44:49.960Z,77.00
2018-11-25T01:45:54.048Z,77.10
2018-11-25T01:46:58.210Z,77.00
2018-11-25T01:48:02.327Z,77.00
2018-11-25T01:49:06.396Z,77.00
2018-11-25T01:50:13.591Z,77.00
2018-11-25T01:51:17.750Z,77.70
2018-11-25T01:52:21.880Z,77.00
2018-11-25T01:53:26.012Z,76.80
2018-11-25T01:54:30.021Z,76.90
2018-11-25T01:55:34.158Z,76.90
2018-11-25T01:56:38.244Z,76.80
2018-11-25T01:57:42.370Z,76.70
2018-11-25T01:58:46.499Z,76.80
2018-11-25T01:59:50.543Z,76.70
2018-11-25T02:00:54.653Z,76.70
2018-11-25T02:01:58.749Z,76.70
2018-11-25T02:03:02.822Z,76.60
2018-11-25T02:04:06.848Z,76.60
2018-11-25T02:05:10.933Z,76.70
2018-11-25T02:06:14.986Z,76.70
2018-11-25T02:07:19.051Z,76.70
2018-11-25T02:08:23.210Z,76.60
2018-11-25T02:09:27.313Z,76.60
2018-11-25T02:10:31.379Z,76.50
2018-11-25T02:11:35.461Z,76.50
2018-11-25T02:12:39.536Z,76.50
2018-11-25T02:13:43.648Z,76.50
2018-11-25T02:14:47.725Z,76.40
2018-11-25T02:15:51.760Z,76.50
2018-11-25T02:16:56.011Z,76.50
2018-11-25T02:18:00.141Z,76.40
2018-11-25T02:19:04.264Z,76.40
2018-11-25T02:20:11.359Z,76.40
2018-11-25T02:21:15.459Z,76.50
2018-11-25T02:22:19.587Z,76.50
2018-11-25T02:23:23.719Z,76.50
2018-11-25T02:24:27.778Z,76.50
2018-11-25T02:25:31.854Z,76.50
2018-11-25T02:26:36.067Z,76.40
2018-11-25T02:27:40.181Z,76.80
2018-11-25T02:28:44.249Z,76.30
2018-11-25T02:29:48.328Z,76.30
2018-11-25T02:30:52.500Z,76.30
2018-11-25T02:31:56.552Z,76.20
2018-11-25T02:33:00.664Z,76.10
2018-11-25T02:34:04.838Z,76.10
2018-11-25T02:35:10.043Z,76.10
2018-11-25T02:36:14.215Z,76.00
2018-11-25T02:37:18.228Z,76.00
2018-11-25T02:38:22.400Z,76.00
2018-11-25T02:39:26.532Z,76.00
2018-11-25T02:40:30.640Z,76.20
2018-11-25T02:41:34.657Z,76.00
2018-11-25T02:42:38.821Z,76.00
2018-11-25T02:43:42.957Z,76.10
2018-11-25T02:44:47.051Z,76.10
2018-11-25T02:45:51.175Z,76.10
2018-11-25T02:46:55.577Z,76.20
2018-11-25T02:47:59.675Z,76.10
2018-11-25T02:49:03.788Z,76.20
2018-11-25T02:50:23.935Z,75.50
2018-11-25T02:51:28.076Z,76.20
2018-11-25T02:52:32.189Z,76.20
2018-11-25T02:53:36.360Z,76.10
2018-11-25T02:54:40.513Z,76.20
2018-11-25T02:55:51.017Z,76.10
2018-11-25T02:56:55.061Z,76.20
2018-11-25T02:58:02.189Z,76.10
2018-11-25T02:59:06.436Z,76.20
2018-11-25T03:00:10.571Z,76.00
2018-11-25T03:01:14.632Z,75.90
2018-11-25T03:02:18.723Z,75.80
2018-11-25T03:03:22.778Z,75.70
2018-11-25T03:04:26.859Z,75.80
2018-11-25T03:05:30.955Z,75.80
2018-11-25T03:06:35.035Z,75.90
2018-11-25T03:07:39.174Z,76.00
2018-11-25T03:08:43.374Z,76.00
2018-11-25T03:09:47.424Z,76.20
2018-11-25T03:10:51.473Z,76.10
2018-11-25T03:11:55.670Z,76.10
2018-11-25T03:12:59.891Z,76.10
2018-11-25T03:14:04.013Z,76.20
2018-11-25T03:15:10.675Z,76.20
2018-11-25T03:16:14.780Z,76.00
2018-11-25T03:17:18.969Z,75.90
2018-11-25T03:18:23.115Z,76.00
2018-11-25T03:19:27.274Z,76.10
2018-11-25T03:20:31.356Z,76.20
2018-11-25T03:21:35.494Z,76.20
2018-11-25T03:22:39.717Z,76.20
2018-11-25T03:23:43.771Z,76.20
2018-11-25T03:24:47.834Z,76.10
2018-11-25T03:25:51.908Z,76.10
2018-11-25T03:26:56.095Z,76.10
2018-11-25T03:28:00.198Z,76.00
2018-11-25T03:29:04.321Z,76.00
2018-11-25T03:30:23.226Z,76.00
2018-11-25T03:31:27.294Z,76.20
2018-11-25T03:32:31.416Z,76.20
2018-11-25T03:33:35.501Z,76.20
2018-11-25T03:34:39.624Z,76.30
2018-11-25T03:35:43.684Z,76.30
2018-11-25T03:36:47.742Z,76.30
2018-11-25T03:37:51.931Z,76.30
2018-11-25T03:38:56.030Z,76.40
2018-11-25T03:40:00.159Z,76.40
2018-11-25T03:41:04.236Z,76.20
2018-11-25T03:42:08.373Z,76.20
2018-11-25T03:43:12.471Z,76.90
2018-11-25T03:44:16.562Z,76.10
2018-11-25T03:45:22.151Z,76.20
2018-11-25T03:46:26.221Z,76.20
2018-11-25T03:47:30.317Z,76.10
2018-11-25T03:48:34.449Z,76.10
2018-11-25T03:49:38.594Z,76.10
2018-11-25T03:50:42.666Z,76.10
2018-11-25T03:51:46.742Z,76.20
2018-11-25T03:52:50.840Z,76.30
2018-11-25T03:53:54.944Z,76.30
2018-11-25T03:54:59.076Z,76.40
2018-11-25T03:56:03.176Z,76.40
2018-11-25T03:57:07.425Z,76.40
2018-11-25T03:58:11.457Z,76.40
2018-11-25T03:59:15.605Z,76.50
2018-11-25T04:00:20.601Z,76.40
2018-11-25T04:01:24.743Z,76.70
2018-11-25T04:02:28.898Z,76.50
2018-11-25T04:03:32.982Z,76.50
2018-11-25T04:04:37.049Z,76.50
2018-11-25T04:05:41.148Z,76.60
2018-11-25T04:06:45.149Z,76.60
2018-11-25T04:07:49.187Z,76.60
2018-11-25T04:08:53.286Z,76.60
2018-11-25T04:09:57.378Z,76.60
2018-11-25T04:11:01.532Z,76.50
2018-11-25T04:12:05.628Z,76.50
2018-11-25T04:13:09.665Z,76.50
2018-11-25T04:14:13.773Z,76.50
2018-11-25T04:15:18.453Z,76.60
2018-11-25T04:16:22.529Z,76.50
2018-11-25T04:17:26.586Z,76.60
2018-11-25T04:18:30.729Z,76.50
2018-11-25T04:19:34.947Z,76.50
2018-11-25T04:20:39.059Z,76.50
2018-11-25T04:21:43.208Z,76.40
2018-11-25T04:22:50.097Z,76.50
2018-11-25T04:23:54.128Z,76.40
2018-11-25T04:24:58.208Z,76.50
2018-11-25T04:26:02.306Z,76.50
2018-11-25T04:27:06.610Z,76.60
2018-11-25T04:28:10.712Z,76.60
2018-11-25T04:29:14.799Z,76.60
2018-11-25T04:30:19.509Z,76.50
2018-11-25T04:31:23.831Z,76.50
2018-11-25T04:32:27.950Z,76.50
2018-11-25T04:33:32.044Z,76.60
2018-11-25T04:34:36.154Z,76.70
2018-11-25T04:35:40.317Z,76.70
2018-11-25T04:36:44.388Z,76.70
2018-11-25T04:37:48.519Z,76.60
2018-11-25T04:38:52.582Z,76.50
2018-11-25T04:39:56.671Z,76.50
2018-11-25T04:41:00.836Z,76.60
2018-11-25T04:42:04.993Z,76.60
2018-11-25T04:43:09.071Z,76.70
2018-11-25T04:44:13.183Z,76.70
2018-11-25T04:45:17.800Z,76.60
2018-11-25T04:46:21.868Z,76.50
2018-11-25T04:47:25.973Z,76.40
2018-11-25T04:48:30.057Z,76.40
2018-11-25T04:49:34.213Z,76.30
2018-11-25T04:50:39.170Z,76.40
2018-11-25T04:51:43.308Z,76.40
2018-11-25T04:52:47.519Z,76.40
2018-11-25T04:53:51.608Z,76.40
2018-11-25T04:54:55.691Z,76.40
2018-11-25T04:55:59.975Z,76.40
2018-11-25T04:57:04.088Z,76.50
2018-11-25T04:58:08.129Z,76.40
2018-11-25T04:59:12.183Z,76.40
2018-11-25T05:00:16.478Z,76.40
2018-11-25T05:01:20.703Z,76.30
2018-11-25T05:02:24.847Z,76.20
2018-11-25T05:03:29.003Z,76.30
2018-11-25T05:04:33.140Z,76.30
2018-11-25T05:05:37.188Z,76.30
2018-11-25T05:06:41.512Z,76.30
2018-11-25T05:07:46.469Z,76.40
2018-11-25T05:08:50.597Z,76.40
2018-11-25T05:09:54.717Z,76.40
2018-11-25T05:10:59.128Z,76.20
2018-11-25T05:12:03.245Z,76.20
2018-11-25T05:13:07.335Z,76.10
2018-11-25T05:14:11.493Z,76.20
2018-11-25T05:15:19.181Z,76.20
2018-11-25T05:16:23.318Z,76.10
2018-11-25T05:17:27.397Z,76.10
2018-11-25T05:18:31.454Z,76.10
2018-11-25T05:19:35.516Z,76.20
2018-11-25T05:20:39.582Z,75.70
2018-11-25T05:21:43.702Z,76.30
2018-11-25T05:22:47.755Z,76.10
2018-11-25T05:23:51.887Z,76.20
2018-11-25T05:24:55.999Z,76.30
2018-11-25T05:26:00.044Z,76.30
2018-11-25T05:27:04.159Z,76.30
2018-11-25T05:28:08.263Z,76.30
2018-11-25T05:29:12.342Z,76.30
2018-11-25T05:30:18.331Z,76.30
2018-11-25T05:31:22.427Z,76.30
2018-11-25T05:32:26.558Z,76.10
2018-11-25T05:33:30.656Z,76.10
2018-11-25T05:34:34.793Z,76.10
2018-11-25T05:35:38.885Z,76.20
2018-11-25T05:36:43.017Z,76.30
2018-11-25T05:37:47.053Z,76.40
2018-11-25T05:38:51.162Z,76.30
2018-11-25T05:39:55.257Z,76.30
2018-11-25T05:40:59.314Z,76.30
2018-11-25T05:42:03.461Z,76.40
2018-11-25T05:43:07.478Z,76.30
2018-11-25T05:44:11.770Z,76.30
2018-11-25T05:45:17.717Z,76.40
2018-11-25T05:46:21.779Z,76.40
2018-11-25T05:47:25.956Z,76.80
2018-11-25T05:48:29.977Z,76.50
2018-11-25T05:49:36.810Z,76.50
2018-11-25T05:50:38.472Z,76.40
2018-11-25T05:51:42.605Z,76.50
2018-11-25T05:52:46.697Z,76.50
2018-11-25T05:53:50.944Z,76.50
2018-11-25T05:54:55.122Z,76.30
2018-11-25T05:55:59.177Z,76.30
2018-11-25T05:57:03.303Z,76.20
2018-11-25T05:58:07.435Z,76.20
2018-11-25T05:59:11.618Z,76.90
2018-11-25T06:00:18.027Z,76.10
2018-11-25T06:01:22.235Z,76.30
2018-11-25T06:02:26.307Z,76.40
2018-11-25T06:03:30.566Z,76.40
2018-11-25T06:04:34.642Z,76.30
2018-11-25T06:05:38.706Z,76.20
2018-11-25T06:06:42.872Z,76.30
2018-11-25T06:07:47.052Z,76.00
2018-11-25T06:08:51.228Z,76.00
2018-11-25T06:09:55.362Z,75.90
2018-11-25T06:10:59.397Z,75.80
2018-11-25T06:12:03.471Z,75.70
2018-11-25T06:13:07.573Z,75.70
2018-11-25T06:14:11.609Z,75.60
2018-11-25T06:15:15.821Z,75.60
2018-11-25T06:16:19.885Z,76.30
2018-11-25T06:17:24.086Z,75.70
2018-11-25T06:18:28.224Z,76.70
2018-11-25T06:19:32.363Z,75.80
2018-11-25T06:20:36.596Z,75.60
2018-11-25T06:21:40.657Z,75.60
2018-11-25T06:22:45.318Z,75.60
2018-11-25T06:23:49.537Z,75.70
2018-11-25T06:24:53.657Z,75.70
2018-11-25T06:25:57.756Z,75.70
2018-11-25T06:27:01.861Z,75.70
2018-11-25T06:28:06.161Z,75.70
2018-11-25T06:29:10.245Z,75.80
2018-11-25T06:30:16.318Z,75.80
2018-11-25T06:31:20.410Z,75.80
2018-11-25T06:32:24.569Z,75.70
2018-11-25T06:33:28.621Z,76.10
2018-11-25T06:34:32.738Z,75.80
2018-11-25T06:35:36.885Z,75.80
2018-11-25T06:36:41.068Z,75.80
2018-11-25T06:37:45.328Z,75.70
2018-11-25T06:38:49.393Z,75.70
2018-11-25T06:39:53.428Z,75.70
2018-11-25T06:40:57.588Z,75.70
2018-11-25T06:42:01.693Z,75.90
2018-11-25T06:43:06.017Z,75.70
2018-11-25T06:44:10.177Z,75.70
2018-11-25T06:45:20.712Z,75.80
2018-11-25T06:46:24.859Z,75.70
2018-11-25T06:47:29.029Z,75.80
2018-11-25T06:48:33.162Z,75.90
2018-11-25T06:49:37.270Z,75.90
2018-11-25T06:50:41.537Z,76.00
2018-11-25T06:51:45.784Z,76.10
2018-11-25T06:52:50.053Z,76.20
2018-11-25T06:53:54.169Z,76.10
2018-11-25T06:54:58.275Z,76.20
2018-11-25T06:56:02.448Z,76.20
2018-11-25T06:57:06.564Z,76.10
2018-11-25T06:58:10.662Z,76.10
2018-11-25T06:59:14.669Z,76.10
2018-11-25T07:00:23.775Z,76.20
2018-11-25T07:01:27.790Z,76.20
2018-11-25T07:02:31.897Z,76.10
2018-11-25T07:03:36.042Z,76.10
2018-11-25T07:04:40.142Z,76.10
2018-11-25T07:05:44.216Z,76.10
2018-11-25T07:06:48.344Z,76.10
2018-11-25T07:07:52.447Z,76.20
2018-11-25T07:08:56.527Z,76.20
2018-11-25T07:10:00.609Z,76.20
2018-11-25T07:11:04.689Z,76.40
2018-11-25T07:12:08.799Z,76.30
2018-11-25T07:13:12.875Z,76.30
2018-11-25T07:14:17.014Z,76.30
2018-11-25T07:15:21.194Z,76.30
2018-11-25T07:16:25.265Z,76.30
2018-11-25T07:17:29.328Z,76.30
2018-11-25T07:18:33.430Z,76.40
2018-11-25T07:19:37.593Z,77.30
2018-11-25T07:20:41.759Z,76.50
2018-11-25T07:21:45.890Z,76.60
2018-11-25T07:22:49.886Z,76.50
2018-11-25T07:23:53.998Z,76.50
2018-11-25T07:24:58.081Z,76.70
2018-11-25T07:26:02.200Z,76.70
2018-11-25T07:27:06.807Z,76.70
2018-11-25T07:28:18.252Z,76.70
2018-11-25T07:29:15.145Z,76.70
2018-11-25T07:30:23.013Z,76.80
2018-11-25T07:31:27.138Z,76.90
2018-11-25T07:32:31.276Z,76.90
2018-11-25T07:33:35.414Z,76.80
2018-11-25T07:34:39.568Z,76.80
2018-11-25T07:35:43.628Z,76.80
2018-11-25T07:36:47.778Z,76.80
2018-11-25T07:37:51.778Z,76.80
2018-11-25T07:38:56.037Z,76.80
2018-11-25T07:40:00.205Z,76.80
2018-11-25T07:41:04.670Z,76.80
2018-11-25T07:42:08.754Z,76.80
2018-11-25T07:43:12.807Z,76.80
2018-11-25T07:44:16.872Z,76.70
2018-11-25T07:45:29.749Z,76.60
2018-11-25T07:46:26.087Z,76.50
2018-11-25T07:47:30.375Z,76.50
2018-11-25T07:48:34.511Z,76.40
2018-11-25T07:49:38.589Z,76.40
2018-11-25T07:50:42.710Z,76.30
2018-11-25T07:51:46.789Z,76.30
2018-11-25T07:52:51.295Z,76.10
2018-11-25T07:53:55.410Z,76.20
2018-11-25T07:54:59.551Z,76.30
2018-11-25T07:56:03.684Z,76.20
2018-11-25T07:57:07.767Z,76.10
2018-11-25T07:58:11.887Z,76.20
2018-11-25T07:59:15.982Z,76.10
2018-11-25T08:00:21.043Z,76.30
2018-11-25T08:01:25.189Z,76.30
2018-11-25T08:02:29.317Z,76.40
2018-11-25T08:03:33.416Z,76.30
2018-11-25T08:04:37.945Z,76.30
2018-11-25T08:05:42.472Z,76.20
2018-11-25T08:06:46.731Z,76.20
2018-11-25T08:07:50.936Z,76.20
2018-11-25T08:08:55.019Z,76.20
2018-11-25T08:09:59.124Z,76.10
2018-11-25T08:11:03.325Z,76.00
2018-11-25T08:12:07.378Z,75.90
2018-11-25T08:13:11.485Z,76.00
2018-11-25T08:14:15.738Z,76.00
2018-11-25T08:15:20.238Z,76.00
2018-11-25T08:16:24.561Z,76.10
2018-11-25T08:17:28.646Z,76.10
2018-11-25T08:18:32.812Z,76.10
2018-11-25T08:19:36.956Z,76.00
2018-11-25T08:20:41.046Z,76.00
2018-11-25T08:21:45.875Z,76.00
2018-11-25T08:22:50.352Z,76.00
2018-11-25T08:23:54.615Z,76.10
2018-11-25T08:24:58.740Z,76.10
2018-11-25T08:26:02.838Z,76.10
2018-11-25T08:27:07.217Z,76.10
2018-11-25T08:28:11.307Z,76.10
2018-11-25T08:29:15.361Z,76.00
2018-11-25T08:30:22.274Z,75.80
2018-11-25T08:31:26.412Z,75.80
2018-11-25T08:32:30.533Z,75.80
2018-11-25T08:33:34.629Z,75.80
2018-11-25T08:34:38.789Z,75.80
2018-11-25T08:35:42.866Z,75.80
2018-11-25T08:36:47.047Z,75.80
2018-11-25T08:37:51.139Z,75.90
2018-11-25T08:38:55.401Z,75.80
2018-11-25T08:39:59.526Z,75.90
2018-11-25T08:41:03.690Z,75.90
2018-11-25T08:42:07.775Z,75.70
2018-11-25T08:43:11.887Z,75.80
2018-11-25T08:44:15.966Z,75.60
2018-11-25T08:45:20.093Z,75.60
2018-11-25T08:46:24.365Z,75.60
2018-11-25T08:47:28.410Z,75.50
2018-11-25T08:48:32.767Z,75.60
2018-11-25T08:49:36.918Z,75.50
2018-11-25T08:50:40.930Z,75.40
2018-11-25T08:51:45.390Z,75.30
2018-11-25T08:52:53.699Z,75.30
2018-11-25T08:54:04.499Z,75.40
2018-11-25T08:55:13.016Z,75.30
2018-11-25T08:56:17.214Z,75.30
2018-11-25T08:57:21.390Z,75.30
2018-11-25T08:58:25.548Z,75.30
2018-11-25T08:59:29.867Z,75.40
2018-11-25T09:00:34.034Z,75.40
2018-11-25T09:01:38.131Z,75.30
2018-11-25T09:02:42.304Z,75.30
2018-11-25T09:03:46.476Z,75.30
2018-11-25T09:04:50.837Z,75.30
2018-11-25T09:05:54.946Z,75.40
2018-11-25T09:06:59.044Z,75.40
2018-11-25T09:08:03.157Z,75.40
2018-11-25T09:09:08.665Z,75.50
2018-11-25T09:10:15.853Z,75.50
2018-11-25T09:11:19.988Z,75.50
2018-11-25T09:12:24.025Z,75.60
2018-11-25T09:13:28.325Z,75.60
2018-11-25T09:14:32.456Z,75.60
2018-11-25T09:15:36.619Z,75.60
2018-11-25T09:16:40.770Z,75.60
2018-11-25T09:17:45.022Z,75.80
2018-11-25T09:18:49.312Z,75.80
2018-11-25T09:19:53.380Z,75.80
2018-11-25T09:20:57.500Z,75.90
2018-11-25T09:22:01.630Z,76.00
2018-11-25T09:23:05.869Z,76.00
2018-11-25T09:24:10.328Z,76.00
2018-11-25T09:25:19.423Z,76.00
2018-11-25T09:26:23.550Z,76.10
2018-11-25T09:27:27.701Z,76.10
2018-11-25T09:28:31.784Z,76.20
2018-11-25T09:29:35.947Z,76.30
2018-11-25T09:30:40.040Z,76.30
2018-11-25T09:31:44.180Z,76.30
2018-11-25T09:32:56.060Z,76.40
2018-11-25T09:34:00.482Z,76.30
2018-11-25T09:35:04.879Z,76.30
2018-11-25T09:36:08.973Z,76.30
2018-11-25T09:37:13.225Z,76.20
2018-11-25T09:38:17.685Z,76.30
2018-11-25T09:39:22.065Z,76.40
2018-11-25T09:40:27.068Z,77.30
2018-11-25T09:41:31.189Z,76.50
2018-11-25T09:42:35.372Z,76.50
2018-11-25T09:43:39.487Z,76.60
2018-11-25T09:44:43.557Z,76.60
2018-11-25T09:45:47.863Z,76.60
2018-11-25T09:46:52.018Z,77.30
2018-11-25T09:47:56.173Z,76.50
2018-11-25T09:49:00.369Z,76.60
2018-11-25T09:50:05.995Z,76.60
2018-11-25T09:51:10.173Z,76.60
2018-11-25T09:52:14.974Z,76.50
2018-11-25T09:53:19.071Z,76.60
2018-11-25T09:54:23.146Z,77.30
2018-11-25T09:55:27.272Z,77.40
2018-11-25T09:56:31.443Z,76.50
2018-11-25T09:57:35.588Z,75.80
2018-11-25T09:58:39.776Z,76.40
2018-11-25T09:59:43.946Z,76.60
2018-11-25T10:00:48.095Z,76.40
2018-11-25T10:01:52.185Z,76.30
2018-11-25T10:02:56.268Z,76.50
2018-11-25T10:04:00.373Z,76.50
2018-11-25T10:05:05.097Z,76.40
2018-11-25T10:06:09.267Z,76.50
2018-11-25T10:07:13.431Z,76.50
2018-11-25T10:08:17.529Z,76.50
2018-11-25T10:09:21.663Z,76.40
2018-11-25T10:10:25.892Z,76.40
2018-11-25T10:11:30.190Z,76.50
2018-11-25T10:12:34.057Z,76.50
2018-11-25T10:13:38.542Z,76.50
2018-11-25T10:14:43.087Z,76.50
2018-11-25T10:15:47.132Z,76.60
2018-11-25T10:16:51.505Z,76.60
2018-11-25T10:17:59.959Z,76.60
2018-11-25T10:18:59.781Z,76.60
2018-11-25T10:20:05.766Z,76.50
2018-11-25T10:21:09.889Z,76.60
2018-11-25T10:22:14.286Z,76.40
2018-11-25T10:23:18.331Z,76.20
2018-11-25T10:24:22.476Z,76.10
2018-11-25T10:25:26.640Z,76.10
2018-11-25T10:26:30.745Z,76.10
2018-11-25T10:27:34.879Z,76.20
2018-11-25T10:28:39.064Z,76.20
2018-11-25T10:29:43.257Z,76.40
2018-11-25T10:30:47.378Z,76.50
2018-11-25T10:31:51.475Z,76.60
2018-11-25T10:33:00.998Z,76.70
2018-11-25T10:34:05.284Z,76.80
2018-11-25T10:35:09.755Z,76.80
2018-11-25T10:36:13.925Z,76.80
2018-11-25T10:37:17.989Z,76.80
2018-11-25T10:38:22.056Z,76.80
2018-11-25T10:39:26.137Z,76.90
2018-11-25T10:40:30.231Z,76.60
2018-11-25T10:41:34.360Z,77.00
2018-11-25T10:42:38.396Z,77.10
2018-11-25T10:43:42.508Z,76.40
2018-11-25T10:44:46.649Z,77.00
2018-11-25T10:45:50.798Z,76.90
2018-11-25T10:46:55.126Z,77.10
2018-11-25T10:47:59.329Z,76.90
2018-11-25T10:49:03.601Z,77.00
2018-11-25T10:50:09.703Z,77.00
2018-11-25T10:51:13.814Z,77.80
2018-11-25T10:52:17.885Z,77.00
2018-11-25T10:53:21.991Z,77.00
2018-11-25T10:54:26.102Z,76.80
2018-11-25T10:55:30.245Z,76.80
2018-11-25T10:56:34.426Z,76.80
2018-11-25T10:57:38.908Z,76.80
2018-11-25T10:58:43.039Z,76.80
2018-11-25T10:59:47.123Z,76.80
2018-11-25T11:00:59.349Z,76.70
2018-11-25T11:02:08.657Z,76.70
2018-11-25T11:03:18.152Z,76.70
2018-11-25T11:04:27.646Z,76.50
2018-11-25T11:05:37.051Z,76.40
2018-11-25T11:06:46.653Z,76.30
2018-11-25T11:07:50.701Z,76.30
2018-11-25T11:08:54.925Z,77.00
2018-11-25T11:09:59.073Z,76.30
2018-11-25T11:11:03.257Z,76.20
2018-11-25T11:12:07.542Z,76.30
2018-11-25T11:13:11.609Z,76.30
2018-11-25T11:14:15.781Z,76.30
2018-11-25T11:15:19.930Z,76.30
2018-11-25T11:16:24.040Z,76.30
2018-11-25T11:17:28.231Z,76.40
2018-11-25T11:18:32.409Z,76.60
2018-11-25T11:19:36.546Z,76.60
2018-11-25T11:20:40.633Z,76.70
2018-11-25T11:21:44.835Z,76.70
2018-11-25T11:22:49.120Z,76.70
2018-11-25T11:23:53.285Z,76.80
2018-11-25T11:24:57.353Z,76.80
2018-11-25T11:26:06.703Z,76.80
2018-11-25T11:27:05.637Z,76.80
2018-11-25T11:28:10.711Z,76.80
2018-11-25T11:29:14.854Z,76.80
2018-11-25T11:30:18.905Z,76.90
2018-11-25T11:31:23.120Z,77.10
2018-11-25T11:32:27.197Z,77.20
2018-11-25T11:33:31.305Z,77.20
2018-11-25T11:34:35.428Z,77.10
2018-11-25T11:35:39.517Z,77.30
2018-11-25T11:36:43.588Z,77.40
2018-11-25T11:37:47.774Z,77.40
2018-11-25T11:38:52.572Z,77.40
2018-11-25T11:39:56.692Z,77.40
2018-11-25T11:41:00.789Z,77.50
2018-11-25T11:42:05.060Z,77.50
2018-11-25T11:43:09.123Z,77.50
2018-11-25T11:44:13.266Z,78.20
2018-11-25T11:45:17.379Z,77.60
2018-11-25T11:46:22.635Z,77.50
2018-11-25T11:47:25.530Z,77.60
2018-11-25T11:48:29.591Z,77.70
2018-11-25T11:49:33.714Z,77.70
2018-11-25T11:50:37.802Z,77.70
2018-11-25T11:51:41.900Z,77.80
2018-11-25T11:52:46.005Z,78.50
2018-11-25T11:53:50.171Z,77.70
2018-11-25T11:54:54.231Z,77.70
2018-11-25T11:55:58.333Z,77.80
2018-11-25T11:57:02.400Z,77.80
2018-11-25T11:58:06.576Z,77.80
2018-11-25T11:59:10.638Z,77.70
2018-11-25T12:00:17.081Z,77.80
2018-11-25T12:01:22.213Z,77.80
2018-11-25T12:02:31.524Z,77.80
2018-11-25T12:03:30.429Z,77.70
2018-11-25T12:04:34.947Z,77.70
2018-11-25T12:05:39.783Z,77.80
2018-11-25T12:06:43.215Z,77.80
2018-11-25T12:07:47.390Z,77.80
2018-11-25T12:08:51.602Z,77.80
2018-11-25T12:09:55.637Z,77.90
2018-11-25T12:10:59.739Z,78.00
2018-11-25T12:12:03.880Z,78.00
2018-11-25T12:13:07.970Z,78.00
2018-11-25T12:14:12.097Z,78.50
2018-11-25T12:15:30.213Z,78.10
2018-11-25T12:16:29.315Z,78.10
2018-11-25T12:17:33.440Z,78.10
2018-11-25T12:18:37.510Z,78.10
2018-11-25T12:19:41.607Z,78.10
2018-11-25T12:20:45.719Z,78.20
2018-11-25T12:21:57.779Z,78.20
2018-11-25T12:22:54.701Z,78.30
2018-11-25T12:23:58.819Z,78.40
2018-11-25T12:25:03.121Z,78.40
2018-11-25T12:26:07.197Z,78.40
2018-11-25T12:27:11.368Z,78.40
2018-11-25T12:28:15.423Z,78.40
2018-11-25T12:29:19.643Z,78.40
2018-11-25T12:30:23.768Z,78.40
2018-11-25T12:31:27.873Z,78.40
2018-11-25T12:32:31.948Z,78.50
2018-11-25T12:33:36.042Z,78.50
2018-11-25T12:34:40.176Z,78.50
2018-11-25T12:35:44.281Z,78.50
2018-11-25T12:36:48.436Z,78.50
2018-11-25T12:37:52.560Z,78.60
2018-11-25T12:38:56.642Z,78.60
2018-11-25T12:40:00.804Z,79.50
2018-11-25T12:41:04.972Z,78.70
2018-11-25T12:42:09.532Z,78.80
2018-11-25T12:43:13.656Z,78.80
2018-11-25T12:44:17.858Z,78.80
2018-11-25T12:45:22.019Z,78.80
2018-11-25T12:46:26.150Z,78.80
2018-11-25T12:47:30.294Z,78.80
2018-11-25T12:48:34.442Z,78.80
2018-11-25T12:49:38.521Z,78.80
2018-11-25T12:50:42.585Z,78.80
2018-11-25T12:51:46.721Z,78.80
2018-11-25T12:52:50.823Z,78.80
2018-11-25T12:53:54.999Z,78.80
2018-11-25T12:54:59.146Z,78.90
2018-11-25T12:56:03.277Z,78.90
2018-11-25T12:57:07.469Z,79.00
2018-11-25T12:58:11.570Z,79.00
2018-11-25T12:59:15.761Z,79.00
2018-11-25T13:00:39.911Z,79.80
2018-11-25T13:01:44.061Z,79.00
2018-11-25T13:02:48.265Z,79.00
2018-11-25T13:03:52.529Z,79.00
2018-11-25T13:04:56.579Z,79.00
2018-11-25T13:06:00.656Z,79.00
2018-11-25T13:07:04.935Z,79.00
2018-11-25T13:08:11.512Z,79.10
2018-11-25T13:09:15.727Z,79.10
2018-11-25T13:10:19.872Z,79.10
2018-11-25T13:11:24.023Z,79.10
2018-11-25T13:12:28.238Z,79.10
2018-11-25T13:13:32.423Z,79.10
2018-11-25T13:14:36.458Z,79.10
2018-11-25T13:15:40.536Z,79.20
2018-11-25T13:16:44.699Z,79.10
2018-11-25T13:17:48.936Z,79.20
2018-11-25T13:18:53.159Z,79.20
2018-11-25T13:19:57.299Z,79.20
2018-11-25T13:21:01.475Z,79.20
2018-11-25T13:22:05.841Z,79.30
2018-11-25T13:23:09.933Z,79.30
2018-11-25T13:24:14.205Z,79.20
2018-11-25T13:25:18.481Z,79.20
2018-11-25T13:26:22.632Z,79.20
2018-11-25T13:27:26.691Z,79.10
2018-11-25T13:28:30.820Z,79.20
2018-11-25T13:29:34.894Z,79.10
2018-11-25T13:30:39.046Z,79.00
2018-11-25T13:31:43.121Z,78.90
2018-11-25T13:32:47.664Z,79.00
2018-11-25T13:33:51.769Z,79.00
2018-11-25T13:34:55.951Z,79.00
2018-11-25T13:36:00.200Z,79.50
2018-11-25T13:37:04.397Z,79.00
2018-11-25T13:38:08.639Z,79.00
2018-11-25T13:39:12.894Z,79.00
2018-11-25T13:40:17.808Z,79.00
2018-11-25T13:41:21.951Z,78.80
2018-11-25T13:42:26.223Z,78.90
2018-11-25T13:43:30.515Z,78.80
2018-11-25T13:44:43.172Z,78.80
2018-11-25T13:45:47.337Z,78.70
2018-11-25T13:46:52.520Z,78.80
2018-11-25T13:47:56.772Z,78.80
2018-11-25T13:49:01.090Z,78.90
2018-11-25T13:50:05.936Z,78.90