createdAt,value
2019-04-10T00:00:44.137Z,7.70
2019-04-10T00:03:25.776Z,7.70
2019-04-10T00:05:45.425Z,7.80
2019-04-10T00:08:15.073Z,7.70
2019-04-10T00:10:45.769Z,7.60
2019-04-10T00:13:15.627Z,7.60
2019-04-10T00:15:45.260Z,7.60
2019-04-10T00:18:15.828Z,7.70
2019-04-10T00:20:46.888Z,7.60
2019-04-10T00:23:17.355Z,7.70
2019-04-10T00:25:47.068Z,7.60
2019-04-10T00:28:17.041Z,7.60
2019-04-10T00:30:46.969Z,7.50
2019-04-10T00:33:16.658Z,7.70
2019-04-10T00:35:46.265Z,7.70
2019-04-10T00:38:15.880Z,7.70
2019-04-10T00:40:45.783Z,7.70
2019-04-10T00:43:15.554Z,7.70
2019-04-10T00:45:45.982Z,7.70
2019-04-10T00:48:15.709Z,7.70
2019-04-10T00:50:46.535Z,7.80
2019-04-10T00:53:16.994Z,7.80
2019-04-10T00:55:46.743Z,7.80
2019-04-10T00:58:16.377Z,7.70
2019-04-10T01:00:46.029Z,7.70
2019-04-10T01:03:17.638Z,7.60
2019-04-10T01:05:47.363Z,7.60
2019-04-10T01:08:16.987Z,7.60
2019-04-10T01:10:46.713Z,7.70
2019-04-10T01:13:16.725Z,7.70
2019-04-10T01:15:46.897Z,7.70
2019-04-10T01:18:17.180Z,7.80
2019-04-10T01:20:48.279Z,7.70
2019-04-10T01:23:17.913Z,7.70
2019-04-10T01:25:48.406Z,7.70
2019-04-10T01:28:18.022Z,7.70
2019-04-10T01:30:48.598Z,7.60
2019-04-10T01:33:18.621Z,7.50
2019-04-10T01:35:48.805Z,7.60
2019-04-10T01:38:19.628Z,7.70
2019-04-10T01:40:49.559Z,7.80
2019-04-10T01:43:20.056Z,7.80
2019-04-10T01:45:49.737Z,7.70
2019-04-10T01:48:19.578Z,7.60
2019-04-10T01:50:50.762Z,7.60
2019-04-10T01:53:20.511Z,7.70
2019-04-10T01:55:51.316Z,7.80
2019-04-10T01:58:23.194Z,7.80
2019-04-10T02:00:54.565Z,7.90
2019-04-10T02:03:24.194Z,8.00
2019-04-10T02:05:54.705Z,8.00
2019-04-10T02:08:25.671Z,8.00
2019-04-10T02:10:56.465Z,8.00
2019-04-10T02:13:26.221Z,7.90
2019-04-10T02:15:56.661Z,8.00
2019-04-10T02:18:26.397Z,8.00
2019-04-10T02:20:56.158Z,8.00
2019-04-10T02:23:26.076Z,8.10
2019-04-10T02:25:56.920Z,8.10
2019-04-10T02:28:27.044Z,8.10
2019-04-10T02:30:57.331Z,8.00
2019-04-10T02:33:29.267Z,8.00
2019-04-10T02:35:59.279Z,7.90
2019-04-10T02:38:44.498Z,8.00
2019-04-10T02:41:01.643Z,8.10
2019-04-10T02:43:31.470Z,8.00
2019-04-10T02:46:02.233Z,8.10
2019-04-10T02:48:33.743Z,8.10
2019-04-10T02:51:05.338Z,8.20
2019-04-10T02:53:37.280Z,8.10
2019-04-10T02:56:07.287Z,8.10
2019-04-10T02:58:38.428Z,8.20
2019-04-10T03:01:09.324Z,8.30
2019-04-10T03:03:40.266Z,8.20
2019-04-10T03:06:11.438Z,8.30
2019-04-10T03:08:59.266Z,8.30
2019-04-10T03:11:14.348Z,8.30
2019-04-10T03:13:45.222Z,8.20
2019-04-10T03:16:15.905Z,8.30
2019-04-10T03:18:45.721Z,8.30
2019-04-10T03:21:15.481Z,8.30
2019-04-10T03:23:45.464Z,8.30
2019-04-10T03:26:15.399Z,8.40
2019-04-10T03:28:45.261Z,8.50
2019-04-10T03:31:15.824Z,8.80
2019-04-10T03:34:06.187Z,8.60
2019-04-10T03:36:40.113Z,8.40
2019-04-10T03:39:10.611Z,8.70
2019-04-10T03:41:42.200Z,8.80
2019-04-10T03:44:11.924Z,8.70
2019-04-10T03:46:42.627Z,8.70
2019-04-10T03:49:12.409Z,8.60
2019-04-10T03:51:43.022Z,8.60
2019-04-10T03:54:13.120Z,8.60
2019-04-10T03:56:42.858Z,8.50
2019-04-10T03:59:12.486Z,8.60
2019-04-10T04:01:43.039Z,8.60
2019-04-10T04:04:13.331Z,8.50
2019-04-10T04:06:43.947Z,8.60
2019-04-10T04:09:15.054Z,8.50
2019-04-10T04:11:46.045Z,8.60
2019-04-10T04:14:16.540Z,8.50
2019-04-10T04:16:47.040Z,8.50
2019-04-10T04:19:17.718Z,8.40
2019-04-10T04:21:48.180Z,8.40
2019-04-10T04:24:18.832Z,8.50
2019-04-10T04:26:49.110Z,8.50
2019-04-10T04:29:18.758Z,8.60
2019-04-10T04:31:48.551Z,8.50
2019-04-10T04:34:18.774Z,8.50
2019-04-10T04:36:49.163Z,8.40
2019-04-10T04:39:25.753Z,8.30
2019-04-10T04:41:52.099Z,8.40
2019-04-10T04:44:22.211Z,8.50
2019-04-10T04:46:52.715Z,8.50
2019-04-10T04:49:22.497Z,8.60
2019-04-10T04:51:52.674Z,8.50
2019-04-10T04:54:23.263Z,8.50
2019-04-10T04:56:53.046Z,8.50
2019-04-10T04:59:23.887Z,8.40
2019-04-10T05:01:53.735Z,8.50
2019-04-10T05:04:23.370Z,8.50
2019-04-10T05:06:53.077Z,8.50
2019-04-10T05:09:33.092Z,8.50
2019-04-10T05:11:55.055Z,8.50
2019-04-10T05:14:25.074Z,8.50
2019-04-10T05:16:55.454Z,8.50
2019-04-10T05:19:25.604Z,8.50
2019-04-10T05:21:55.392Z,8.50
2019-04-10T05:24:25.023Z,8.50
2019-04-10T05:26:54.661Z,8.40
2019-04-10T05:29:25.026Z,8.50
2019-04-10T05:31:54.818Z,8.50
2019-04-10T05:34:25.433Z,8.50
2019-04-10T05:36:55.197Z,8.50
2019-04-10T05:39:24.825Z,8.40
2019-04-10T05:41:54.816Z,8.30
2019-04-10T05:44:25.489Z,8.40
2019-04-10T05:46:55.269Z,8.40
2019-04-10T05:49:37.326Z,8.60
2019-04-10T05:52:06.942Z,8.50
2019-04-10T05:54:37.408Z,8.50
2019-04-10T05:57:08.236Z,8.60
2019-04-10T05:59:38.342Z,8.70
2019-04-10T06:02:09.106Z,8.70
2019-04-10T06:04:38.947Z,8.80
2019-04-10T06:07:08.646Z,8.80
2019-04-10T06:09:38.618Z,8.70
2019-04-10T06:12:08.297Z,8.70
2019-04-10T06:14:38.092Z,8.70
2019-04-10T06:17:08.048Z,8.80
2019-04-10T06:19:37.712Z,8.80
2019-04-10T06:22:09.638Z,8.90
2019-04-10T06:24:38.622Z,8.90
2019-04-10T06:27:08.302Z,9.00
2019-04-10T06:29:37.906Z,9.00
2019-04-10T06:32:07.620Z,8.90
2019-04-10T06:34:39.198Z,9.00
2019-04-10T06:37:08.598Z,8.90
2019-04-10T06:39:38.301Z,9.00
2019-04-10T06:42:08.612Z,9.00
2019-04-10T06:44:38.369Z,9.00
2019-04-10T06:47:08.042Z,9.00
2019-04-10T06:49:38.624Z,9.00
2019-04-10T06:52:08.489Z,9.00
2019-04-10T06:54:38.515Z,8.90
2019-04-10T06:57:08.352Z,9.00
2019-04-10T06:59:38.008Z,8.90
2019-04-10T07:02:16.595Z,9.00
2019-04-10T07:04:46.059Z,9.00
2019-04-10T07:07:14.013Z,9.00
2019-04-10T07:09:42.327Z,9.10
2019-04-10T07:12:12.213Z,9.10
2019-04-10T07:14:45.506Z,9.10
2019-04-10T07:17:14.351Z,9.10
2019-04-10T07:19:45.697Z,9.20
2019-04-10T07:22:17.455Z,9.20
2019-04-10T07:24:48.200Z,9.20
2019-04-10T07:27:17.903Z,9.20
2019-04-10T07:29:50.800Z,9.20
2019-04-10T07:32:19.435Z,9.20
2019-04-10T07:34:49.221Z,9.30
2019-04-10T07:37:21.611Z,9.20
2019-04-10T07:39:50.958Z,9.30
2019-04-10T07:42:29.411Z,9.40
2019-04-10T07:44:56.265Z,9.40
2019-04-10T07:47:23.820Z,9.50
2019-04-10T07:49:54.515Z,9.50
2019-04-10T07:52:25.416Z,9.60
2019-04-10T07:54:55.174Z,9.60
2019-04-10T07:57:24.835Z,9.60
2019-04-10T07:59:54.632Z,9.70
2019-04-10T08:02:25.410Z,9.70
2019-04-10T08:04:55.930Z,9.70
2019-04-10T08:07:30.422Z,9.80
2019-04-10T08:09:56.913Z,9.80
2019-04-10T08:12:38.502Z,9.80
2019-04-10T08:14:58.018Z,9.80
2019-04-10T08:17:28.292Z,9.80
2019-04-10T08:19:58.002Z,9.70
2019-04-10T08:22:28.605Z,9.70
2019-04-10T08:24:58.389Z,9.70
2019-04-10T08:27:28.025Z,9.80
2019-04-10T08:29:57.677Z,9.90
2019-04-10T08:32:27.308Z,9.90
2019-04-10T08:34:56.949Z,9.90
2019-04-10T08:37:26.606Z,10.00
2019-04-10T08:39:56.813Z,10.00
2019-04-10T08:42:26.709Z,10.00
2019-04-10T08:44:56.464Z,10.10
2019-04-10T08:47:26.932Z,10.10
2019-04-10T08:49:57.159Z,10.10
2019-04-10T08:52:26.996Z,10.20
2019-04-10T08:54:57.482Z,10.20
2019-04-10T08:57:27.741Z,10.20
2019-04-10T08:59:58.258Z,10.30
2019-04-10T09:02:28.296Z,10.30
2019-04-10T09:04:58.063Z,10.30
2019-04-10T09:07:28.394Z,10.30
2019-04-10T09:09:58.253Z,10.20
2019-04-10T09:12:28.012Z,10.20
2019-04-10T09:14:57.687Z,10.20
2019-04-10T09:17:27.318Z,10.20
2019-04-10T09:19:56.974Z,10.20
2019-04-10T09:22:26.788Z,10.20
2019-04-10T09:24:56.473Z,10.10
2019-04-10T09:27:26.814Z,10.10
2019-04-10T09:29:56.578Z,10.00
2019-04-10T09:32:26.471Z,10.00
2019-04-10T09:34:56.296Z,10.00
2019-04-10T09:37:26.129Z,9.90
2019-04-10T09:39:56.555Z,9.90
2019-04-10T09:42:26.366Z,9.90
2019-04-10T09:44:56.930Z,9.90
2019-04-10T09:47:26.971Z,9.90
2019-04-10T09:49:57.706Z,9.70
2019-04-10T09:52:27.842Z,9.80
2019-04-10T09:54:57.624Z,9.90
2019-04-10T09:57:27.241Z,10.00
2019-04-10T09:59:56.905Z,10.00
2019-04-10T10:02:27.469Z,10.10
2019-04-10T10:04:57.820Z,10.10
2019-04-10T10:07:28.476Z,10.20
2019-04-10T10:10:00.691Z,10.20
2019-04-10T10:12:29.470Z,10.20
2019-04-10T10:15:00.128Z,10.20
2019-04-10T10:17:30.700Z,10.30
2019-04-10T10:20:01.679Z,10.30
2019-04-10T10:22:32.004Z,10.10
2019-04-10T10:25:02.822Z,10.20
2019-04-10T10:27:32.555Z,10.10
2019-04-10T10:30:02.322Z,10.20
2019-04-10T10:32:32.974Z,10.20
2019-04-10T10:35:03.542Z,10.20
2019-04-10T10:37:33.246Z,10.30
2019-04-10T10:40:03.524Z,10.40
2019-04-10T10:42:34.131Z,10.30
2019-04-10T10:45:07.398Z,10.30
2019-04-10T10:47:38.018Z,10.40
2019-04-10T10:50:08.778Z,10.40
2019-04-10T10:52:39.637Z,10.50
2019-04-10T10:55:09.842Z,10.40
2019-04-10T10:57:39.715Z,10.30
2019-04-10T11:00:12.755Z,10.40
2019-04-10T11:02:41.619Z,10.50
2019-04-10T11:05:12.752Z,10.40
2019-04-10T11:07:42.914Z,10.40
2019-04-10T11:10:13.150Z,10.50
2019-04-10T11:12:42.775Z,10.50
2019-04-10T11:15:12.702Z,10.50
2019-04-10T11:17:42.574Z,10.40
2019-04-10T11:20:13.376Z,10.40
2019-04-10T11:22:43.181Z,10.40
2019-04-10T11:25:13.580Z,10.30
2019-04-10T11:27:43.309Z,10.30
2019-04-10T11:30:13.666Z,10.40
2019-04-10T11:32:44.466Z,10.40
2019-04-10T11:35:15.580Z,10.50
2019-04-10T11:37:49.306Z,10.50
2019-04-10T11:40:18.085Z,10.50
2019-04-10T11:42:47.953Z,10.50
2019-04-10T11:45:19.065Z,10.50
2019-04-10T11:47:51.263Z,10.50
2019-04-10T11:50:21.792Z,10.50
2019-04-10T11:52:53.384Z,10.40
2019-04-10T11:57:54.675Z,10.60
2019-04-10T12:00:47.568Z,10.50
2019-04-10T12:03:12.814Z,10.60
2019-04-10T12:05:42.921Z,10.70
2019-04-10T12:08:50.326Z,10.70
2019-04-10T12:13:17.031Z,10.80
2019-04-10T12:15:46.517Z,10.70
2019-04-10T12:18:16.221Z,10.70
2019-04-10T12:20:46.656Z,10.70
2019-04-10T12:23:16.744Z,10.60
2019-04-10T12:25:47.180Z,10.80
2019-04-10T12:28:17.914Z,10.90
2019-04-10T12:30:47.804Z,11.00
2019-04-10T12:33:17.526Z,11.00
2019-04-10T12:35:47.778Z,11.00
2019-04-10T12:38:17.559Z,11.20
2019-04-10T12:40:47.226Z,11.50
2019-04-10T12:43:17.330Z,11.70
2019-04-10T12:45:46.989Z,11.60
2019-04-10T12:48:16.744Z,11.50
2019-04-10T12:50:47.455Z,11.60
2019-04-10T12:53:17.283Z,11.80
2019-04-10T12:55:46.957Z,11.90
2019-04-10T12:58:18.012Z,11.90
2019-04-10T13:00:48.139Z,11.80
2019-04-10T13:03:18.813Z,11.70
2019-04-10T13:05:49.348Z,11.80
2019-04-10T13:08:23.706Z,11.60
2019-04-10T13:10:50.405Z,11.70
2019-04-10T13:13:20.242Z,12.00
2019-04-10T13:15:49.902Z,12.00
2019-04-10T13:18:20.456Z,11.80
2019-04-10T13:20:50.342Z,11.90
2019-04-10T13:23:20.459Z,11.90
2019-04-10T13:25:59.168Z,11.80
2019-04-10T13:28:21.556Z,11.50
2019-04-10T13:30:53.744Z,11.40
2019-04-10T13:33:22.651Z,11.40
2019-04-10T13:35:53.355Z,11.40
2019-04-10T13:38:28.765Z,11.30
2019-04-10T13:40:54.401Z,11.20
2019-04-10T13:43:24.145Z,11.30
2019-04-10T13:45:54.227Z,11.30
2019-04-10T13:48:24.821Z,11.40
2019-04-10T13:50:54.900Z,11.30
2019-04-10T13:53:25.931Z,11.40
2019-04-10T13:55:56.789Z,11.40
2019-04-10T13:58:28.831Z,11.40
2019-04-10T14:00:58.782Z,11.40
2019-04-10T14:03:28.690Z,11.30
2019-04-10T14:05:58.337Z,11.30
2019-04-10T14:08:48.313Z,11.30
2019-04-10T14:11:00.465Z,11.30
2019-04-10T14:13:31.622Z,11.20
2019-04-10T14:16:01.646Z,11.20
2019-04-10T14:18:31.345Z,11.30
2019-04-10T14:21:04.953Z,11.30
2019-04-10T14:23:33.250Z,11.20
2019-04-10T14:26:17.197Z,11.20
2019-04-10T14:28:47.581Z,11.10
2019-04-10T14:31:18.882Z,11.20
2019-04-10T14:33:48.913Z,11.20
2019-04-10T14:36:18.640Z,11.20
2019-04-10T14:38:49.447Z,11.30
2019-04-10T14:41:20.033Z,11.20
2019-04-10T14:43:50.196Z,11.30
2019-04-10T14:46:20.733Z,11.20
2019-04-10T14:48:50.514Z,11.20
2019-04-10T14:51:20.228Z,11.20
2019-04-10T14:53:51.066Z,11.20
2019-04-10T14:56:21.947Z,11.20
2019-04-10T14:58:52.866Z,11.20
2019-04-10T15:01:23.945Z,11.30
2019-04-10T15:03:54.939Z,11.30
2019-04-10T15:06:25.808Z,11.30
2019-04-10T15:08:55.672Z,11.30
2019-04-10T15:11:25.305Z,11.30
2019-04-10T15:13:55.117Z,11.30
2019-04-10T15:16:25.215Z,11.00
2019-04-10T15:18:56.183Z,11.10
2019-04-10T15:21:26.958Z,11.10
2019-04-10T15:23:57.306Z,11.20
2019-04-10T15:26:28.064Z,11.10
2019-04-10T15:28:58.289Z,11.10
2019-04-10T15:31:29.086Z,11.00
2019-04-10T15:33:58.862Z,11.00
2019-04-10T15:36:28.567Z,11.10
2019-04-10T15:38:58.268Z,11.00
2019-04-10T15:41:27.921Z,11.00
2019-04-10T15:43:57.582Z,11.00
2019-04-10T15:46:27.357Z,10.90
2019-04-10T15:48:57.018Z,11.00
2019-04-10T15:51:27.913Z,10.90
2019-04-10T15:53:57.709Z,10.90
2019-04-10T15:56:27.675Z,11.00
2019-04-10T15:58:58.020Z,11.00
2019-04-10T16:01:28.511Z,10.90
2019-04-10T16:03:58.963Z,10.90
2019-04-10T16:06:29.341Z,11.00
2019-04-10T16:08:59.149Z,10.80
2019-04-10T16:11:42.437Z,10.90
2019-04-10T16:14:20.830Z,10.90
2019-04-10T16:16:48.884Z,10.90
2019-04-10T16:19:38.863Z,10.90
2019-04-10T16:22:10.743Z,11.00
2019-04-10T16:24:40.778Z,11.00
2019-04-10T16:27:10.524Z,10.90
2019-04-10T16:29:40.679Z,10.90
2019-04-10T16:32:12.639Z,10.90
2019-04-10T16:34:42.879Z,10.80
2019-04-10T16:37:12.592Z,10.80
2019-04-10T16:39:42.444Z,10.80
2019-04-10T16:42:12.651Z,10.80
2019-04-10T16:44:43.741Z,10.70
2019-04-10T16:47:14.166Z,11.00
2019-04-10T16:49:44.667Z,11.10
2019-04-10T16:52:14.611Z,11.30
2019-04-10T16:54:45.243Z,11.60
2019-04-10T16:57:14.972Z,11.80
2019-04-10T16:59:44.926Z,11.60
2019-04-10T17:02:15.600Z,11.40
2019-04-10T17:04:45.924Z,11.10
2019-04-10T17:07:16.936Z,11.10
2019-04-10T17:09:47.287Z,11.10
2019-04-10T17:12:17.805Z,10.90
2019-04-10T17:14:47.810Z,10.80
2019-04-10T17:17:18.003Z,10.70
2019-04-10T17:19:53.572Z,10.60
2019-04-10T17:22:31.056Z,10.60
2019-04-10T17:24:51.869Z,10.60
2019-04-10T17:27:21.654Z,10.60
2019-04-10T17:29:51.571Z,10.50
2019-04-10T17:32:21.401Z,10.50
2019-04-10T17:34:51.414Z,10.60
2019-04-10T17:37:21.285Z,10.60
2019-04-10T17:39:51.450Z,10.50
2019-04-10T17:42:21.956Z,10.50
2019-04-10T17:44:51.815Z,10.40
2019-04-10T17:47:21.450Z,10.40
2019-04-10T17:49:51.846Z,10.40
2019-04-10T17:52:22.785Z,10.20
2019-04-10T17:54:53.356Z,10.20
2019-04-10T17:57:33.732Z,10.20
2019-04-10T17:59:54.535Z,10.20
2019-04-10T18:02:25.376Z,10.20
2019-04-10T18:04:56.029Z,10.20
2019-04-10T18:07:25.753Z,10.30
2019-04-10T18:09:55.950Z,10.30
2019-04-10T18:12:25.908Z,10.20
2019-04-10T18:14:55.703Z,10.20
2019-04-10T18:17:25.330Z,10.20
2019-04-10T18:19:55.002Z,10.10
2019-04-10T18:22:24.733Z,10.10
2019-04-10T18:24:55.728Z,10.10
2019-04-10T18:27:25.486Z,10.00
2019-04-10T18:29:55.245Z,10.10
2019-04-10T18:32:25.511Z,10.10
2019-04-10T18:34:55.243Z,10.10
2019-04-10T18:37:25.573Z,10.00
2019-04-10T18:39:55.582Z,10.40
2019-04-10T18:42:25.226Z,10.40
2019-04-10T18:44:55.430Z,10.60
2019-04-10T18:47:25.206Z,10.30
2019-04-10T18:49:55.937Z,10.10
2019-04-10T18:52:25.616Z,10.00
2019-04-10T18:54:57.068Z,10.00
2019-04-10T18:57:27.222Z,9.90
2019-04-10T19:00:01.063Z,9.90
2019-04-10T19:02:32.885Z,10.00
2019-04-10T19:05:07.522Z,9.90
2019-04-10T19:07:38.393Z,10.00
2019-04-10T19:10:08.269Z,10.00
2019-04-10T19:12:39.021Z,9.90
2019-04-10T19:15:10.648Z,9.90
2019-04-10T19:17:41.813Z,9.90
2019-04-10T19:20:11.972Z,9.90
2019-04-10T19:22:42.462Z,10.00
2019-04-10T19:25:12.554Z,10.00
2019-04-10T19:27:42.399Z,9.90
2019-04-10T19:30:30.941Z,9.90
2019-04-10T19:33:01.716Z,9.90
2019-04-10T19:35:31.414Z,9.90
2019-04-10T19:38:01.126Z,9.90
2019-04-10T19:40:31.901Z,10.00
2019-04-10T19:43:02.064Z,10.00
2019-04-10T19:45:34.129Z,10.10
2019-04-10T19:48:04.317Z,10.00
2019-04-10T19:50:34.985Z,10.10
2019-04-10T19:53:04.889Z,10.10
2019-04-10T19:55:35.837Z,10.10
2019-04-10T19:58:05.923Z,10.10
2019-04-10T20:00:36.954Z,10.10
2019-04-10T20:03:07.677Z,10.10
2019-04-10T20:05:37.562Z,10.20
2019-04-10T20:08:07.350Z,10.10
2019-04-10T20:10:37.376Z,10.10
2019-04-10T20:13:07.077Z,10.10
2019-04-10T20:15:36.790Z,10.10
2019-04-10T20:18:06.447Z,10.10
2019-04-10T20:20:37.481Z,10.10
2019-04-10T20:23:07.301Z,10.10
2019-04-10T20:25:37.029Z,10.00
2019-04-10T20:28:06.945Z,10.10
2019-04-10T20:30:37.020Z,10.10
2019-04-10T20:33:06.795Z,10.10
2019-04-10T20:35:36.477Z,10.00
2019-04-10T20:38:07.194Z,10.00
2019-04-10T20:40:38.091Z,9.90
2019-04-10T20:43:08.802Z,10.00
2019-04-10T20:45:39.860Z,10.10
2019-04-10T20:48:09.643Z,10.10
2019-04-10T20:50:39.686Z,10.00
2019-04-10T20:53:09.653Z,10.00
2019-04-10T20:55:39.370Z,10.00
2019-04-10T20:58:09.164Z,10.00
2019-04-10T21:00:43.122Z,10.10
2019-04-10T21:03:13.513Z,9.90
2019-04-10T21:05:44.455Z,10.00
2019-04-10T21:08:14.282Z,9.90
2019-04-10T21:10:45.014Z,9.90
2019-04-10T21:13:15.017Z,9.90
2019-04-10T21:15:44.914Z,9.80
2019-04-10T21:18:15.352Z,9.80
2019-04-10T21:20:45.248Z,9.90
2019-04-10T21:23:15.136Z,9.80
2019-04-10T21:25:45.617Z,9.80
2019-04-10T21:28:16.263Z,9.90
2019-04-10T21:30:59.325Z,9.90
2019-04-10T21:33:33.740Z,9.90
2019-04-10T21:36:03.452Z,9.90
2019-04-10T21:38:33.245Z,9.90
2019-04-10T21:41:05.256Z,9.80
2019-04-10T21:43:34.599Z,9.90
2019-04-10T21:46:04.358Z,9.80
2019-04-10T21:48:34.985Z,9.80
2019-04-10T21:51:04.742Z,9.70
2019-04-10T21:53:35.964Z,9.80
2019-04-10T21:56:08.620Z,9.80
2019-04-10T21:58:38.801Z,9.80
2019-04-10T22:01:09.846Z,9.80
2019-04-10T22:03:39.939Z,9.90
2019-04-10T22:06:14.364Z,9.90
2019-04-10T22:08:45.871Z,9.90
2019-04-10T22:11:15.505Z,9.90
2019-04-10T22:13:45.166Z,9.90
2019-04-10T22:16:16.327Z,9.90
2019-04-10T22:18:45.979Z,9.80
2019-04-10T22:21:16.547Z,9.90
2019-04-10T22:23:46.976Z,9.90
2019-04-10T22:26:17.811Z,9.90
2019-04-10T22:28:47.676Z,9.90
2019-04-10T22:31:18.088Z,9.90
2019-04-10T22:33:48.835Z,9.90
2019-04-10T22:36:18.689Z,9.90
2019-04-10T22:38:48.346Z,9.90
2019-04-10T22:41:26.469Z,9.80
2019-04-10T22:43:49.218Z,9.90
2019-04-10T22:46:19.322Z,9.90
2019-04-10T22:48:50.045Z,9.90
2019-04-10T22:51:21.398Z,9.90
2019-04-10T22:53:51.297Z,9.90
2019-04-10T22:56:21.055Z,9.90
2019-04-10T22:58:51.157Z,9.90
2019-04-10T23:01:20.893Z,9.90
2019-04-10T23:03:50.525Z,9.90
2019-04-10T23:06:20.827Z,9.90
2019-04-10T23:08:51.612Z,9.90
2019-04-10T23:11:33.488Z,10.00
2019-04-10T23:13:52.685Z,9.90
2019-04-10T23:16:22.525Z,9.90
2019-04-10T23:18:52.161Z,9.80
2019-04-10T23:21:22.811Z,9.90
2019-04-10T23:23:52.617Z,9.80
2019-04-10T23:26:22.858Z,9.90
2019-04-10T23:28:52.678Z,9.80
2019-04-10T23:31:23.623Z,9.80
2019-04-10T23:33:54.420Z,9.80
2019-04-10T23:36:24.709Z,9.80
2019-04-10T23:38:55.247Z,9.80
2019-04-10T23:41:25.484Z,9.80
2019-04-10T23:43:55.807Z,9.80
2019-04-10T23:46:26.699Z,9.80
2019-04-10T23:48:57.233Z,9.70
2019-04-10T23:51:27.363Z,9.70
2019-04-10T23:53:57.252Z,9.70
2019-04-10T23:56:27.335Z,9.70
2019-04-10T23:58:58.178Z,9.70
