createdAt,value
2018-03-11T05:52:59.906Z,52.1
2018-03-11T05:53:49.992Z,52.2
2018-03-11T05:54:39.236Z,52.2
2018-03-11T05:55:29.055Z,52.1
2018-03-11T05:56:19.880Z,52.1
2018-03-11T05:57:08.522Z,52.1
2018-03-11T05:57:59.159Z,52.1
2018-03-11T05:58:49.209Z,52.1
2018-03-11T05:59:39.279Z,52.1
2018-03-11T06:00:29.367Z,52.1
2018-03-11T06:01:19.292Z,52.1
2018-03-11T06:02:09.741Z,52.1
2018-03-11T06:02:59.137Z,52.1
2018-03-11T06:03:49.939Z,52.1
2018-03-11T06:04:40.296Z,52.1
2018-03-11T06:05:29.872Z,52.1
2018-03-11T06:06:20.413Z,52.1
2018-03-11T06:07:10.002Z,52.1
2018-03-11T06:08:00.753Z,52.1
2018-03-11T06:08:50.064Z,52.1
2018-03-11T06:09:40.262Z,52
2018-03-11T06:10:31.043Z,52
2018-03-11T06:11:20.416Z,52
2018-03-11T06:12:09.991Z,52
2018-03-11T06:13:00.326Z,52
2018-03-11T06:13:50.896Z,52
2018-03-11T06:14:41.139Z,52
2018-03-11T06:15:30.026Z,52
2018-03-11T06:16:20.561Z,52
2018-03-11T06:17:10.636Z,52
2018-03-11T06:18:00.883Z,52
2018-03-11T06:18:51.308Z,52
2018-03-11T06:29:41.994Z,51.9
2018-03-11T06:30:32.393Z,51.9
2018-03-11T06:31:21.562Z,51.9
2018-03-11T06:32:11.403Z,51.9
2018-03-11T06:33:01.955Z,51.9
2018-03-11T06:33:52.834Z,51.9
2018-03-11T06:34:42.910Z,51.9
2018-03-11T06:35:31.816Z,51.9
2018-03-11T06:36:23.034Z,51.9
2018-03-11T06:37:13.099Z,51.9
2018-03-11T06:38:02.878Z,51.8
2018-03-11T06:38:52.179Z,51.8
2018-03-11T06:39:43.152Z,51.9
2018-03-11T06:40:32.787Z,51.8
2018-03-11T06:41:22.375Z,51.8
2018-03-11T06:42:12.894Z,51.8
2018-03-11T06:43:03.544Z,51.8
2018-03-11T06:43:52.992Z,51.8
2018-03-11T06:44:43.605Z,51.8
2018-03-11T06:45:33.404Z,51.8
2018-03-11T06:46:23.729Z,51.8
2018-03-11T06:47:13.797Z,51.8
2018-03-11T06:48:03.582Z,51.8
2018-03-11T06:48:53.654Z,51.8
2018-03-11T06:49:43.693Z,51.8
2018-03-11T06:50:33.802Z,51.8
2018-03-11T06:51:22.775Z,51.8
2018-03-11T06:52:12.996Z,51.8
2018-03-11T06:53:03.686Z,51.8
2018-03-11T06:53:52.980Z,51.8
2018-03-11T06:54:43.799Z,51.8
2018-03-11T06:55:33.843Z,51.8
2018-03-11T06:56:24.033Z,51.7
2018-03-11T06:57:13.981Z,51.7
2018-03-11T06:58:03.265Z,51.7
2018-03-11T06:58:54.098Z,51.7
2018-03-11T06:59:44.151Z,51.7
2018-03-11T07:00:33.893Z,51.7
2018-03-11T07:01:24.301Z,51.7
2018-03-11T07:02:13.863Z,51.7
2018-03-11T07:03:03.935Z,51.7
2018-03-11T07:03:54.471Z,51.7
2018-03-11T07:04:44.348Z,51.7
2018-03-11T07:05:34.090Z,51.7
2018-03-11T07:06:23.163Z,51.7
2018-03-11T07:07:14.320Z,51.7
2018-03-11T07:08:04.485Z,51.7
2018-03-11T07:08:54.789Z,51.6
2018-03-11T07:09:45.453Z,51.6
2018-03-11T07:10:34.925Z,51.6
2018-03-11T07:11:25.058Z,51.6
2018-03-11T07:12:15.305Z,51.6
2018-03-11T07:13:05.674Z,51.6
2018-03-11T07:13:55.173Z,51.6
2018-03-11T07:14:45.115Z,51.6
2018-03-11T07:15:35.096Z,51.6
2018-03-11T07:16:24.661Z,51.6
2018-03-11T07:17:14.232Z,51.6
2018-03-11T07:18:04.387Z,51.6
2018-03-11T07:18:54.136Z,51.6
2018-03-11T07:19:44.541Z,51.6
2018-03-11T07:20:34.281Z,51.6
2018-03-11T07:21:24.917Z,51.6
2018-03-11T07:22:14.819Z,51.6
2018-03-11T07:23:04.899Z,51.6
2018-03-11T07:23:54.996Z,51.6
2018-03-11T07:24:44.680Z,51.6
2018-03-11T07:25:35.799Z,51.5
2018-03-11T07:26:25.852Z,51.6
2018-03-11T07:27:14.589Z,51.5
2018-03-11T07:28:05.307Z,51.5
2018-03-11T07:28:56.041Z,51.5
2018-03-11T07:29:45.256Z,51.5
2018-03-11T07:30:36.144Z,51.5
2018-03-11T07:31:24.861Z,51.5
2018-03-11T07:32:15.154Z,51.5
2018-03-11T07:33:05.789Z,51.5
2018-03-11T07:33:55.868Z,51.5
2018-03-11T07:34:46.380Z,51.4
2018-03-11T07:35:36.542Z,51.4
2018-03-11T07:36:26.322Z,51.4
2018-03-11T07:37:15.686Z,51.4
2018-03-11T07:38:05.943Z,51.4
2018-03-11T07:38:55.998Z,51.4
2018-03-11T07:39:46.528Z,51.4
2018-03-11T07:40:36.414Z,51.4
2018-03-11T07:41:26.849Z,51.4
2018-03-11T07:42:16.733Z,51.4
2018-03-11T07:43:06.193Z,51.4
2018-03-11T07:43:56.352Z,51.4
2018-03-11T07:44:46.637Z,51.4
2018-03-11T07:45:36.188Z,51.4
2018-03-11T07:46:26.635Z,51.4
2018-03-11T07:47:16.510Z,51.4
2018-03-11T07:48:06.575Z,51.4
2018-03-11T07:48:56.937Z,51.4
2018-03-11T07:49:46.386Z,51.4
2018-03-11T07:50:37.138Z,51.5
2018-03-11T07:51:26.287Z,51.6
2018-03-11T07:52:16.573Z,51.6
2018-03-11T07:53:06.445Z,51.7
2018-03-11T07:53:57.169Z,51.8
2018-03-11T07:54:47.442Z,51.8
2018-03-11T07:55:37.802Z,51.8
2018-03-11T07:57:17.407Z,52
2018-03-11T07:58:07.693Z,52.1
2018-03-11T07:58:55.989Z,52.1
2018-03-11T07:59:47.540Z,52.2
2018-03-11T08:00:37.277Z,52.2
2018-03-11T08:01:27.367Z,52.3
2018-03-11T08:03:08.240Z,52.4
2018-03-11T08:03:58.284Z,52.6
2018-03-11T08:04:48.334Z,52.6
2018-03-11T08:05:38.046Z,52.7
2018-03-11T08:06:27.708Z,52.8
2018-03-11T08:07:18.542Z,52.8
2018-03-11T08:08:08.389Z,52.9
2018-03-11T08:08:57.859Z,53
2018-03-11T08:09:48.217Z,53.1
2018-03-11T08:10:38.793Z,53.2
2018-03-11T08:11:28.551Z,53.3
2018-03-11T08:12:18.414Z,53.3
2018-03-11T08:13:08.654Z,53.4
2018-03-11T08:13:59.213Z,53.4
2018-03-11T08:14:48.299Z,53.6
2018-03-11T08:15:38.256Z,53.7
2018-03-11T08:16:29.202Z,53.8
2018-03-11T08:17:18.973Z,53.9
2018-03-11T08:18:09.039Z,53.9
2018-03-11T08:18:58.591Z,54
2018-03-11T08:19:48.268Z,54.1
2018-03-11T08:20:39.321Z,54.2
2018-03-11T08:21:29.466Z,54.3
2018-03-11T08:22:19.251Z,54.4
2018-03-11T08:23:08.973Z,54.4
2018-03-11T08:23:59.460Z,54.5
2018-03-11T08:24:49.547Z,54.6
2018-03-11T08:25:38.420Z,54.7
2018-03-11T08:26:29.235Z,54.8
2018-03-11T08:27:20.100Z,54.9
2018-03-11T08:28:09.844Z,55
2018-03-11T08:28:59.688Z,55.1
2018-03-11T08:29:49.890Z,55.1
2018-03-11T08:30:39.845Z,55.2
2018-03-11T08:31:29.629Z,55.3
2018-03-11T08:32:20.934Z,55.4
2018-03-11T08:33:10.195Z,55.6
2018-03-11T08:34:00.208Z,55.6
2018-03-11T08:34:50.614Z,55.7
2018-03-11T08:35:40.283Z,55.8
2018-03-11T08:36:30.335Z,55.9
2018-03-11T08:37:20.135Z,56
2018-03-11T08:38:09.605Z,56.1
2018-03-11T08:39:00.646Z,56.2
2018-03-11T08:39:50.408Z,56.3
2018-03-11T08:40:40.093Z,56.3
2018-03-11T08:41:30.040Z,56.4
2018-03-11T08:42:20.400Z,56.5
2018-03-11T08:43:10.553Z,56.6
2018-03-11T08:44:00.719Z,56.8
2018-03-11T08:44:51.510Z,56.8
2018-03-11T08:45:41.857Z,56.9
2018-03-11T08:46:31.360Z,57.1
2018-03-11T08:47:21.716Z,57.1
2018-03-11T08:48:12.057Z,57.3
2018-03-11T08:49:00.989Z,57.3
2018-03-11T08:49:51.320Z,57.4
2018-03-11T08:50:41.776Z,57.6
2018-03-11T08:51:31.460Z,57.6
2018-03-11T08:52:22.051Z,57.7
2018-03-11T08:53:12.132Z,57.8
2018-03-11T08:54:02.512Z,57.9
2018-03-11T08:54:52.219Z,58
2018-03-11T08:55:42.552Z,58.1
2018-03-11T08:56:31.120Z,58.2
2018-03-11T08:57:22.128Z,58.3
2018-03-11T08:58:12.237Z,58.4
2018-03-11T08:59:01.840Z,58.5
2018-03-11T09:00:42.962Z,58.6
2018-03-11T09:01:31.564Z,58.7
2018-03-11T09:02:22.535Z,58.8
2018-03-11T09:03:13.152Z,58.9
2018-03-11T09:04:03.193Z,59
2018-03-11T09:04:53.248Z,59.1
2018-03-11T09:05:43.017Z,59.3
2018-03-11T09:06:33.347Z,59.3
2018-03-11T09:07:22.864Z,59.4
2018-03-11T09:08:13.185Z,59.5
2018-03-11T09:09:03.547Z,59.6
2018-03-11T09:09:53.589Z,59.7
2018-03-11T09:10:43.681Z,59.8
2018-03-11T09:11:33.697Z,59.9
2018-03-11T09:12:23.489Z,59.9
2018-03-11T09:13:13.539Z,60.1
2018-03-11T09:14:03.672Z,60.1
2018-03-11T09:14:53.934Z,60.3
2018-03-11T09:15:43.635Z,60.4
2018-03-11T09:16:34.065Z,60.4
2018-03-11T09:17:23.689Z,60.6
2018-03-11T09:18:13.186Z,60.6
2018-03-11T09:19:03.399Z,60.8
2018-03-11T09:19:53.317Z,60.8
2018-03-11T09:20:43.959Z,60.9
2018-03-11T09:21:33.671Z,61
2018-03-11T09:22:23.793Z,61.1
2018-03-11T09:23:13.535Z,61.2
2018-03-11T09:24:03.492Z,61.3
2018-03-11T09:24:53.579Z,61.4
2018-03-11T09:25:43.623Z,61.5
2018-03-11T09:26:33.857Z,61.6
2018-03-11T09:27:23.961Z,61.8
2018-03-11T09:28:13.517Z,61.9
2018-03-11T09:29:03.839Z,62
2018-03-11T09:29:54.521Z,62.1
2018-03-11T09:30:44.270Z,62.1
2018-03-11T09:31:34.730Z,62.3
2018-03-11T09:32:23.728Z,62.4
2018-03-11T09:33:14.189Z,62.5
2018-03-11T09:34:04.529Z,62.5
2018-03-11T09:34:54.898Z,62.6
2018-03-11T09:35:44.369Z,62.7
2018-03-11T09:36:34.437Z,62.8
2018-03-11T09:37:24.841Z,62.9
2018-03-11T09:38:14.119Z,63
2018-03-11T09:39:04.804Z,63.2
2018-03-11T09:39:55.215Z,63.3
2018-03-11T09:40:45.386Z,63.3
2018-03-11T09:41:35.941Z,63.4
2018-03-11T09:42:24.909Z,63.5
2018-03-11T09:43:15.754Z,63.6
2018-03-11T09:44:06.117Z,63.8
2018-03-11T09:44:56.121Z,63.8
2018-03-11T09:45:45.741Z,63.9
2018-03-11T09:46:35.983Z,63.9
2018-03-11T09:47:26.074Z,64.1
2018-03-11T09:48:16.091Z,64.2
2018-03-11T09:49:05.688Z,64.3
2018-03-11T09:49:55.061Z,64.4
2018-03-11T09:50:45.810Z,64.4
2018-03-11T09:51:35.320Z,64.6
2018-03-11T09:52:25.746Z,64.7
2018-03-11T09:53:15.797Z,64.8
2018-03-11T09:54:05.668Z,64.9
2018-03-11T09:54:56.595Z,65
2018-03-11T09:55:46.380Z,65.1
2018-03-11T09:56:36.443Z,65.2
2018-03-11T09:57:25.983Z,65.3
2018-03-11T09:58:16.158Z,65.4
2018-03-11T09:59:06.355Z,65.5
2018-03-11T09:59:56.278Z,65.6
2018-03-11T10:00:46.735Z,65.6
2018-03-11T10:01:37.095Z,65.7
2018-03-11T10:02:26.063Z,65.8
2018-03-11T10:03:17.357Z,65.9
2018-03-11T10:04:07.285Z,66
2018-03-11T10:04:57.340Z,66.1
2018-03-11T10:05:46.525Z,66.1
2018-03-11T10:06:36.877Z,66.3
2018-03-11T10:07:27.270Z,66.3
2018-03-11T10:08:16.519Z,66.4
2018-03-11T10:09:07.167Z,66.6
2018-03-11T10:09:56.340Z,66.7
2018-03-11T10:10:47.307Z,66.8
2018-03-11T10:11:37.564Z,66.8
2018-03-11T10:12:27.644Z,66.9
2018-03-11T10:13:17.272Z,67
2018-03-11T10:14:07.065Z,67
2018-03-11T10:14:57.057Z,67.1
2018-03-11T10:15:47.342Z,67.3
2018-03-11T10:16:37.505Z,67.3
2018-03-11T10:17:27.569Z,67.4
2018-03-11T10:18:17.419Z,67.5
2018-03-11T10:19:07.794Z,67.6
2018-03-11T10:19:58.120Z,67.7
2018-03-11T10:20:47.719Z,67.8
2018-03-11T10:21:37.176Z,67.9
2018-03-11T10:22:27.339Z,68
2018-03-11T10:23:18.191Z,68.1
2018-03-11T10:24:08.144Z,68.3
2018-03-11T10:24:58.476Z,68.3
2018-03-11T10:25:48.845Z,68.4
2018-03-11T10:26:38.713Z,68.5
2018-03-11T10:27:28.975Z,68.6
2018-03-11T10:28:17.445Z,68.6
2018-03-11T10:29:08.099Z,68.8
2018-03-11T10:29:57.983Z,68.8
2018-03-11T10:30:48.644Z,68.9
2018-03-11T10:31:38.720Z,69.1
2018-03-11T10:32:29.368Z,69.1
2018-03-11T10:33:18.798Z,69.2
2018-03-11T10:34:08.897Z,69.3
2018-03-11T10:34:58.743Z,69.4
2018-03-11T10:35:49.026Z,69.5
2018-03-11T10:36:39.353Z,69.5
2018-03-11T10:37:28.319Z,69.6
2018-03-11T10:38:19.073Z,69.7
2018-03-11T10:39:09.253Z,69.9
2018-03-11T10:39:58.333Z,69.9
2018-03-11T10:40:49.941Z,69.9
2018-03-11T10:41:39.311Z,70
2018-03-11T10:42:29.216Z,70.1
2018-03-11T10:43:19.677Z,70.2
2018-03-11T10:44:09.901Z,70.3
2018-03-11T10:45:00.270Z,70.3
2018-03-11T10:45:49.995Z,70.4
2018-03-11T10:46:39.796Z,70.6
2018-03-11T10:47:29.674Z,70.6
2018-03-11T10:48:19.718Z,70.7
2018-03-11T10:49:10.877Z,70.8
2018-03-11T10:50:00.130Z,70.8
2018-03-11T10:50:50.690Z,70.9
2018-03-11T10:51:40.508Z,71
2018-03-11T10:52:31.080Z,71.1
2018-03-11T10:53:20.134Z,71.2
2018-03-11T10:54:10.317Z,71.3
2018-03-11T10:55:00.016Z,71.4
2018-03-11T10:55:51.066Z,71.4
2018-03-11T10:56:41.137Z,71.5
2018-03-11T10:57:30.014Z,71.6
2018-03-11T10:58:20.554Z,71.7
2018-03-11T10:59:10.309Z,71.8
2018-03-11T11:00:00.060Z,71.9
2018-03-11T11:00:51.130Z,72
2018-03-11T11:01:39.992Z,72.1
2018-03-11T11:02:31.137Z,72.2
2018-03-11T11:03:21.379Z,72.2
2018-03-11T11:04:11.377Z,72.3
2018-03-11T11:05:00.705Z,72.4
2018-03-11T11:05:50.624Z,72.5
2018-03-11T11:06:40.862Z,72.6
2018-03-11T11:07:31.593Z,72.6
2018-03-11T11:08:21.197Z,72.7
2018-03-11T11:09:11.022Z,72.7
2018-03-11T11:10:01.095Z,72.8
2018-03-11T11:10:51.627Z,72.9
2018-03-11T11:11:41.625Z,72.9
2018-03-11T11:12:31.998Z,73
2018-03-11T11:13:22.586Z,73.1
2018-03-11T11:14:11.186Z,73.2
2018-03-11T11:15:01.574Z,73.3
2018-03-11T11:15:51.911Z,73.3
2018-03-11T11:16:41.565Z,73.4
2018-03-11T11:17:32.343Z,73.4
2018-03-11T11:18:21.103Z,73.6
2018-03-11T11:19:11.877Z,73.6
2018-03-11T11:20:02.524Z,73.6
2018-03-11T11:20:52.766Z,73.7
2018-03-11T11:21:42.316Z,73.7
2018-03-11T11:22:32.298Z,73.8
2018-03-11T11:23:22.354Z,73.9
2018-03-11T11:24:12.532Z,73.9
2018-03-11T11:25:03.416Z,74.1
2018-03-11T11:25:53.183Z,74.1
2018-03-11T11:26:43.337Z,74.2
2018-03-11T11:27:33.613Z,74.3
2018-03-11T11:28:23.633Z,74.3
2018-03-11T11:29:13.438Z,74.4
2018-03-11T11:30:03.790Z,74.4
2018-03-11T11:30:53.297Z,74.4
2018-03-11T11:31:43.888Z,74.5
2018-03-11T11:32:33.673Z,74.6
2018-03-11T11:33:23.204Z,74.6
2018-03-11T11:34:14.071Z,74.7
2018-03-11T11:35:04.252Z,74.7
2018-03-11T11:35:54.254Z,74.8
2018-03-11T11:36:44.267Z,74.8
2018-03-11T11:37:34.560Z,74.9
2018-03-11T11:38:24.394Z,74.9
2018-03-11T11:39:14.447Z,75
2018-03-11T11:40:04.311Z,75.1
2018-03-11T11:40:54.275Z,75.1
