createdAt,value
2022-07-30T00:00:49.715Z,16.10
2022-07-30T00:03:16.534Z,16.10
2022-07-30T00:05:43.325Z,16.00
2022-07-30T00:08:10.050Z,15.90
2022-07-30T00:10:36.796Z,15.80
2022-07-30T00:13:06.413Z,15.70
2022-07-30T00:15:33.486Z,15.70
2022-07-30T00:18:00.556Z,15.60
2022-07-30T00:20:28.147Z,15.60
2022-07-30T00:22:55.096Z,15.70
2022-07-30T00:25:21.920Z,15.70
2022-07-30T00:27:48.920Z,15.70
2022-07-30T00:30:16.000Z,15.70
2022-07-30T00:32:42.751Z,15.70
2022-07-30T00:35:10.011Z,15.70
2022-07-30T00:37:40.036Z,15.60
2022-07-30T00:40:08.469Z,15.60
2022-07-30T00:42:46.814Z,15.60
2022-07-30T00:45:17.480Z,15.60
2022-07-30T00:47:44.897Z,15.50
2022-07-30T00:50:13.723Z,15.40
2022-07-30T00:52:41.273Z,15.40
2022-07-30T00:55:11.798Z,15.30
2022-07-30T00:57:39.322Z,15.30
2022-07-30T01:00:13.273Z,15.40
2022-07-30T01:02:40.474Z,15.50
2022-07-30T01:05:07.887Z,15.50
2022-07-30T01:07:34.840Z,15.40
2022-07-30T01:10:02.185Z,15.40
2022-07-30T01:12:29.711Z,15.40
2022-07-30T01:14:58.218Z,15.40
2022-07-30T01:17:25.890Z,15.40
2022-07-30T01:19:58.815Z,15.40
2022-07-30T01:22:31.415Z,15.40
2022-07-30T01:25:10.407Z,15.40
2022-07-30T01:28:02.069Z,15.40
2022-07-30T01:30:32.721Z,15.30
2022-07-30T01:33:03.067Z,15.20
2022-07-30T01:35:32.744Z,15.20
2022-07-30T01:38:01.782Z,15.10
2022-07-30T01:40:29.670Z,15.10
2022-07-30T01:42:58.981Z,15.10
2022-07-30T01:45:30.970Z,15.00
2022-07-30T01:48:03.618Z,14.90
2022-07-30T01:50:31.715Z,14.90
2022-07-30T01:53:00.376Z,14.80
2022-07-30T01:55:37.015Z,14.80
2022-07-30T01:58:06.134Z,14.70
2022-07-30T02:00:36.384Z,14.70
2022-07-30T02:03:04.683Z,14.60
2022-07-30T02:05:38.497Z,14.60
2022-07-30T02:08:16.185Z,14.60
2022-07-30T02:10:48.602Z,14.60
2022-07-30T02:13:21.773Z,14.50
2022-07-30T02:16:29.760Z,14.50
2022-07-30T02:19:07.546Z,14.50
2022-07-30T02:21:38.833Z,14.60
2022-07-30T02:24:11.368Z,14.60
2022-07-30T02:26:40.679Z,14.60
2022-07-30T02:29:11.368Z,14.60
2022-07-30T02:31:40.525Z,14.70
2022-07-30T02:34:09.002Z,14.70
2022-07-30T02:36:37.028Z,14.60
2022-07-30T02:39:04.992Z,14.60
2022-07-30T02:41:32.824Z,14.60
2022-07-30T02:44:01.873Z,14.50
2022-07-30T02:46:29.320Z,14.50
2022-07-30T02:48:58.516Z,14.40
2022-07-30T02:51:27.133Z,14.40
2022-07-30T02:53:55.165Z,14.40
2022-07-30T02:56:23.656Z,14.30
2022-07-30T02:58:52.989Z,14.20
2022-07-30T03:01:22.966Z,14.10
2022-07-30T03:03:51.379Z,14.10
2022-07-30T03:06:24.001Z,14.10
2022-07-30T03:08:54.914Z,14.00
2022-07-30T03:11:26.287Z,13.90
2022-07-30T03:13:53.013Z,13.90
2022-07-30T03:16:22.154Z,13.90
2022-07-30T03:18:52.364Z,13.90
2022-07-30T03:21:21.803Z,14.00
2022-07-30T03:23:52.986Z,13.90
2022-07-30T03:26:22.548Z,13.90
2022-07-30T03:28:49.754Z,13.90
2022-07-30T03:31:17.434Z,13.80
2022-07-30T03:33:45.148Z,13.80
2022-07-30T03:36:15.344Z,13.70
2022-07-30T03:38:43.166Z,13.70
2022-07-30T03:41:11.420Z,13.70
2022-07-30T03:43:38.958Z,13.90
2022-07-30T03:46:07.776Z,14.00
2022-07-30T03:48:35.677Z,14.10
2022-07-30T03:51:04.164Z,14.00
2022-07-30T03:53:31.853Z,14.00
2022-07-30T03:55:59.839Z,14.00
2022-07-30T03:58:27.054Z,14.00
2022-07-30T04:00:59.046Z,13.90
2022-07-30T04:03:31.192Z,13.90
2022-07-30T04:05:58.761Z,13.90
2022-07-30T04:08:27.749Z,13.90
2022-07-30T04:10:57.625Z,13.90
2022-07-30T04:13:24.428Z,13.90
2022-07-30T04:16:34.295Z,13.80
2022-07-30T04:18:51.118Z,13.80
2022-07-30T04:21:20.650Z,13.80
2022-07-30T04:24:03.133Z,13.80
2022-07-30T04:26:34.318Z,13.80
2022-07-30T04:29:02.430Z,13.80
2022-07-30T04:31:29.723Z,13.90
2022-07-30T04:33:58.846Z,13.90
2022-07-30T04:36:30.679Z,13.90
2022-07-30T04:38:59.034Z,13.90
2022-07-30T04:41:26.423Z,13.80
2022-07-30T04:43:53.396Z,13.80
2022-07-30T04:46:24.462Z,13.80
2022-07-30T04:48:51.828Z,13.90
2022-07-30T04:51:25.640Z,14.30
2022-07-30T04:53:53.674Z,14.90
2022-07-30T04:56:21.847Z,15.40
2022-07-30T04:58:50.521Z,15.70
2022-07-30T05:01:22.731Z,16.20
2022-07-30T05:03:52.454Z,16.50
2022-07-30T05:06:21.304Z,16.60
2022-07-30T05:08:48.586Z,17.00
2022-07-30T05:11:18.245Z,17.30
2022-07-30T05:13:46.309Z,17.60
2022-07-30T05:16:13.392Z,17.80
2022-07-30T05:18:43.722Z,18.20
2022-07-30T05:21:10.460Z,18.60
2022-07-30T05:23:37.216Z,18.90
2022-07-30T05:26:04.505Z,19.30
2022-07-30T05:28:31.327Z,19.50
2022-07-30T05:30:58.165Z,19.90
2022-07-30T05:33:38.838Z,20.20
2022-07-30T05:36:12.541Z,20.40
2022-07-30T05:38:39.366Z,20.90
2022-07-30T05:41:06.071Z,21.40
2022-07-30T05:43:55.841Z,21.70
2022-07-30T05:46:23.409Z,22.10
2022-07-30T05:48:50.650Z,22.50
2022-07-30T05:51:19.321Z,22.40
2022-07-30T05:53:46.220Z,22.70
2022-07-30T05:56:13.086Z,22.90
2022-07-30T05:58:42.977Z,23.20
2022-07-30T06:01:09.806Z,23.30
2022-07-30T06:03:43.756Z,23.60
2022-07-30T06:06:10.596Z,23.50
2022-07-30T06:08:37.456Z,23.70
2022-07-30T06:11:04.164Z,23.80
2022-07-30T06:13:31.214Z,24.20
2022-07-30T06:15:57.992Z,24.60
2022-07-30T06:18:24.749Z,24.80
2022-07-30T06:21:00.952Z,25.10
2022-07-30T06:23:27.785Z,25.10
2022-07-30T06:25:54.560Z,25.40
2022-07-30T06:28:36.461Z,25.70
2022-07-30T06:31:04.210Z,25.90
2022-07-30T06:33:31.397Z,26.20
2022-07-30T06:35:58.325Z,26.40
2022-07-30T06:38:25.115Z,26.80
2022-07-30T06:40:51.925Z,27.10
2022-07-30T06:43:19.544Z,27.00
2022-07-30T06:45:46.559Z,26.70
2022-07-30T06:48:13.367Z,26.50
2022-07-30T06:50:41.765Z,26.40
2022-07-30T06:53:08.519Z,26.40
2022-07-30T06:55:35.382Z,26.30
2022-07-30T06:58:02.207Z,25.80
2022-07-30T07:00:29.001Z,26.10
2022-07-30T07:02:55.879Z,26.20
2022-07-30T07:05:23.585Z,26.10
2022-07-30T07:07:58.822Z,25.70
2022-07-30T07:10:27.221Z,25.40
2022-07-30T07:12:54.120Z,25.20
2022-07-30T07:15:22.441Z,25.40
2022-07-30T07:18:06.506Z,25.80
2022-07-30T07:20:34.474Z,26.20
2022-07-30T07:23:04.178Z,26.70
2022-07-30T07:25:35.971Z,27.50
2022-07-30T07:28:11.591Z,28.20
2022-07-30T07:30:40.135Z,28.70
2022-07-30T07:33:06.944Z,28.40
2022-07-30T07:35:48.698Z,28.60
2022-07-30T07:38:17.465Z,28.20
2022-07-30T07:40:44.233Z,28.20
2022-07-30T07:43:10.981Z,28.30
2022-07-30T07:45:41.573Z,27.90
2022-07-30T07:48:08.872Z,27.50
2022-07-30T07:50:36.007Z,27.40
2022-07-30T07:53:02.948Z,27.70
2022-07-30T07:55:31.639Z,27.80
2022-07-30T07:57:59.889Z,28.10
2022-07-30T08:00:26.821Z,28.20
2022-07-30T08:02:56.626Z,28.60
2022-07-30T08:05:23.791Z,28.40
2022-07-30T08:07:51.003Z,28.40
2022-07-30T08:10:18.978Z,28.60
2022-07-30T08:12:45.794Z,29.10
2022-07-30T08:15:12.794Z,29.30
2022-07-30T08:17:47.129Z,29.70
2022-07-30T08:20:16.393Z,29.70
2022-07-30T08:22:45.920Z,29.40
2022-07-30T08:25:22.299Z,29.60
2022-07-30T08:27:51.351Z,29.70
2022-07-30T08:30:23.205Z,29.70
2022-07-30T08:32:49.993Z,29.60
2022-07-30T08:35:16.771Z,29.60
2022-07-30T08:37:46.488Z,29.60
2022-07-30T08:40:13.394Z,29.20
2022-07-30T08:42:40.304Z,29.00
2022-07-30T08:45:08.476Z,28.50
2022-07-30T08:47:36.325Z,27.90
2022-07-30T08:50:05.985Z,28.10
2022-07-30T08:52:35.335Z,28.20
2022-07-30T08:55:04.212Z,28.50
2022-07-30T08:57:32.366Z,29.00
2022-07-30T09:00:01.561Z,28.60
2022-07-30T09:02:31.515Z,29.10
2022-07-30T09:04:58.720Z,29.30
2022-07-30T09:07:25.809Z,29.50
2022-07-30T09:09:52.550Z,29.70
2022-07-30T09:12:31.456Z,29.50
2022-07-30T09:15:11.515Z,29.30
2022-07-30T09:17:57.799Z,29.20
2022-07-30T09:20:27.937Z,28.80
2022-07-30T09:22:57.545Z,29.30
2022-07-30T09:25:39.315Z,29.50
2022-07-30T09:28:16.750Z,29.90
2022-07-30T09:30:46.867Z,29.60
2022-07-30T09:33:14.100Z,29.90
2022-07-30T09:35:42.189Z,30.20
2022-07-30T09:38:09.867Z,30.30
2022-07-30T09:40:36.673Z,30.60
2022-07-30T09:43:08.670Z,30.80
2022-07-30T09:45:36.233Z,30.80
2022-07-30T09:48:19.973Z,30.20
2022-07-30T09:50:51.165Z,30.20
2022-07-30T09:53:18.971Z,30.40
2022-07-30T09:55:47.223Z,30.20
2022-07-30T09:58:20.054Z,30.60
2022-07-30T10:00:59.065Z,30.90
2022-07-30T10:03:38.483Z,30.90
2022-07-30T10:06:11.308Z,31.30
2022-07-30T10:08:39.973Z,31.00
2022-07-30T10:11:09.880Z,30.90
2022-07-30T10:13:45.168Z,31.20
2022-07-30T10:16:13.169Z,31.30
2022-07-30T10:18:42.662Z,31.30
2022-07-30T10:21:13.497Z,31.30
2022-07-30T10:23:44.983Z,31.20
2022-07-30T10:26:17.278Z,31.40
2022-07-30T10:28:44.666Z,31.60
2022-07-30T10:31:47.270Z,31.90
2022-07-30T10:33:58.692Z,32.10
2022-07-30T10:36:26.618Z,31.80
2022-07-30T10:38:56.545Z,31.60
2022-07-30T10:41:48.086Z,31.50
2022-07-30T10:44:24.378Z,31.50
2022-07-30T10:47:07.802Z,31.50
2022-07-30T10:49:41.543Z,31.40
2022-07-30T10:52:10.955Z,31.00
2022-07-30T10:54:45.450Z,31.10
2022-07-30T10:57:22.645Z,31.20
2022-07-30T10:59:55.428Z,31.30
2022-07-30T11:02:26.880Z,31.60
2022-07-30T11:05:32.574Z,31.90
2022-07-30T11:08:35.879Z,31.60
2022-07-30T11:11:19.273Z,31.50
2022-07-30T11:13:51.810Z,31.40
2022-07-30T11:16:24.520Z,31.20
2022-07-30T11:19:56.068Z,31.30
2022-07-30T11:22:24.493Z,31.20
2022-07-30T11:24:51.911Z,30.90
2022-07-30T11:27:50.215Z,31.00
2022-07-30T11:30:17.560Z,31.00
2022-07-30T11:32:48.432Z,30.80
2022-07-30T11:35:35.151Z,30.60
2022-07-30T11:38:23.414Z,30.70
2022-07-30T11:40:50.149Z,30.50
2022-07-30T11:43:35.611Z,30.40
2022-07-30T11:46:10.777Z,30.40
2022-07-30T11:48:43.877Z,30.10
2022-07-30T11:51:10.884Z,30.20
2022-07-30T11:53:40.209Z,30.30
2022-07-30T11:56:07.302Z,30.20
2022-07-30T11:58:40.144Z,30.30
2022-07-30T12:01:13.291Z,30.60
2022-07-30T12:03:41.444Z,30.70
2022-07-30T12:06:13.813Z,30.60
2022-07-30T12:08:42.577Z,30.80
2022-07-30T12:11:10.693Z,31.00
2022-07-30T12:13:44.381Z,31.00
2022-07-30T12:16:15.853Z,30.70
2022-07-30T12:18:43.084Z,30.30
2022-07-30T12:21:17.166Z,30.00
2022-07-30T12:24:03.927Z,30.00
2022-07-30T12:26:32.733Z,30.50
2022-07-30T12:29:03.244Z,30.70
2022-07-30T12:31:30.170Z,30.70
2022-07-30T12:33:59.576Z,30.90
2022-07-30T12:36:36.360Z,30.90
2022-07-30T12:39:04.947Z,30.90
2022-07-30T12:42:00.881Z,31.10
2022-07-30T12:44:46.435Z,31.30
2022-07-30T12:47:30.101Z,31.60
2022-07-30T12:50:01.696Z,31.50
2022-07-30T12:52:34.494Z,31.30
2022-07-30T12:55:08.978Z,31.20
2022-07-30T12:57:55.454Z,30.90
2022-07-30T13:00:52.766Z,30.90
2022-07-30T13:03:24.704Z,31.10
2022-07-30T13:05:55.333Z,31.20
2022-07-30T13:08:51.173Z,31.20
2022-07-30T13:11:19.522Z,30.90
2022-07-30T13:13:47.442Z,30.40
2022-07-30T13:16:14.430Z,30.50
2022-07-30T13:18:41.184Z,30.50
2022-07-30T13:21:09.296Z,31.20
2022-07-30T13:23:41.609Z,31.60
2022-07-30T13:26:10.152Z,31.90
2022-07-30T13:28:39.751Z,32.10
2022-07-30T13:31:07.595Z,32.50
2022-07-30T13:33:35.603Z,32.70
2022-07-30T13:36:02.553Z,33.10
2022-07-30T13:38:31.472Z,33.40
2022-07-30T13:41:02.454Z,33.20
2022-07-30T13:43:32.059Z,32.90
2022-07-30T13:46:04.059Z,32.70
2022-07-30T13:48:33.635Z,33.00
2022-07-30T13:51:01.235Z,33.20
2022-07-30T13:53:28.527Z,32.90
2022-07-30T13:55:55.903Z,32.60
2022-07-30T13:58:25.953Z,31.90
2022-07-30T14:00:52.744Z,31.70
2022-07-30T14:03:19.654Z,31.90
2022-07-30T14:05:48.013Z,31.80
2022-07-30T14:08:15.101Z,31.80
2022-07-30T14:10:44.244Z,31.40
2022-07-30T14:13:19.181Z,31.50
2022-07-30T14:15:48.565Z,32.20
2022-07-30T14:18:15.340Z,33.00
2022-07-30T14:20:44.568Z,33.40
2022-07-30T14:23:15.406Z,34.10
2022-07-30T14:25:44.006Z,34.70
2022-07-30T14:28:10.797Z,34.70
2022-07-30T14:30:37.692Z,35.10
2022-07-30T14:33:04.850Z,35.60
2022-07-30T14:35:31.723Z,35.70
2022-07-30T14:37:58.484Z,35.40
2022-07-30T14:40:25.625Z,34.30
2022-07-30T14:42:52.358Z,34.50
2022-07-30T14:45:23.272Z,34.80
2022-07-30T14:47:49.947Z,34.70
2022-07-30T14:50:16.697Z,34.90
2022-07-30T14:52:43.799Z,34.80
2022-07-30T14:55:11.057Z,34.80
2022-07-30T14:57:37.945Z,34.80
2022-07-30T15:00:07.523Z,34.90
2022-07-30T15:02:34.762Z,35.00
2022-07-30T15:05:01.578Z,34.60
2022-07-30T15:07:29.413Z,35.00
2022-07-30T15:10:01.255Z,35.60
2022-07-30T15:12:30.309Z,35.40
2022-07-30T15:14:57.268Z,34.80
2022-07-30T15:17:24.394Z,35.20
2022-07-30T15:19:51.574Z,35.40
2022-07-30T15:22:21.270Z,34.90
2022-07-30T15:24:50.961Z,34.00
2022-07-30T15:27:17.777Z,32.90
2022-07-30T15:29:44.613Z,31.90
2022-07-30T15:32:11.626Z,31.50
2022-07-30T15:34:41.556Z,31.40
2022-07-30T15:37:08.441Z,31.10
2022-07-30T15:39:35.776Z,31.20
2022-07-30T15:42:03.759Z,32.40
2022-07-30T15:44:30.874Z,33.50
2022-07-30T15:46:58.691Z,34.10
2022-07-30T15:49:25.795Z,34.50
2022-07-30T15:51:53.018Z,35.40
2022-07-30T15:54:25.221Z,35.20
2022-07-30T15:57:01.037Z,34.10
2022-07-30T15:59:28.725Z,32.90
2022-07-30T16:01:55.398Z,31.80
2022-07-30T16:04:22.371Z,30.70
2022-07-30T16:07:00.346Z,30.00
2022-07-30T16:09:27.517Z,29.30
2022-07-30T16:11:54.390Z,29.00
2022-07-30T16:14:21.101Z,28.80
2022-07-30T16:16:47.789Z,28.70
2022-07-30T16:19:14.554Z,28.50
2022-07-30T16:21:41.484Z,28.30
2022-07-30T16:24:08.713Z,28.20
2022-07-30T16:26:37.148Z,28.10
2022-07-30T16:29:09.578Z,28.20
2022-07-30T16:31:40.072Z,28.40
2022-07-30T16:34:06.984Z,28.20
2022-07-30T16:36:33.797Z,28.00
2022-07-30T16:39:01.279Z,27.80
2022-07-30T16:41:28.309Z,27.80
2022-07-30T16:43:54.970Z,27.90
2022-07-30T16:46:21.732Z,27.90
2022-07-30T16:48:50.523Z,28.00
2022-07-30T16:51:17.727Z,27.80
2022-07-30T16:53:44.670Z,27.70
2022-07-30T16:56:11.432Z,27.60
2022-07-30T16:58:38.168Z,27.50
2022-07-30T17:01:04.961Z,27.40
2022-07-30T17:03:31.686Z,27.30
2022-07-30T17:05:58.427Z,27.30
2022-07-30T17:08:25.482Z,27.20
2022-07-30T17:10:53.221Z,27.20
2022-07-30T17:13:20.340Z,27.10
2022-07-30T17:15:47.898Z,27.00
2022-07-30T17:18:15.882Z,26.90
2022-07-30T17:20:42.845Z,26.90
2022-07-30T17:23:09.576Z,26.90
2022-07-30T17:25:36.342Z,27.00
2022-07-30T17:28:03.779Z,26.80
2022-07-30T17:30:30.775Z,26.70
2022-07-30T17:32:57.814Z,26.60
2022-07-30T17:35:27.407Z,26.50
2022-07-30T17:37:54.329Z,26.40
2022-07-30T17:40:28.771Z,26.40
2022-07-30T17:43:02.977Z,26.40
2022-07-30T17:45:30.653Z,26.40
2022-07-30T17:47:58.101Z,26.30
2022-07-30T17:50:27.182Z,26.20
2022-07-30T17:52:53.983Z,26.00
2022-07-30T17:55:20.765Z,25.90
2022-07-30T17:57:47.530Z,25.70
2022-07-30T18:00:14.577Z,25.50
2022-07-30T18:02:41.365Z,25.40
2022-07-30T18:05:10.543Z,25.20
2022-07-30T18:07:37.741Z,25.20
2022-07-30T18:10:04.913Z,25.00
2022-07-30T18:12:31.634Z,24.90
2022-07-30T18:14:59.558Z,24.80
2022-07-30T18:17:32.607Z,24.70
2022-07-30T18:19:59.325Z,24.70
2022-07-30T18:22:29.790Z,24.60
2022-07-30T18:25:00.546Z,24.60
2022-07-30T18:27:27.953Z,24.50
2022-07-30T18:29:54.745Z,24.50
2022-07-30T18:32:23.386Z,24.40
2022-07-30T18:34:50.251Z,24.30
2022-07-30T18:37:17.060Z,24.30
2022-07-30T18:39:44.117Z,24.20
2022-07-30T18:42:10.889Z,24.10
2022-07-30T18:44:38.260Z,24.10
2022-07-30T18:47:05.016Z,24.00
2022-07-30T18:49:37.208Z,24.00
2022-07-30T18:52:06.893Z,23.90
2022-07-30T18:54:34.910Z,23.80
2022-07-30T18:57:01.803Z,23.70
2022-07-30T18:59:31.574Z,23.50
2022-07-30T19:01:59.581Z,23.40
2022-07-30T19:04:26.571Z,23.40
2022-07-30T19:06:53.679Z,23.50
2022-07-30T19:09:23.432Z,23.40
2022-07-30T19:11:50.142Z,23.30
2022-07-30T19:14:16.972Z,23.30
2022-07-30T19:16:44.665Z,23.20
2022-07-30T19:19:13.726Z,23.20
2022-07-30T19:21:41.225Z,23.10
2022-07-30T19:24:08.727Z,23.10
2022-07-30T19:26:39.755Z,23.00
2022-07-30T19:29:08.166Z,22.90
2022-07-30T19:31:35.480Z,22.80
2022-07-30T19:34:02.474Z,22.70
2022-07-30T19:36:30.269Z,22.70
2022-07-30T19:38:58.884Z,22.60
2022-07-30T19:41:27.492Z,22.50
2022-07-30T19:43:57.950Z,22.40
2022-07-30T19:46:25.331Z,22.30
2022-07-30T19:48:55.051Z,22.30
2022-07-30T19:51:25.302Z,22.30
2022-07-30T19:54:08.943Z,22.30
2022-07-30T19:56:43.105Z,22.20
2022-07-30T19:59:15.150Z,22.10
2022-07-30T20:01:43.121Z,21.90
2022-07-30T20:04:11.276Z,21.90
2022-07-30T20:06:39.916Z,21.90
2022-07-30T20:09:14.614Z,21.80
2022-07-30T20:11:45.952Z,21.80
2022-07-30T20:17:02.344Z,21.90
2022-07-30T20:22:20.070Z,21.80
2022-07-30T20:24:48.603Z,21.70
2022-07-30T20:27:35.859Z,21.60
2022-07-30T20:30:05.994Z,21.50
2022-07-30T20:32:34.513Z,21.30
2022-07-30T20:35:01.506Z,21.10
2022-07-30T20:37:28.216Z,21.00
2022-07-30T20:39:55.838Z,20.90
2022-07-30T20:42:23.654Z,20.80
2022-07-30T20:44:53.374Z,20.60
2022-07-30T20:47:37.598Z,20.50
2022-07-30T20:50:10.136Z,20.50
2022-07-30T20:52:40.384Z,20.30
2022-07-30T20:55:14.328Z,20.40
2022-07-30T20:58:00.439Z,20.20
2022-07-30T21:00:34.623Z,20.10
2022-07-30T21:03:03.650Z,20.10
2022-07-30T21:05:30.535Z,20.20
2022-07-30T21:07:58.335Z,20.30
2022-07-30T21:10:25.498Z,20.30
2022-07-30T21:12:56.438Z,20.30
2022-07-30T21:15:26.248Z,20.40
2022-07-30T21:17:54.401Z,20.40
2022-07-30T21:20:26.612Z,20.40
2022-07-30T21:23:05.291Z,20.30
2022-07-30T21:25:33.475Z,20.20
2022-07-30T21:28:10.936Z,20.00
2022-07-30T21:30:54.113Z,19.70
2022-07-30T21:33:24.328Z,19.50
2022-07-30T21:35:57.081Z,19.40
2022-07-30T21:38:26.847Z,19.30
2022-07-30T21:40:53.874Z,19.20
2022-07-30T21:43:28.726Z,19.20
2022-07-30T21:45:57.709Z,19.10
2022-07-30T21:48:28.546Z,19.20
2022-07-30T21:50:55.776Z,19.20
2022-07-30T21:53:29.762Z,19.20
2022-07-30T21:56:10.587Z,19.20
2022-07-30T21:58:38.812Z,19.20
2022-07-30T22:01:17.430Z,19.20
2022-07-30T22:04:01.552Z,19.10
2022-07-30T22:06:41.199Z,19.10
2022-07-30T22:09:19.792Z,19.00
2022-07-30T22:12:00.701Z,18.90
2022-07-30T22:14:31.622Z,18.90
2022-07-30T22:16:58.449Z,18.80
2022-07-30T22:19:26.001Z,18.80
2022-07-30T22:21:52.938Z,18.80
2022-07-30T22:24:29.766Z,18.90
2022-07-30T22:27:01.728Z,18.90
2022-07-30T22:29:40.671Z,18.90
2022-07-30T22:32:09.586Z,19.00
2022-07-30T22:34:36.287Z,19.00
2022-07-30T22:37:03.081Z,19.10
2022-07-30T22:39:31.670Z,19.00
2022-07-30T22:42:00.628Z,19.00
2022-07-30T22:44:28.017Z,19.00
2022-07-30T22:46:56.205Z,18.90
2022-07-30T22:49:46.072Z,19.00
2022-07-30T22:52:13.452Z,18.90
2022-07-30T22:54:46.147Z,18.90
2022-07-30T22:57:17.696Z,18.90
2022-07-30T23:00:00.238Z,18.90
2022-07-30T23:02:28.078Z,18.90
2022-07-30T23:04:54.976Z,18.90
2022-07-30T23:07:23.377Z,18.80
2022-07-30T23:09:51.938Z,18.90
2022-07-30T23:12:17.040Z,21.80
2022-07-30T23:12:17.805Z,21.90
2022-07-30T23:12:20.292Z,18.80
2022-07-30T23:14:47.841Z,18.90
2022-07-30T23:17:14.844Z,18.90
2022-07-30T23:19:44.362Z,19.00
2022-07-30T23:22:11.069Z,19.10
2022-07-30T23:24:37.829Z,19.10
2022-07-30T23:27:05.062Z,19.20
2022-07-30T23:29:31.994Z,19.20
2022-07-30T23:32:01.079Z,19.20
2022-07-30T23:34:30.125Z,19.20
2022-07-30T23:36:56.907Z,19.30
2022-07-30T23:39:24.415Z,19.30
2022-07-30T23:41:51.331Z,19.30
2022-07-30T23:44:18.137Z,19.20
2022-07-30T23:46:44.765Z,19.10
2022-07-30T23:49:11.498Z,18.90
2022-07-30T23:51:41.502Z,18.80
2022-07-30T23:54:08.346Z,18.70
2022-07-30T23:56:39.038Z,18.60
2022-07-30T23:59:05.794Z,18.60
