createdAt,value
2023-04-07T00:00:11.161Z,0.00
2023-04-07T00:01:11.189Z,0.00
2023-04-07T00:02:11.239Z,0.00
2023-04-07T00:03:11.239Z,0.00
2023-04-07T00:04:11.270Z,0.00
2023-04-07T00:05:11.155Z,0.00
2023-04-07T00:06:11.115Z,0.00
2023-04-07T00:07:11.103Z,0.00
2023-04-07T00:08:11.104Z,0.00
2023-04-07T00:09:11.123Z,0.00
2023-04-07T00:10:11.099Z,0.00
2023-04-07T00:11:11.076Z,0.00
2023-04-07T00:12:11.043Z,0.00
2023-04-07T00:13:11.031Z,0.00
2023-04-07T00:14:11.055Z,0.00
2023-04-07T00:15:10.998Z,0.00
2023-04-07T00:16:11.023Z,0.00
2023-04-07T00:17:10.997Z,0.00
2023-04-07T00:18:11.012Z,0.00
2023-04-07T00:19:11.014Z,0.00
2023-04-07T00:20:10.942Z,0.00
2023-04-07T00:21:10.940Z,0.00
2023-04-07T00:22:10.938Z,0.00
2023-04-07T00:23:10.931Z,0.00
2023-04-07T00:24:12.878Z,0.00
2023-04-07T00:25:10.910Z,0.00
2023-04-07T00:26:10.881Z,0.00
2023-04-07T00:27:10.896Z,0.00
2023-04-07T00:28:10.866Z,0.00
2023-04-07T00:29:10.857Z,0.00
2023-04-07T00:30:10.877Z,0.00
2023-04-07T00:31:10.881Z,0.00
2023-04-07T00:32:10.814Z,0.00
2023-04-07T00:33:10.829Z,0.00
2023-04-07T00:34:10.816Z,0.00
2023-04-07T00:35:10.830Z,0.00
2023-04-07T00:36:10.820Z,0.00
2023-04-07T00:37:10.778Z,0.00
2023-04-07T00:38:10.757Z,0.00
2023-04-07T00:39:10.742Z,0.00
2023-04-07T00:40:10.764Z,0.00
2023-04-07T00:41:10.737Z,0.00
2023-04-07T00:42:10.722Z,0.00
2023-04-07T00:43:10.691Z,0.00
2023-04-07T00:44:10.699Z,0.00
2023-04-07T00:45:10.698Z,0.00
2023-04-07T00:46:10.693Z,0.00
2023-04-07T00:47:10.673Z,0.00
2023-04-07T00:48:10.642Z,0.00
2023-04-07T00:49:11.464Z,0.00
2023-04-07T00:50:10.709Z,0.00
2023-04-07T00:51:10.601Z,0.00
2023-04-07T00:52:10.592Z,0.00
2023-04-07T00:53:10.615Z,0.00
2023-04-07T00:54:10.568Z,0.00
2023-04-07T00:55:10.612Z,0.00
2023-04-07T00:56:10.543Z,0.00
2023-04-07T00:57:10.534Z,0.00
2023-04-07T00:58:10.519Z,0.00
2023-04-07T00:59:10.528Z,0.00
2023-04-07T01:00:10.534Z,0.00
2023-04-07T01:01:10.492Z,0.00
2023-04-07T01:02:10.582Z,0.00
2023-04-07T01:03:10.696Z,0.00
2023-04-07T01:04:10.517Z,0.00
2023-04-07T01:05:10.509Z,0.00
2023-04-07T01:06:10.440Z,0.00
2023-04-07T01:07:10.423Z,0.00
2023-04-07T01:08:10.398Z,0.00
2023-04-07T01:09:10.413Z,0.00
2023-04-07T01:10:10.454Z,0.00
2023-04-07T01:11:10.370Z,0.00
2023-04-07T01:12:10.361Z,0.00
2023-04-07T01:13:10.356Z,0.00
2023-04-07T01:14:10.333Z,0.00
2023-04-07T01:15:10.379Z,0.00
2023-04-07T01:16:10.346Z,0.00
2023-04-07T01:17:10.312Z,0.00
2023-04-07T01:18:10.317Z,0.00
2023-04-07T01:19:10.285Z,0.00
2023-04-07T01:20:10.310Z,0.00
2023-04-07T01:21:10.262Z,0.00
2023-04-07T01:22:10.249Z,0.00
2023-04-07T01:23:10.250Z,0.00
2023-04-07T01:24:10.219Z,0.00
2023-04-07T01:25:10.312Z,0.00
2023-04-07T01:26:10.208Z,0.00
2023-04-07T01:27:10.325Z,0.00
2023-04-07T01:28:10.177Z,0.00
2023-04-07T01:29:10.177Z,0.00
2023-04-07T01:30:10.198Z,0.00
2023-04-07T01:31:10.150Z,0.00
2023-04-07T01:32:10.205Z,0.00
2023-04-07T01:33:10.148Z,0.00
2023-04-07T01:34:10.110Z,0.00
2023-04-07T01:35:10.177Z,0.00
2023-04-07T01:36:10.103Z,0.00
2023-04-07T01:37:10.143Z,0.00
2023-04-07T01:38:10.078Z,0.00
2023-04-07T01:39:10.071Z,0.00
2023-04-07T01:40:10.104Z,0.00
2023-04-07T01:41:10.039Z,0.00
2023-04-07T01:42:10.036Z,0.00
2023-04-07T01:43:10.014Z,0.00
2023-04-07T01:44:10.002Z,0.00
2023-04-07T01:45:10.042Z,0.00
2023-04-07T01:46:09.992Z,0.00
2023-04-07T01:47:10.038Z,0.00
2023-04-07T01:48:10.012Z,0.00
2023-04-07T01:49:09.955Z,0.00
2023-04-07T01:50:09.998Z,0.00
2023-04-07T01:51:09.936Z,0.00
2023-04-07T01:52:09.929Z,0.00
2023-04-07T01:53:09.906Z,0.00
2023-04-07T01:54:09.925Z,0.00
2023-04-07T01:55:09.950Z,0.00
2023-04-07T01:56:09.881Z,0.00
2023-04-07T01:57:09.875Z,0.00
2023-04-07T01:58:09.881Z,0.00
2023-04-07T01:59:09.848Z,0.00
2023-04-07T02:00:09.907Z,0.00
2023-04-07T02:01:09.913Z,0.00
2023-04-07T02:02:09.953Z,0.00
2023-04-07T02:03:10.032Z,0.00
2023-04-07T02:04:09.852Z,0.00
2023-04-07T02:05:09.836Z,0.00
2023-04-07T02:06:09.773Z,0.00
2023-04-07T02:07:09.765Z,0.00
2023-04-07T02:08:09.760Z,0.00
2023-04-07T02:09:09.748Z,0.00
2023-04-07T02:10:09.764Z,0.00
2023-04-07T02:11:09.717Z,0.00
2023-04-07T02:12:09.710Z,0.00
2023-04-07T02:13:09.692Z,0.00
2023-04-07T02:14:09.688Z,0.00
2023-04-07T02:15:09.717Z,0.00
2023-04-07T02:16:09.694Z,0.00
2023-04-07T02:17:09.653Z,0.00
2023-04-07T02:18:09.632Z,0.00
2023-04-07T02:19:09.649Z,0.00
2023-04-07T02:20:09.659Z,0.00
2023-04-07T02:21:09.592Z,0.00
2023-04-07T02:22:09.601Z,0.00
2023-04-07T02:23:09.581Z,0.00
2023-04-07T02:24:09.593Z,0.00
2023-04-07T02:25:09.593Z,0.00
2023-04-07T02:26:09.567Z,0.00
2023-04-07T02:27:09.531Z,0.00
2023-04-07T02:28:09.533Z,0.00
2023-04-07T02:29:09.509Z,0.00
2023-04-07T02:30:09.567Z,0.00
2023-04-07T02:31:09.489Z,0.00
2023-04-07T02:32:09.555Z,0.00
2023-04-07T02:33:09.473Z,0.00
2023-04-07T02:34:09.470Z,0.00
2023-04-07T02:35:09.497Z,0.00
2023-04-07T02:36:09.436Z,0.00
2023-04-07T02:37:09.447Z,0.00
2023-04-07T02:38:09.409Z,0.00
2023-04-07T02:39:09.405Z,0.00
2023-04-07T02:40:09.448Z,0.00
2023-04-07T02:41:09.412Z,0.00
2023-04-07T02:42:09.378Z,0.00
2023-04-07T02:43:09.357Z,0.00
2023-04-07T02:44:09.373Z,0.00
2023-04-07T02:45:09.432Z,0.00
2023-04-07T02:46:09.359Z,0.00
2023-04-07T02:47:09.317Z,0.00
2023-04-07T02:48:09.306Z,0.00
2023-04-07T02:49:09.296Z,0.00
2023-04-07T02:50:09.350Z,0.00
2023-04-07T02:51:09.276Z,0.00
2023-04-07T02:52:09.265Z,0.00
2023-04-07T02:53:09.255Z,0.00
2023-04-07T02:54:09.243Z,0.00
2023-04-07T02:55:09.267Z,0.00
2023-04-07T02:56:09.233Z,0.00
2023-04-07T02:57:09.193Z,0.00
2023-04-07T02:58:09.195Z,0.00
2023-04-07T02:59:09.187Z,0.00
2023-04-07T03:00:09.234Z,0.00
2023-04-07T03:01:09.253Z,0.00
2023-04-07T03:02:09.240Z,0.00
2023-04-07T03:03:09.224Z,0.00
2023-04-07T03:04:09.252Z,0.00
2023-04-07T03:05:09.144Z,0.00
2023-04-07T03:06:09.153Z,0.00
2023-04-07T03:07:09.087Z,0.00
2023-04-07T03:08:10.472Z,0.00
2023-04-07T03:09:09.060Z,0.00
2023-04-07T03:10:09.049Z,0.00
2023-04-07T03:11:09.083Z,0.00
2023-04-07T03:12:09.040Z,0.00
2023-04-07T03:13:09.039Z,0.00
2023-04-07T03:14:09.114Z,0.00
2023-04-07T03:15:09.010Z,0.00
2023-04-07T03:16:09.028Z,0.00
2023-04-07T03:17:09.072Z,0.00
2023-04-07T03:18:08.966Z,0.00
2023-04-07T03:19:08.951Z,0.00
2023-04-07T03:20:08.944Z,0.00
2023-04-07T03:21:08.983Z,0.00
2023-04-07T03:22:08.934Z,0.00
2023-04-07T03:23:08.924Z,0.00
2023-04-07T03:24:08.938Z,0.00
2023-04-07T03:25:08.920Z,0.00
2023-04-07T03:26:08.926Z,0.00
2023-04-07T03:27:08.880Z,0.00
2023-04-07T03:28:08.877Z,0.00
2023-04-07T03:29:08.855Z,0.00
2023-04-07T03:30:08.899Z,0.00
2023-04-07T03:31:08.952Z,0.00
2023-04-07T03:32:08.851Z,0.00
2023-04-07T03:33:08.805Z,0.00
2023-04-07T03:34:08.795Z,0.00
2023-04-07T03:35:08.787Z,0.00
2023-04-07T03:36:08.848Z,0.00
2023-04-07T03:37:08.780Z,0.00
2023-04-07T03:38:08.726Z,0.00
2023-04-07T03:39:08.743Z,0.00
2023-04-07T03:40:08.738Z,0.00
2023-04-07T03:41:08.757Z,0.00
2023-04-07T03:42:08.737Z,0.00
2023-04-07T03:43:08.706Z,0.00
2023-04-07T03:44:08.682Z,0.00
2023-04-07T03:45:08.674Z,0.00
2023-04-07T03:46:08.755Z,0.00
2023-04-07T03:47:08.676Z,0.00
2023-04-07T03:48:08.669Z,0.00
2023-04-07T03:49:08.633Z,0.00
2023-04-07T03:50:08.645Z,0.00
2023-04-07T03:51:08.664Z,0.00
2023-04-07T03:52:08.623Z,0.00
2023-04-07T03:53:08.572Z,0.00
2023-04-07T03:54:08.584Z,0.00
2023-04-07T03:55:08.559Z,0.00
2023-04-07T03:56:08.600Z,0.00
2023-04-07T03:57:08.541Z,0.00
2023-04-07T03:58:08.542Z,0.00
2023-04-07T03:59:08.518Z,0.00
2023-04-07T04:00:08.531Z,0.00
2023-04-07T04:01:08.534Z,0.00
2023-04-07T04:02:08.589Z,0.00
2023-04-07T04:03:08.610Z,0.00
2023-04-07T04:04:08.667Z,0.00
2023-04-07T04:05:08.453Z,0.00
2023-04-07T04:06:08.467Z,0.00
2023-04-07T04:07:08.453Z,0.00
2023-04-07T04:08:08.419Z,0.00
2023-04-07T04:09:08.415Z,0.00
2023-04-07T04:10:08.410Z,0.00
2023-04-07T04:11:08.433Z,0.00
2023-04-07T04:12:08.387Z,0.00
2023-04-07T04:13:08.359Z,0.00
2023-04-07T04:14:08.360Z,0.00
2023-04-07T04:15:08.319Z,0.00
2023-04-07T04:16:08.389Z,5.62
2023-04-07T04:17:08.322Z,5.62
2023-04-07T04:18:08.307Z,5.62
2023-04-07T04:19:08.286Z,5.62
2023-04-07T04:20:08.285Z,5.62
2023-04-07T04:21:08.375Z,5.62
2023-04-07T04:22:08.263Z,11.25
2023-04-07T04:23:08.256Z,11.25
2023-04-07T04:24:08.228Z,11.25
2023-04-07T04:25:08.234Z,11.25
2023-04-07T04:26:08.246Z,11.25
2023-04-07T04:27:08.198Z,16.88
2023-04-07T04:28:08.187Z,16.88
2023-04-07T04:29:08.197Z,22.50
2023-04-07T04:30:08.176Z,28.12
2023-04-07T04:31:08.247Z,28.12
2023-04-07T04:32:08.133Z,33.75
2023-04-07T04:33:08.173Z,39.38
2023-04-07T04:34:08.122Z,45.00
2023-04-07T04:35:08.117Z,50.62
2023-04-07T04:36:08.128Z,56.25
2023-04-07T04:37:08.086Z,56.25
2023-04-07T04:38:08.079Z,61.88
2023-04-07T04:39:08.082Z,67.50
2023-04-07T04:40:08.060Z,67.50
2023-04-07T04:41:08.075Z,73.12
2023-04-07T04:42:08.035Z,78.75
2023-04-07T04:43:08.024Z,78.75
2023-04-07T04:44:08.346Z,84.38
2023-04-07T04:45:08.003Z,90.00
2023-04-07T04:46:08.041Z,90.00
2023-04-07T04:47:08.005Z,95.62
2023-04-07T04:48:07.980Z,95.62
2023-04-07T04:49:07.994Z,101.25
2023-04-07T04:50:07.962Z,101.25
2023-04-07T04:51:07.968Z,106.88
2023-04-07T04:52:07.924Z,112.50
2023-04-07T04:53:07.890Z,112.50
2023-04-07T04:54:07.896Z,118.12
2023-04-07T04:55:07.886Z,118.12
2023-04-07T04:56:07.955Z,118.12
2023-04-07T04:57:07.860Z,123.75
2023-04-07T04:58:07.861Z,123.75
2023-04-07T04:59:07.847Z,123.75
2023-04-07T05:00:07.826Z,129.38
2023-04-07T05:01:07.935Z,129.38
2023-04-07T05:02:07.899Z,129.38
2023-04-07T05:03:08.049Z,135.00
2023-04-07T05:04:07.906Z,135.00
2023-04-07T05:05:07.974Z,140.62
2023-04-07T05:06:07.890Z,146.25
2023-04-07T05:07:07.759Z,146.25
2023-04-07T05:08:07.750Z,151.88
2023-04-07T05:09:07.759Z,157.50
2023-04-07T05:10:07.726Z,157.50
2023-04-07T05:11:07.765Z,163.12
2023-04-07T05:12:07.727Z,168.75
2023-04-07T05:13:07.721Z,174.38
2023-04-07T05:14:07.680Z,180.00
2023-04-07T05:15:07.669Z,191.25
2023-04-07T05:16:07.773Z,196.88
2023-04-07T05:17:07.638Z,202.50
2023-04-07T05:18:07.637Z,208.12
2023-04-07T05:19:07.609Z,213.75
2023-04-07T05:20:07.614Z,219.38
2023-04-07T05:21:07.638Z,225.00
2023-04-07T05:22:07.583Z,225.00
2023-04-07T05:23:07.562Z,230.62
2023-04-07T05:24:09.229Z,230.62
2023-04-07T05:25:07.541Z,236.25
2023-04-07T05:26:07.582Z,236.25
2023-04-07T05:27:07.520Z,241.88
2023-04-07T05:28:07.531Z,241.88
2023-04-07T05:29:07.493Z,241.88
2023-04-07T05:30:07.500Z,247.50
2023-04-07T05:31:07.899Z,247.50
2023-04-07T05:32:07.550Z,247.50
2023-04-07T05:33:07.535Z,253.12
2023-04-07T05:34:07.446Z,253.12
2023-04-07T05:35:07.468Z,253.12
2023-04-07T05:36:07.531Z,258.75
2023-04-07T05:37:07.408Z,258.75
2023-04-07T05:38:07.409Z,258.75
2023-04-07T05:39:07.382Z,264.38
2023-04-07T05:40:07.391Z,264.38
2023-04-07T05:41:07.409Z,270.00
2023-04-07T05:42:07.370Z,270.00
2023-04-07T05:43:07.344Z,270.00
2023-04-07T05:44:07.428Z,264.38
2023-04-07T05:45:07.335Z,264.38
2023-04-07T05:46:07.465Z,258.75
2023-04-07T05:47:07.302Z,258.75
2023-04-07T05:48:07.317Z,258.75
2023-04-07T05:49:19.724Z,258.75
2023-04-07T05:50:08.287Z,258.75
2023-04-07T05:51:07.322Z,258.75
2023-04-07T05:52:07.258Z,258.75
2023-04-07T05:53:07.265Z,253.12
2023-04-07T05:54:07.247Z,253.12
2023-04-07T05:55:07.233Z,253.12
2023-04-07T05:56:07.230Z,247.50
2023-04-07T05:57:07.178Z,247.50
2023-04-07T05:58:07.167Z,241.88
2023-04-07T05:59:07.145Z,241.88
2023-04-07T06:00:07.152Z,241.88
2023-04-07T06:01:07.186Z,241.88
2023-04-07T06:02:07.189Z,247.50
2023-04-07T06:03:07.158Z,258.75
2023-04-07T06:04:07.114Z,264.38
2023-04-07T06:05:07.132Z,270.00
2023-04-07T06:06:07.152Z,275.62
2023-04-07T06:07:07.093Z,281.25
2023-04-07T06:08:07.061Z,292.50
2023-04-07T06:09:08.270Z,309.38
2023-04-07T06:10:07.050Z,315.00
2023-04-07T06:11:07.081Z,326.25
2023-04-07T06:12:07.070Z,331.88
2023-04-07T06:13:07.008Z,337.50
2023-04-07T06:14:07.023Z,348.75
2023-04-07T06:15:06.989Z,354.38
2023-04-07T06:16:06.978Z,371.25
2023-04-07T06:17:07.109Z,382.50
2023-04-07T06:18:06.960Z,405.00
2023-04-07T06:19:06.939Z,421.88
2023-04-07T06:20:06.918Z,438.75
2023-04-07T06:21:06.929Z,444.38
2023-04-07T06:22:06.955Z,450.00
2023-04-07T06:23:06.896Z,466.88
2023-04-07T06:24:06.893Z,483.75
2023-04-07T06:25:06.858Z,506.25
2023-04-07T06:26:06.846Z,523.12
2023-04-07T06:27:06.883Z,540.00
2023-04-07T06:28:06.874Z,556.88
2023-04-07T06:29:06.816Z,568.12
2023-04-07T06:30:06.829Z,573.75
2023-04-07T06:31:06.819Z,568.12
2023-04-07T06:32:06.834Z,562.50
2023-04-07T06:33:06.803Z,551.25
2023-04-07T06:34:06.750Z,545.62
2023-04-07T06:35:06.762Z,540.00
2023-04-07T06:36:06.743Z,540.00
2023-04-07T06:37:06.829Z,540.00
2023-04-07T06:38:06.732Z,540.00
2023-04-07T06:39:06.709Z,551.25
2023-04-07T06:40:06.701Z,562.50
2023-04-07T06:41:06.683Z,579.38
2023-04-07T06:42:06.732Z,601.88
2023-04-07T06:43:06.729Z,601.88
2023-04-07T06:44:07.641Z,596.25
2023-04-07T06:45:06.653Z,579.38
2023-04-07T06:46:06.674Z,562.50
2023-04-07T06:47:06.660Z,540.00
2023-04-07T06:48:06.649Z,523.12
2023-04-07T06:49:06.605Z,523.12
2023-04-07T06:50:06.580Z,511.88
2023-04-07T06:51:06.550Z,511.88
2023-04-07T06:52:06.590Z,511.88
2023-04-07T06:53:06.548Z,517.50
2023-04-07T06:54:06.520Z,517.50
2023-04-07T06:55:06.512Z,511.88
2023-04-07T06:56:06.527Z,506.25
2023-04-07T06:57:06.538Z,500.62
2023-04-07T06:58:06.489Z,500.62
2023-04-07T06:59:06.487Z,506.25
2023-04-07T07:00:06.466Z,517.50
2023-04-07T07:01:06.510Z,523.12
2023-04-07T07:02:06.564Z,523.12
2023-04-07T07:03:06.635Z,528.75
2023-04-07T07:04:06.764Z,528.75
2023-04-07T07:05:06.410Z,534.38
2023-04-07T07:06:06.405Z,534.38
2023-04-07T07:07:06.433Z,534.38
2023-04-07T07:08:06.378Z,528.75
2023-04-07T07:09:06.381Z,523.12
2023-04-07T07:10:06.341Z,517.50
2023-04-07T07:11:06.353Z,528.75
2023-04-07T07:12:06.506Z,540.00
2023-04-07T07:13:06.326Z,556.88
2023-04-07T07:14:07.120Z,562.50
2023-04-07T07:15:06.331Z,568.12
2023-04-07T07:16:06.353Z,568.12
2023-04-07T07:17:06.362Z,568.12
2023-04-07T07:18:07.190Z,568.12
2023-04-07T07:19:06.238Z,568.12
2023-04-07T07:20:06.256Z,568.12
2023-04-07T07:21:06.227Z,573.75
2023-04-07T07:22:06.263Z,579.38
2023-04-07T07:23:06.188Z,585.00
2023-04-07T07:24:06.220Z,585.00
2023-04-07T07:25:06.182Z,585.00
2023-04-07T07:26:06.165Z,590.62
2023-04-07T07:27:06.202Z,590.62
2023-04-07T07:28:06.230Z,596.25
2023-04-07T07:29:06.163Z,596.25
2023-04-07T07:30:06.120Z,601.88
2023-04-07T07:31:06.143Z,601.88
2023-04-07T07:32:06.143Z,607.50
2023-04-07T07:33:06.161Z,613.12
2023-04-07T07:34:06.078Z,613.12
2023-04-07T07:35:06.067Z,613.12
2023-04-07T07:36:06.159Z,613.12
2023-04-07T07:37:06.241Z,607.50
2023-04-07T07:38:06.030Z,613.12
2023-04-07T07:39:06.033Z,624.38
2023-04-07T07:40:06.029Z,641.25
2023-04-07T07:41:06.013Z,652.50
2023-04-07T07:42:06.073Z,663.75
2023-04-07T07:43:05.975Z,663.75
2023-04-07T07:44:05.967Z,663.75
2023-04-07T07:45:05.989Z,652.50
2023-04-07T07:46:05.982Z,635.62
2023-04-07T07:47:06.001Z,618.75
2023-04-07T07:48:05.981Z,613.12
2023-04-07T07:49:05.983Z,607.50
2023-04-07T07:50:05.895Z,607.50
2023-04-07T07:51:05.918Z,613.12
2023-04-07T07:52:05.947Z,630.00
2023-04-07T07:53:05.863Z,641.25
2023-04-07T07:54:05.934Z,658.12
2023-04-07T07:55:05.850Z,669.38
2023-04-07T07:56:05.856Z,686.25
2023-04-07T07:57:05.870Z,697.50
2023-04-07T07:58:05.810Z,703.12
2023-04-07T07:59:05.833Z,703.12
2023-04-07T08:00:05.773Z,697.50
2023-04-07T08:01:05.771Z,691.88
2023-04-07T08:02:05.962Z,691.88
2023-04-07T08:03:05.844Z,691.88
2023-04-07T08:04:05.833Z,686.25
2023-04-07T08:05:05.762Z,680.62
2023-04-07T08:06:05.702Z,675.00
2023-04-07T08:07:05.758Z,669.38
2023-04-07T08:08:05.675Z,675.00
2023-04-07T08:09:05.898Z,680.62
2023-04-07T08:10:05.676Z,686.25
2023-04-07T08:11:05.705Z,691.88
2023-04-07T08:12:05.672Z,686.25
2023-04-07T08:13:05.638Z,686.25
2023-04-07T08:14:06.466Z,680.62
2023-04-07T08:15:05.614Z,675.00
2023-04-07T08:16:05.684Z,675.00
2023-04-07T08:17:05.620Z,663.75
2023-04-07T08:18:05.609Z,658.12
2023-04-07T08:19:05.629Z,652.50
2023-04-07T08:20:05.551Z,658.12
2023-04-07T08:21:05.557Z,669.38
2023-04-07T08:22:05.661Z,669.38
2023-04-07T08:23:05.576Z,675.00
2023-04-07T08:24:05.517Z,675.00
2023-04-07T08:25:05.513Z,680.62
2023-04-07T08:26:05.485Z,697.50
2023-04-07T08:27:05.528Z,720.00
2023-04-07T08:28:05.463Z,748.12
2023-04-07T08:29:05.490Z,770.62
2023-04-07T08:30:05.475Z,787.50
2023-04-07T08:31:05.535Z,798.75
2023-04-07T08:32:05.562Z,804.38
2023-04-07T08:33:05.489Z,810.00
2023-04-07T08:34:05.413Z,810.00
2023-04-07T08:35:05.399Z,804.38
2023-04-07T08:36:05.526Z,798.75
2023-04-07T08:37:05.401Z,793.12
2023-04-07T08:38:05.386Z,798.75
2023-04-07T08:39:05.330Z,810.00
2023-04-07T08:40:05.335Z,826.88
2023-04-07T08:41:05.327Z,826.88
2023-04-07T08:42:05.322Z,832.50
2023-04-07T08:43:05.326Z,843.75
2023-04-07T08:44:05.277Z,855.00
2023-04-07T08:45:05.497Z,871.88
2023-04-07T08:46:05.263Z,888.75
2023-04-07T08:47:05.391Z,905.62
2023-04-07T08:48:05.309Z,916.88
2023-04-07T08:49:05.242Z,928.12
2023-04-07T08:50:05.252Z,928.12
2023-04-07T08:51:05.254Z,933.75
2023-04-07T08:52:06.391Z,933.75
2023-04-07T08:53:07.310Z,933.75
2023-04-07T08:54:05.152Z,933.75
2023-04-07T08:55:05.150Z,928.12
2023-04-07T08:56:05.160Z,916.88
2023-04-07T08:57:05.196Z,894.38
2023-04-07T08:58:05.098Z,871.88
2023-04-07T08:59:05.100Z,855.00
2023-04-07T09:00:05.074Z,855.00
2023-04-07T09:01:05.136Z,860.62
2023-04-07T09:02:05.154Z,866.25
2023-04-07T09:03:05.134Z,871.88
2023-04-07T09:04:05.149Z,877.50
2023-04-07T09:05:05.012Z,883.12
2023-04-07T09:06:05.020Z,894.38
2023-04-07T09:07:05.072Z,911.25
2023-04-07T09:08:05.005Z,922.50
2023-04-07T09:09:04.981Z,933.75
2023-04-07T09:10:04.996Z,945.00
2023-04-07T09:11:04.952Z,956.25
2023-04-07T09:12:05.004Z,961.88
2023-04-07T09:13:04.971Z,956.25
2023-04-07T09:14:05.037Z,945.00
2023-04-07T09:15:04.908Z,939.38
2023-04-07T09:16:05.067Z,933.75
2023-04-07T09:17:05.011Z,939.38
2023-04-07T09:18:04.932Z,939.38
2023-04-07T09:19:04.881Z,933.75
2023-04-07T09:20:04.885Z,928.12
2023-04-07T09:21:04.859Z,928.12
2023-04-07T09:22:04.830Z,933.75
2023-04-07T09:23:04.860Z,939.38
2023-04-07T09:24:04.801Z,945.00
2023-04-07T09:25:04.800Z,950.62
2023-04-07T09:26:04.780Z,956.25
2023-04-07T09:27:04.768Z,956.25
2023-04-07T09:28:04.834Z,956.25
2023-04-07T09:29:04.750Z,950.62
2023-04-07T09:30:04.738Z,945.00
2023-04-07T09:31:04.723Z,939.38
2023-04-07T09:32:04.761Z,939.38
2023-04-07T09:33:04.767Z,939.38
2023-04-07T09:34:04.678Z,939.38
2023-04-07T09:35:04.685Z,933.75
2023-04-07T09:36:04.673Z,933.75
2023-04-07T09:37:04.646Z,928.12
2023-04-07T09:38:04.702Z,916.88
2023-04-07T09:39:04.639Z,911.25
2023-04-07T09:40:04.613Z,900.00
2023-04-07T09:41:04.603Z,894.38
2023-04-07T09:42:04.600Z,883.12
2023-04-07T09:43:04.646Z,877.50
2023-04-07T09:44:04.641Z,877.50
2023-04-07T09:45:04.670Z,877.50
2023-04-07T09:46:04.595Z,877.50
2023-04-07T09:47:04.588Z,871.88
2023-04-07T09:48:04.649Z,855.00
2023-04-07T09:49:04.575Z,843.75
2023-04-07T09:50:04.533Z,838.12
2023-04-07T09:51:04.536Z,832.50
2023-04-07T09:52:04.486Z,826.88
2023-04-07T09:53:04.522Z,821.25
2023-04-07T09:54:04.482Z,821.25
2023-04-07T09:55:04.451Z,826.88
2023-04-07T09:56:04.463Z,826.88
2023-04-07T09:57:04.460Z,815.62
2023-04-07T09:58:04.473Z,793.12
2023-04-07T09:59:04.424Z,770.62
2023-04-07T10:00:04.488Z,736.88
2023-04-07T10:01:04.544Z,708.75
2023-04-07T10:02:05.500Z,686.25
2023-04-07T10:03:04.639Z,675.00
2023-04-07T10:04:04.525Z,663.75
2023-04-07T10:05:04.398Z,663.75
2023-04-07T10:06:04.365Z,663.75
2023-04-07T10:07:04.308Z,658.12
2023-04-07T10:08:04.330Z,646.88
2023-04-07T10:09:04.292Z,635.62
2023-04-07T10:10:04.273Z,624.38
2023-04-07T10:11:04.266Z,613.12
2023-04-07T10:12:04.248Z,607.50
2023-04-07T10:13:04.334Z,601.88
2023-04-07T10:14:04.229Z,596.25
2023-04-07T10:15:04.242Z,590.62
2023-04-07T10:16:04.206Z,596.25
2023-04-07T10:17:04.477Z,601.88
2023-04-07T10:18:04.269Z,613.12
2023-04-07T10:19:04.174Z,618.75
2023-04-07T10:20:04.204Z,624.38
2023-04-07T10:21:04.126Z,630.00
2023-04-07T10:22:04.144Z,630.00
2023-04-07T10:23:04.160Z,630.00
2023-04-07T10:24:04.104Z,630.00
2023-04-07T10:25:04.085Z,630.00
2023-04-07T10:26:04.105Z,630.00
2023-04-07T10:27:04.060Z,630.00
2023-04-07T10:28:04.099Z,635.62
2023-04-07T10:29:04.027Z,641.25
2023-04-07T10:30:04.029Z,641.25
2023-04-07T10:31:04.112Z,641.25
2023-04-07T10:32:04.034Z,635.62
2023-04-07T10:33:04.129Z,630.00
2023-04-07T10:34:03.988Z,624.38
2023-04-07T10:35:04.002Z,624.38
2023-04-07T10:36:04.076Z,630.00
2023-04-07T10:37:03.968Z,630.00
2023-04-07T10:38:04.052Z,630.00
2023-04-07T10:39:04.010Z,630.00
2023-04-07T10:40:03.932Z,630.00
2023-04-07T10:41:03.911Z,630.00
2023-04-07T10:42:03.918Z,630.00
2023-04-07T10:43:03.944Z,618.75
2023-04-07T10:44:03.905Z,613.12
2023-04-07T10:45:03.874Z,596.25
2023-04-07T10:46:03.888Z,585.00
2023-04-07T10:47:03.850Z,573.75
2023-04-07T10:48:03.935Z,562.50
2023-04-07T10:49:03.837Z,562.50
2023-04-07T10:50:03.831Z,562.50
2023-04-07T10:51:03.811Z,562.50
2023-04-07T10:52:03.791Z,568.12
2023-04-07T10:53:03.808Z,573.75
2023-04-07T10:54:03.769Z,590.62
2023-04-07T10:55:03.744Z,613.12
2023-04-07T10:56:03.732Z,635.62
2023-04-07T10:57:03.719Z,658.12
2023-04-07T10:58:03.778Z,669.38
2023-04-07T10:59:03.702Z,680.62
2023-04-07T11:00:03.699Z,680.62
2023-04-07T11:01:03.683Z,675.00
2023-04-07T11:02:03.771Z,663.75
2023-04-07T11:03:03.840Z,652.50
2023-04-07T11:04:03.714Z,652.50
2023-04-07T11:05:03.638Z,646.88
2023-04-07T11:06:03.781Z,652.50
2023-04-07T11:07:03.636Z,658.12
2023-04-07T11:08:03.691Z,663.75
2023-04-07T11:09:03.582Z,669.38
2023-04-07T11:10:03.585Z,675.00
2023-04-07T11:11:03.596Z,686.25
2023-04-07T11:12:03.579Z,697.50
2023-04-07T11:13:03.613Z,708.75
2023-04-07T11:14:03.548Z,714.38
2023-04-07T11:15:03.551Z,720.00
2023-04-07T11:16:03.577Z,720.00
2023-04-07T11:17:03.540Z,708.75
2023-04-07T11:18:03.592Z,703.12
2023-04-07T11:19:03.504Z,703.12
2023-04-07T11:20:03.499Z,703.12
2023-04-07T11:21:03.454Z,714.38
2023-04-07T11:22:03.445Z,736.88
2023-04-07T11:23:03.484Z,759.38
2023-04-07T11:24:03.443Z,781.88
2023-04-07T11:25:03.397Z,798.75
2023-04-07T11:26:03.442Z,798.75
2023-04-07T11:27:03.378Z,798.75
2023-04-07T11:28:03.444Z,798.75
2023-04-07T11:29:03.373Z,793.12
2023-04-07T11:30:03.344Z,787.50
2023-04-07T11:31:03.357Z,793.12
2023-04-07T11:32:03.342Z,787.50
2023-04-07T11:33:03.431Z,787.50
2023-04-07T11:34:03.336Z,781.88
2023-04-07T11:35:03.284Z,770.62
2023-04-07T11:36:03.347Z,759.38
2023-04-07T11:37:03.276Z,742.50
2023-04-07T11:38:03.316Z,731.25
2023-04-07T11:39:03.385Z,720.00
2023-04-07T11:40:03.254Z,720.00
2023-04-07T11:41:03.403Z,720.00
2023-04-07T11:42:03.233Z,720.00
2023-04-07T11:43:03.256Z,714.38
2023-04-07T11:44:03.200Z,708.75
2023-04-07T11:45:03.192Z,703.12
2023-04-07T11:46:03.184Z,703.12
2023-04-07T11:47:03.341Z,708.75
2023-04-07T11:48:03.237Z,708.75
2023-04-07T11:49:03.111Z,714.38
2023-04-07T11:50:03.113Z,714.38
2023-04-07T11:51:03.095Z,714.38
2023-04-07T11:52:03.329Z,720.00
2023-04-07T11:53:03.158Z,725.62
2023-04-07T11:54:03.080Z,736.88
2023-04-07T11:55:03.066Z,759.38
2023-04-07T11:56:03.048Z,770.62
2023-04-07T11:57:03.029Z,781.88
2023-04-07T11:58:03.021Z,798.75
2023-04-07T11:59:03.056Z,821.25
2023-04-07T12:00:03.015Z,838.12
2023-04-07T12:01:02.984Z,866.25
2023-04-07T12:02:03.087Z,883.12
2023-04-07T12:03:03.180Z,894.38
2023-04-07T12:04:03.381Z,900.00
2023-04-07T12:05:03.069Z,894.38
2023-04-07T12:06:02.960Z,888.75
2023-04-07T12:07:02.930Z,883.12
2023-04-07T12:08:02.911Z,883.12
2023-04-07T12:09:03.013Z,883.12
2023-04-07T12:10:02.938Z,877.50
2023-04-07T12:11:02.871Z,866.25
2023-04-07T12:12:02.922Z,855.00
2023-04-07T12:13:02.856Z,849.38
2023-04-07T12:14:02.889Z,849.38
2023-04-07T12:15:02.832Z,849.38
2023-04-07T12:16:02.850Z,849.38
2023-04-07T12:17:02.804Z,849.38
2023-04-07T12:18:02.905Z,855.00
2023-04-07T12:19:02.860Z,860.62
2023-04-07T12:20:02.779Z,866.25
2023-04-07T12:21:02.776Z,860.62
2023-04-07T12:22:02.743Z,849.38
2023-04-07T12:23:02.745Z,838.12
2023-04-07T12:24:02.798Z,826.88
2023-04-07T12:25:02.721Z,810.00
2023-04-07T12:26:02.708Z,798.75
2023-04-07T12:27:02.693Z,787.50
2023-04-07T12:28:02.701Z,776.25
2023-04-07T12:29:02.721Z,759.38
2023-04-07T12:30:02.680Z,742.50
2023-04-07T12:31:02.719Z,731.25
2023-04-07T12:32:02.658Z,714.38
2023-04-07T12:33:02.670Z,703.12
2023-04-07T12:34:02.679Z,697.50
2023-04-07T12:35:02.613Z,691.88
2023-04-07T12:36:02.616Z,691.88
2023-04-07T12:37:02.580Z,686.25
2023-04-07T12:38:02.637Z,680.62
2023-04-07T12:39:02.626Z,669.38
2023-04-07T12:40:02.560Z,663.75
2023-04-07T12:41:02.538Z,658.12
2023-04-07T12:42:02.564Z,646.88
2023-04-07T12:43:02.492Z,635.62
2023-04-07T12:44:02.562Z,618.75
2023-04-07T12:45:02.467Z,607.50