createdAt,value
2018-02-08T00:01:00.682Z,44.60
2018-02-08T00:03:28.265Z,46.10
2018-02-08T00:05:55.879Z,44.57
2018-02-08T00:08:23.468Z,41.00
2018-02-08T00:10:51.071Z,41.53
2018-02-08T00:13:20.130Z,40.40
2018-02-08T00:15:47.783Z,45.30
2018-02-08T00:18:15.419Z,40.47
2018-02-08T00:20:43.011Z,41.20
2018-02-08T00:23:10.741Z,38.30
2018-02-08T00:25:38.346Z,42.20
2018-02-08T00:28:05.929Z,42.67
2018-02-08T00:30:33.640Z,41.00
2018-02-08T00:33:01.215Z,38.80
2018-02-08T00:35:28.805Z,40.83
2018-02-08T00:37:56.518Z,41.63
2018-02-08T00:40:24.095Z,40.93
2018-02-08T00:42:51.677Z,40.10
2018-02-08T00:45:19.263Z,39.80
2018-02-08T00:47:47.612Z,39.90
2018-02-08T00:50:15.601Z,41.40
2018-02-08T00:52:43.958Z,41.23
2018-02-08T00:55:12.303Z,42.87
2018-02-08T00:57:39.889Z,42.13
2018-02-08T01:00:07.508Z,44.00
2018-02-08T01:02:35.516Z,45.17
2018-02-08T01:05:03.101Z,43.27
2018-02-08T01:07:30.659Z,46.40
2018-02-08T01:09:59.038Z,46.10
2018-02-08T01:12:27.375Z,46.73
2018-02-08T01:14:54.991Z,48.83
2018-02-08T01:17:22.573Z,47.07
2018-02-08T01:19:50.159Z,46.23
2018-02-08T01:22:17.744Z,48.20
2018-02-08T01:24:45.319Z,53.97
2018-02-08T01:27:13.703Z,53.97
2018-02-08T01:29:42.051Z,54.67
2018-02-08T01:32:09.685Z,54.80
2018-02-08T01:34:37.770Z,53.97
2018-02-08T01:37:05.340Z,55.50
2018-02-08T01:39:33.446Z,54.20
2018-02-08T01:42:01.792Z,53.23
2018-02-08T01:44:29.361Z,49.27
2018-02-08T01:46:56.945Z,46.57
2018-02-08T01:49:36.349Z,48.00
2018-02-08T01:52:04.304Z,51.93
2018-02-08T01:54:31.893Z,52.83
2018-02-08T01:57:00.239Z,54.57
2018-02-08T01:59:27.863Z,51.57
2018-02-08T02:01:55.477Z,55.60
2018-02-08T02:04:23.103Z,53.20
2018-02-08T02:06:50.674Z,51.30
2018-02-08T02:09:18.270Z,49.43
2018-02-08T02:11:46.647Z,50.93
2018-02-08T02:14:15.031Z,48.07
2018-02-08T02:16:43.372Z,48.27
2018-02-08T02:19:11.626Z,49.67
2018-02-08T02:21:39.207Z,48.40
2018-02-08T02:24:07.574Z,49.40
2018-02-08T02:26:35.180Z,46.40
2018-02-08T02:29:03.540Z,48.30
2018-02-08T02:31:31.867Z,50.10
2018-02-08T02:33:59.462Z,51.67
2018-02-08T02:36:27.037Z,49.63
2018-02-08T02:38:56.298Z,52.83
2018-02-08T02:41:23.877Z,51.67
2018-02-08T02:43:51.453Z,54.13
2018-02-08T02:46:19.811Z,54.70
2018-02-08T02:48:47.386Z,54.43
2018-02-08T02:51:15.762Z,53.50
2018-02-08T02:53:43.329Z,54.37
2018-02-08T02:56:11.694Z,55.30
2018-02-08T02:58:40.771Z,51.50
2018-02-08T03:01:08.377Z,50.20
2018-02-08T03:03:36.288Z,50.27
2018-02-08T03:06:03.850Z,47.27
2018-02-08T03:08:31.429Z,47.53
2018-02-08T03:10:59.021Z,45.03
2018-02-08T03:13:26.599Z,47.50
2018-02-08T03:15:54.477Z,47.57
2018-02-08T03:18:22.033Z,46.73
2018-02-08T03:20:49.608Z,47.70
2018-02-08T03:23:17.210Z,49.30
2018-02-08T03:25:45.555Z,44.97
2018-02-08T03:28:13.433Z,44.67
2018-02-08T03:33:45.690Z,46.30
2018-02-08T03:36:13.286Z,45.27
2018-02-08T03:38:41.634Z,45.67
2018-02-08T03:41:09.237Z,45.37
2018-02-08T03:43:37.594Z,42.43
2018-02-08T03:46:05.475Z,44.43
2018-02-08T03:48:33.822Z,44.33
2018-02-08T03:51:01.392Z,40.83
2018-02-08T03:53:28.979Z,42.27
2018-02-08T03:55:57.316Z,41.80
2018-02-08T03:58:25.283Z,41.80
2018-02-08T04:00:52.846Z,45.80
2018-02-08T04:03:20.515Z,44.20
2018-02-08T04:05:48.862Z,42.97
2018-02-08T04:08:16.448Z,44.17
2018-02-08T04:10:44.405Z,43.73
2018-02-08T04:13:11.979Z,44.47
2018-02-08T04:15:39.557Z,45.13
2018-02-08T04:18:07.913Z,44.70
2018-02-08T04:20:35.858Z,49.03
2018-02-08T04:23:03.438Z,49.10
2018-02-08T04:25:31.804Z,49.30
2018-02-08T04:27:59.383Z,47.00
2018-02-08T04:30:27.321Z,48.87
2018-02-08T04:32:54.891Z,50.50
2018-02-08T04:35:22.446Z,47.13
2018-02-08T04:37:50.045Z,48.67
2018-02-08T04:40:30.314Z,46.10
2018-02-08T04:43:09.776Z,45.07
2018-02-08T04:45:49.203Z,43.40
2018-02-08T04:48:16.813Z,45.23
2018-02-08T04:50:45.172Z,45.40
2018-02-08T04:53:12.771Z,45.70
2018-02-08T04:55:41.113Z,43.87
2018-02-08T04:58:08.818Z,46.33
2018-02-08T05:00:37.125Z,42.20
2018-02-08T05:03:04.714Z,44.73
2018-02-08T05:05:32.293Z,43.60
2018-02-08T05:07:59.851Z,45.27
2018-02-08T05:10:28.501Z,44.80
2018-02-08T05:12:56.084Z,44.17
2018-02-08T05:15:25.167Z,44.80
2018-02-08T05:17:52.760Z,43.30
2018-02-08T05:20:21.098Z,43.47
2018-02-08T05:22:48.715Z,43.73
2018-02-08T05:25:16.303Z,40.50
2018-02-08T05:27:43.874Z,40.67
2018-02-08T05:30:11.698Z,40.90
2018-02-08T05:32:39.265Z,39.90
2018-02-08T05:35:06.823Z,40.97
2018-02-08T05:37:34.681Z,40.27
2018-02-08T05:40:02.251Z,39.10
2018-02-08T05:42:29.823Z,37.33
2018-02-08T05:44:57.426Z,41.10
2018-02-08T05:47:25.752Z,38.20
2018-02-08T05:49:53.613Z,38.17
2018-02-08T05:52:21.210Z,39.70
2018-02-08T05:54:49.630Z,38.20
2018-02-08T05:57:17.280Z,38.97
2018-02-08T05:59:45.631Z,38.83
2018-02-08T06:02:14.710Z,38.43
2018-02-08T06:04:42.376Z,37.00
2018-02-08T06:07:10.007Z,37.30
2018-02-08T06:09:37.625Z,38.57
2018-02-08T06:12:05.996Z,37.47
2018-02-08T06:14:34.383Z,37.73
2018-02-08T06:17:02.729Z,35.80
2018-02-08T06:19:30.760Z,36.63
2018-02-08T06:21:58.671Z,36.63
2018-02-08T06:24:26.237Z,37.57
2018-02-08T06:26:53.812Z,36.30
2018-02-08T06:29:22.197Z,36.73
2018-02-08T06:31:50.559Z,34.23
2018-02-08T06:34:18.900Z,37.40
2018-02-08T06:36:46.517Z,35.90
2018-02-08T06:39:14.987Z,36.70
2018-02-08T06:41:43.294Z,35.50
2018-02-08T06:44:10.887Z,35.47
2018-02-08T06:46:38.480Z,36.23
2018-02-08T06:49:06.818Z,39.43
2018-02-08T06:51:34.421Z,36.27
2018-02-08T06:54:02.959Z,36.40
2018-02-08T06:56:30.517Z,38.00
2018-02-08T06:58:58.139Z,38.03
2018-02-08T07:01:25.710Z,37.43
2018-02-08T07:03:53.311Z,37.23
2018-02-08T07:06:20.887Z,38.20
2018-02-08T07:08:49.203Z,37.30
2018-02-08T07:11:17.194Z,34.23
2018-02-08T07:13:44.826Z,35.63
2018-02-08T07:16:12.404Z,36.60
2018-02-08T07:18:40.024Z,36.17
2018-02-08T07:21:08.375Z,36.27
2018-02-08T07:23:35.964Z,36.57
2018-02-08T07:26:04.282Z,33.50
2018-02-08T07:28:31.840Z,33.43
2018-02-08T07:30:59.432Z,36.17
2018-02-08T07:33:27.139Z,36.47
2018-02-08T07:35:54.798Z,35.20
2018-02-08T07:38:22.368Z,36.50
2018-02-08T07:40:49.962Z,38.80
2018-02-08T07:43:17.532Z,36.43
2018-02-08T07:45:45.924Z,36.80
2018-02-08T07:48:14.262Z,39.77
2018-02-08T07:50:41.918Z,40.50
2018-02-08T07:53:09.509Z,43.63
2018-02-08T07:55:37.094Z,43.53
2018-02-08T07:58:04.660Z,43.80
2018-02-08T08:00:32.223Z,42.50
2018-02-08T08:02:59.828Z,41.70
2018-02-08T08:05:27.398Z,40.17
2018-02-08T08:07:55.743Z,38.23
2018-02-08T08:10:23.332Z,39.07
2018-02-08T08:12:50.944Z,40.57
2018-02-08T08:15:19.261Z,40.80
2018-02-08T08:17:46.866Z,40.87
2018-02-08T08:20:14.447Z,41.43
2018-02-08T08:22:42.298Z,40.77
2018-02-08T08:25:09.897Z,41.50
2018-02-08T08:27:37.506Z,41.70
2018-02-08T08:30:05.105Z,42.63
2018-02-08T08:32:32.676Z,43.23
2018-02-08T08:35:00.269Z,46.23
2018-02-08T08:37:28.895Z,44.43
2018-02-08T08:39:56.462Z,45.43
2018-02-08T08:42:24.053Z,47.30
2018-02-08T08:44:51.634Z,44.07
2018-02-08T08:47:20.035Z,47.57
2018-02-08T08:49:47.630Z,46.37
2018-02-08T08:52:15.253Z,45.03
2018-02-08T08:54:42.811Z,43.03
2018-02-08T08:57:10.413Z,44.80
2018-02-08T08:59:37.975Z,43.10
2018-02-08T09:02:05.698Z,46.73
2018-02-08T09:04:33.533Z,45.90
2018-02-08T09:07:01.912Z,47.17
2018-02-08T09:09:30.499Z,44.83
2018-02-08T09:11:59.026Z,45.10
2018-02-08T09:14:26.593Z,44.43
2018-02-08T09:16:54.557Z,41.80
2018-02-08T09:19:22.188Z,43.33
2018-02-08T09:21:49.781Z,45.30
2018-02-08T09:24:17.509Z,38.37
2018-02-08T09:26:45.096Z,41.43
2018-02-08T09:29:12.661Z,41.50
2018-02-08T09:31:40.275Z,43.67
2018-02-08T09:34:07.844Z,42.00
2018-02-08T09:36:35.415Z,42.40
2018-02-08T09:39:03.009Z,43.87
2018-02-08T09:41:30.580Z,43.37
2018-02-08T09:43:58.928Z,43.40
2018-02-08T09:46:26.561Z,42.30
2018-02-08T09:48:54.153Z,43.80
2018-02-08T09:51:21.905Z,43.37
2018-02-08T09:53:49.490Z,42.40
2018-02-08T09:56:17.094Z,42.57
2018-02-08T09:58:44.676Z,42.03
2018-02-08T10:01:12.323Z,41.67
2018-02-08T10:03:39.926Z,42.90
2018-02-08T10:06:07.503Z,42.00
2018-02-08T10:08:36.821Z,40.33
2018-02-08T10:11:04.497Z,38.87
2018-02-08T10:13:32.071Z,40.20
2018-02-08T10:15:59.638Z,41.50
2018-02-08T10:18:27.239Z,39.17
2018-02-08T10:20:55.573Z,37.00
2018-02-08T10:23:23.134Z,38.47
2018-02-08T10:25:50.839Z,38.07
2018-02-08T10:28:19.173Z,37.90
2018-02-08T10:30:46.749Z,36.13
2018-02-08T10:33:14.372Z,34.43
2018-02-08T10:35:41.960Z,34.23
2018-02-08T10:38:09.554Z,33.83
2018-02-08T10:40:38.008Z,33.70
2018-02-08T10:43:05.588Z,35.03
2018-02-08T10:45:33.919Z,34.20
2018-02-08T10:48:01.509Z,31.57
2018-02-08T10:50:29.090Z,32.10
2018-02-08T10:52:57.433Z,32.70
2018-02-08T10:55:25.021Z,32.57
2018-02-08T10:57:53.340Z,31.47
2018-02-08T11:00:20.896Z,31.07
2018-02-08T11:02:48.495Z,33.10
2018-02-08T11:05:16.053Z,29.93
2018-02-08T11:07:43.608Z,30.30
2018-02-08T11:10:11.219Z,30.00
2018-02-08T11:12:39.015Z,28.40
2018-02-08T11:15:06.651Z,30.80
2018-02-08T11:17:34.245Z,29.23
2018-02-08T11:20:01.801Z,31.33
2018-02-08T11:22:29.360Z,28.70
2018-02-08T11:24:56.957Z,27.97
2018-02-08T11:27:25.283Z,28.50
2018-02-08T11:29:52.845Z,27.00
2018-02-08T11:32:20.438Z,29.23
2018-02-08T11:34:48.810Z,28.27
2018-02-08T11:37:16.379Z,31.27
2018-02-08T11:39:44.702Z,27.30
2018-02-08T11:42:12.300Z,30.57
2018-02-08T11:44:39.856Z,29.80
2018-02-08T11:47:07.838Z,26.17
2018-02-08T11:49:36.179Z,26.40
2018-02-08T11:52:03.765Z,27.50
2018-02-08T11:54:32.862Z,29.50
2018-02-08T11:57:01.942Z,30.87
2018-02-08T11:59:31.891Z,30.20
2018-02-08T12:01:59.518Z,28.70
2018-02-08T12:04:27.146Z,26.50
2018-02-08T12:06:54.744Z,30.70
2018-02-08T12:09:22.456Z,25.27
2018-02-08T12:11:50.054Z,24.13
2018-02-08T12:14:17.651Z,25.50
2018-02-08T12:16:46.398Z,27.33
2018-02-08T12:19:13.958Z,26.10
2018-02-08T12:21:41.516Z,25.40
2018-02-08T12:24:09.119Z,24.20
2018-02-08T12:26:37.431Z,26.13
2018-02-08T12:29:04.999Z,24.53
2018-02-08T12:31:32.593Z,21.80
2018-02-08T12:34:00.932Z,21.97
2018-02-08T12:36:28.510Z,23.00
2018-02-08T12:38:56.900Z,23.60
2018-02-08T12:41:24.469Z,21.43
2018-02-08T12:43:52.802Z,20.27
2018-02-08T12:46:20.539Z,21.33
2018-02-08T12:48:48.107Z,22.40
2018-02-08T12:51:15.666Z,23.53
2018-02-08T12:53:43.260Z,22.97
2018-02-08T12:56:12.329Z,21.60
2018-02-08T12:58:39.935Z,23.30
2018-02-08T13:01:08.343Z,23.93
2018-02-08T13:03:35.896Z,24.80
2018-02-08T13:06:03.471Z,25.43
2018-02-08T13:08:31.085Z,23.90
2018-02-08T13:10:59.492Z,25.03
2018-02-08T13:13:27.658Z,23.73
2018-02-08T13:15:55.987Z,27.20
2018-02-08T13:18:23.551Z,27.03
2018-02-08T13:20:51.157Z,26.37
2018-02-08T13:23:18.722Z,23.67
2018-02-08T13:25:46.295Z,26.13
2018-02-08T13:28:13.933Z,27.20
2018-02-08T13:30:42.254Z,24.20
2018-02-08T13:33:09.819Z,25.37
2018-02-08T13:35:37.975Z,25.53
2018-02-08T13:38:05.507Z,24.93
2018-02-08T13:40:33.831Z,24.43
2018-02-08T13:43:01.432Z,24.20
2018-02-08T13:45:29.361Z,24.80
2018-02-08T13:48:02.651Z,23.80
2018-02-08T13:50:35.087Z,24.30
2018-02-08T13:56:13.134Z,25.40
2018-02-08T13:58:46.139Z,25.93
2018-02-08T14:01:24.532Z,25.70
2018-02-08T14:03:52.113Z,26.20
2018-02-08T14:06:19.662Z,25.27
2018-02-08T14:08:47.294Z,23.57
2018-02-08T14:11:14.926Z,26.30
2018-02-08T14:13:42.485Z,26.60
2018-02-08T14:16:10.044Z,25.00
2018-02-08T14:18:37.638Z,25.27
2018-02-08T14:21:05.231Z,26.10
2018-02-08T14:23:32.795Z,25.63
2018-02-08T14:26:00.388Z,24.47
2018-02-08T14:28:27.986Z,25.70
2018-02-08T14:30:55.552Z,26.80
2018-02-08T14:33:23.451Z,26.53
2018-02-08T14:35:51.775Z,26.73
2018-02-08T14:38:21.530Z,24.90
2018-02-08T14:40:49.865Z,25.00
2018-02-08T14:43:17.506Z,26.73
2018-02-08T14:45:45.265Z,25.87
2018-02-08T14:48:12.837Z,23.90
2018-02-08T14:50:40.445Z,24.80
2018-02-08T14:53:08.809Z,26.90
2018-02-08T14:55:36.375Z,26.07
2018-02-08T14:58:05.900Z,26.50
2018-02-08T15:00:34.387Z,26.83
2018-02-08T15:03:02.723Z,26.43
2018-02-08T15:05:30.312Z,27.80
2018-02-08T15:07:58.637Z,25.83
2018-02-08T15:10:26.253Z,26.10
2018-02-08T15:12:54.592Z,25.70
2018-02-08T15:15:22.162Z,25.97
2018-02-08T15:17:49.758Z,26.93
2018-02-08T15:20:17.467Z,28.53
2018-02-08T15:22:46.596Z,27.03
2018-02-08T15:25:14.936Z,27.57
2018-02-08T15:27:42.685Z,26.80
2018-02-08T15:30:11.346Z,28.40
2018-02-08T15:32:38.902Z,24.43
2018-02-08T15:35:06.580Z,26.50
2018-02-08T15:37:34.136Z,27.43
2018-02-08T15:40:01.699Z,26.27
2018-02-08T15:42:29.278Z,26.90
2018-02-08T15:44:56.838Z,28.47
2018-02-08T15:47:24.423Z,28.90
2018-02-08T15:49:53.494Z,28.00
2018-02-08T15:52:21.092Z,29.47
2018-02-08T15:54:49.446Z,29.10
2018-02-08T15:57:17.042Z,28.60
2018-02-08T15:59:44.656Z,29.30
2018-02-08T16:02:12.220Z,29.43
2018-02-08T16:04:40.589Z,28.90
2018-02-08T16:07:08.155Z,28.37
2018-02-08T16:09:36.106Z,29.73
2018-02-08T16:12:03.951Z,29.37
2018-02-08T16:14:31.516Z,30.90
2018-02-08T16:16:59.293Z,31.97
2018-02-08T16:19:26.860Z,30.87
2018-02-08T16:21:54.436Z,30.20
2018-02-08T16:24:22.029Z,30.73
2018-02-08T16:26:49.636Z,29.60
2018-02-08T16:29:17.633Z,27.73
2018-02-08T16:31:46.358Z,29.77
2018-02-08T16:34:13.934Z,29.87
2018-02-08T16:36:41.498Z,28.23
2018-02-08T16:39:09.128Z,30.67
2018-02-08T16:41:36.691Z,31.43
2018-02-08T16:44:04.254Z,31.70
2018-02-08T16:46:31.860Z,31.07
2018-02-08T16:48:59.475Z,31.07
2018-02-08T16:51:27.046Z,31.50
2018-02-08T16:53:54.623Z,30.33
2018-02-08T16:56:22.275Z,31.67
2018-02-08T16:58:50.046Z,30.63
2018-02-08T17:01:17.652Z,33.17
2018-02-08T17:03:45.221Z,32.47
2018-02-08T17:06:12.831Z,32.23
2018-02-08T17:08:40.447Z,30.50
2018-02-08T17:11:08.014Z,32.43
2018-02-08T17:13:35.595Z,31.83
2018-02-08T17:16:03.576Z,34.07
2018-02-08T17:18:31.142Z,33.70
2018-02-08T17:20:58.726Z,31.40
2018-02-08T17:23:27.097Z,32.50
2018-02-08T17:25:55.435Z,34.37
2018-02-08T17:28:23.379Z,34.07
2018-02-08T17:30:50.984Z,33.43
2018-02-08T17:33:18.585Z,34.37
2018-02-08T17:35:46.183Z,35.77
2018-02-08T17:38:13.771Z,34.90
2018-02-08T17:40:42.171Z,34.80
2018-02-08T17:43:09.768Z,32.90
2018-02-08T17:45:37.504Z,35.33
2018-02-08T17:48:05.088Z,36.30
2018-02-08T17:50:32.660Z,34.50
2018-02-08T17:53:00.294Z,35.03
2018-02-08T17:55:27.882Z,34.90
2018-02-08T17:57:55.460Z,34.53
2018-02-08T18:00:23.935Z,34.23
2018-02-08T18:02:51.721Z,35.97
2018-02-08T18:05:20.063Z,34.83
2018-02-08T18:07:47.701Z,35.20
2018-02-08T18:10:15.289Z,38.70
2018-02-08T18:12:42.904Z,37.07
2018-02-08T18:15:11.319Z,36.00
2018-02-08T18:17:38.950Z,38.13
2018-02-08T18:20:07.361Z,35.90
2018-02-08T18:22:34.950Z,36.23
2018-02-08T18:25:03.829Z,36.10
2018-02-08T18:27:32.157Z,36.87
2018-02-08T18:29:59.760Z,36.37
2018-02-08T18:32:27.384Z,38.77
2018-02-08T18:34:54.977Z,36.67
2018-02-08T18:37:22.616Z,38.70
2018-02-08T18:39:50.194Z,37.73
2018-02-08T18:42:17.851Z,37.87
2018-02-08T18:44:46.983Z,38.97
2018-02-08T18:47:14.665Z,37.00
2018-02-08T18:49:42.293Z,38.60
2018-02-08T18:52:10.657Z,36.70
2018-02-08T18:54:38.231Z,38.53
2018-02-08T18:57:06.614Z,38.77
2018-02-08T18:59:34.941Z,39.23
2018-02-08T19:02:02.506Z,37.57
2018-02-08T19:04:30.135Z,37.30
2018-02-08T19:06:57.705Z,39.63
2018-02-08T19:09:25.281Z,36.90
2018-02-08T19:11:53.564Z,37.80
2018-02-08T19:14:21.129Z,38.70
2018-02-08T19:16:48.691Z,41.33
2018-02-08T19:19:16.305Z,40.63
2018-02-08T19:21:43.877Z,42.10
2018-02-08T19:24:11.522Z,41.40
2018-02-08T19:26:39.089Z,39.70
2018-02-08T19:29:06.672Z,41.50
2018-02-08T19:31:34.290Z,38.50
2018-02-08T19:34:01.857Z,41.17
2018-02-08T19:36:29.445Z,39.00
2018-02-08T19:38:57.054Z,40.20
2018-02-08T19:41:25.405Z,39.63
2018-02-08T19:43:52.988Z,42.40
2018-02-08T19:46:21.422Z,39.70
2018-02-08T19:48:48.988Z,40.17
2018-02-08T19:51:16.576Z,42.67
2018-02-08T19:53:44.967Z,41.03
2018-02-08T19:56:13.353Z,39.30
2018-02-08T19:58:41.029Z,39.37
2018-02-08T20:01:08.638Z,42.63
2018-02-08T20:03:36.249Z,40.23
2018-02-08T20:06:03.841Z,39.90
2018-02-08T20:08:31.409Z,38.67
2018-02-08T20:10:59.109Z,39.07
2018-02-08T20:13:26.691Z,37.70
2018-02-08T20:15:54.277Z,38.70
2018-02-08T20:18:22.246Z,39.83
2018-02-08T20:20:49.830Z,38.80
2018-02-08T20:23:18.255Z,40.80
2018-02-08T20:25:45.853Z,37.80
2018-02-08T20:28:13.426Z,39.20
2018-02-08T20:30:41.961Z,42.10
2018-02-08T20:33:09.578Z,39.57
2018-02-08T20:35:37.924Z,41.77
2018-02-08T20:38:05.507Z,39.00
2018-02-08T20:40:33.889Z,40.73
2018-02-08T20:43:07.958Z,40.60
2018-02-08T20:45:35.912Z,42.47
2018-02-08T20:48:03.489Z,40.50
2018-02-08T20:50:31.089Z,40.27
2018-02-08T20:53:04.129Z,41.40
2018-02-08T20:55:31.704Z,38.60
2018-02-08T20:57:59.272Z,40.40
2018-02-08T21:00:26.888Z,39.40
2018-02-08T21:02:54.476Z,38.90
2018-02-08T21:05:22.059Z,41.73
2018-02-08T21:07:49.687Z,40.53
2018-02-08T21:10:17.271Z,44.00
2018-02-08T21:12:45.686Z,40.97
2018-02-08T21:15:13.318Z,41.47
2018-02-08T21:17:40.888Z,41.97
2018-02-08T21:20:10.085Z,43.20
2018-02-08T21:22:41.489Z,41.30
2018-02-08T21:25:09.106Z,39.70
2018-02-08T21:27:36.668Z,42.70
2018-02-08T21:30:04.342Z,40.50
2018-02-08T21:32:31.908Z,41.03
2018-02-08T21:34:59.479Z,40.83
2018-02-08T21:37:27.083Z,39.63
2018-02-08T21:39:55.557Z,42.93
2018-02-08T21:42:23.885Z,41.90
2018-02-08T21:44:51.534Z,41.10
2018-02-08T21:47:19.106Z,41.30
2018-02-08T21:49:46.697Z,41.30
2018-02-08T21:52:14.315Z,40.30
2018-02-08T21:54:41.884Z,39.23
2018-02-08T21:57:09.448Z,40.00
2018-02-08T21:59:37.052Z,42.03
2018-02-08T22:02:04.615Z,41.53
2018-02-08T22:04:33.163Z,38.07
2018-02-08T22:07:00.730Z,39.60
2018-02-08T22:09:28.299Z,40.27
2018-02-08T22:11:57.413Z,40.80
2018-02-08T22:14:25.779Z,39.90
2018-02-08T22:16:54.141Z,38.23
2018-02-08T22:19:21.770Z,38.77
2018-02-08T22:21:49.386Z,41.13
2018-02-08T22:24:17.734Z,38.80
2018-02-08T22:26:45.349Z,40.07
2018-02-08T22:29:12.985Z,40.63
2018-02-08T22:31:41.333Z,40.30
2018-02-08T22:34:09.236Z,41.30
2018-02-08T22:36:37.832Z,38.00
2018-02-08T22:39:05.504Z,40.53
2018-02-08T22:41:33.107Z,38.87
2018-02-08T22:44:00.683Z,38.83
2018-02-08T22:46:29.050Z,39.20
2018-02-08T22:48:56.650Z,39.50
2018-02-08T22:51:24.234Z,39.30
2018-02-08T22:53:51.785Z,40.50
2018-02-08T22:56:19.434Z,39.67
2018-02-08T22:58:47.132Z,38.67
2018-02-08T23:01:14.700Z,39.33
2018-02-08T23:03:42.669Z,37.50
2018-02-08T23:06:10.221Z,39.00
2018-02-08T23:08:37.833Z,38.80
2018-02-08T23:11:05.468Z,38.30
2018-02-08T23:13:33.802Z,38.80
2018-02-08T23:16:01.370Z,38.67
2018-02-08T23:18:29.318Z,41.37
2018-02-08T23:20:56.873Z,39.57
2018-02-08T23:23:24.445Z,39.73
2018-02-08T23:25:52.052Z,38.93
2018-02-08T23:28:20.385Z,38.60
2018-02-08T23:30:47.933Z,38.97
2018-02-08T23:33:15.920Z,40.07
2018-02-08T23:35:43.477Z,38.23
2018-02-08T23:38:11.056Z,39.60
2018-02-08T23:40:38.645Z,38.67
2018-02-08T23:43:06.986Z,36.90
2018-02-08T23:45:34.564Z,39.83
2018-02-08T23:48:03.088Z,38.30
2018-02-08T23:50:30.847Z,39.40
2018-02-08T23:52:58.425Z,40.83
2018-02-08T23:55:26.011Z,38.93
2018-02-08T23:57:54.360Z,39.13
