createdAt,value
2023-03-05T00:00:08.030Z,42.80
2023-03-05T00:02:34.565Z,43.25
2023-03-05T00:05:00.981Z,40.00
2023-03-05T00:07:27.432Z,42.75
2023-03-05T00:09:53.841Z,43.00
2023-03-05T00:12:20.238Z,43.25
2023-03-05T00:14:46.905Z,40.00
2023-03-05T00:17:13.418Z,44.00
2023-03-05T00:19:39.842Z,44.00
2023-03-05T00:22:06.246Z,44.00
2023-03-05T00:24:32.719Z,45.50
2023-03-05T00:26:59.140Z,39.75
2023-03-05T00:29:25.567Z,38.00
2023-03-05T00:31:52.315Z,43.25
2023-03-05T00:34:19.397Z,41.00
2023-03-05T00:36:50.268Z,39.50
2023-03-05T00:39:17.534Z,46.50
2023-03-05T00:41:44.576Z,44.00
2023-03-05T00:44:11.079Z,44.50
2023-03-05T00:46:37.643Z,44.20
2023-03-05T00:49:04.272Z,43.00
2023-03-05T00:51:30.786Z,44.00
2023-03-05T00:53:57.280Z,39.80
2023-03-05T00:56:24.025Z,44.00
2023-03-05T00:58:54.510Z,45.00
2023-03-05T01:01:21.034Z,41.00
2023-03-05T01:03:47.515Z,42.67
2023-03-05T01:06:16.448Z,41.60
2023-03-05T01:08:43.478Z,38.50
2023-03-05T01:11:10.351Z,43.50
2023-03-05T01:13:36.912Z,40.33
2023-03-05T01:16:03.566Z,44.00
2023-03-05T01:18:30.078Z,43.25
2023-03-05T01:20:56.501Z,43.00
2023-03-05T01:23:23.272Z,42.00
2023-03-05T01:25:53.827Z,42.00
2023-03-05T01:28:20.230Z,43.20
2023-03-05T01:30:46.679Z,45.40
2023-03-05T01:33:13.114Z,42.75
2023-03-05T01:35:39.535Z,42.75
2023-03-05T01:38:06.017Z,42.20
2023-03-05T01:40:32.596Z,41.40
2023-03-05T01:43:00.736Z,43.50
2023-03-05T01:45:30.497Z,42.75
2023-03-05T01:47:57.009Z,42.00
2023-03-05T01:50:25.765Z,39.75
2023-03-05T01:52:59.245Z,41.00
2023-03-05T01:55:27.604Z,40.00
2023-03-05T01:57:56.080Z,41.40
2023-03-05T02:00:25.882Z,38.50
2023-03-05T02:02:52.621Z,44.00
2023-03-05T02:05:27.128Z,40.00
2023-03-05T02:07:57.584Z,40.50
2023-03-05T02:10:28.941Z,42.50
2023-03-05T02:12:57.977Z,40.20
2023-03-05T02:15:24.499Z,43.00
2023-03-05T02:17:50.925Z,42.25
2023-03-05T02:20:22.396Z,43.50
2023-03-05T02:22:48.868Z,43.25
2023-03-05T02:25:18.107Z,41.75
2023-03-05T02:27:47.092Z,41.50
2023-03-05T02:30:13.660Z,45.25
2023-03-05T02:32:40.159Z,44.00
2023-03-05T02:35:06.686Z,45.75
2023-03-05T02:37:33.127Z,43.00
2023-03-05T02:40:01.207Z,43.60
2023-03-05T02:42:27.864Z,48.00
2023-03-05T02:44:54.374Z,43.00
2023-03-05T02:47:20.886Z,46.25
2023-03-05T02:49:47.315Z,44.25
2023-03-05T02:52:13.737Z,44.80
2023-03-05T02:54:40.212Z,43.60
2023-03-05T02:57:06.698Z,42.60
2023-03-05T02:59:33.242Z,42.80
2023-03-05T03:01:59.754Z,43.20
2023-03-05T03:04:26.218Z,46.50
2023-03-05T03:06:52.935Z,44.60
2023-03-05T03:09:19.473Z,41.60
2023-03-05T03:11:45.944Z,42.40
2023-03-05T03:14:12.415Z,45.00
2023-03-05T03:16:38.892Z,43.25
2023-03-05T03:19:06.073Z,44.25
2023-03-05T03:21:32.564Z,44.00
2023-03-05T03:23:59.047Z,46.25
2023-03-05T03:26:25.612Z,44.25
2023-03-05T03:28:52.134Z,44.50
2023-03-05T03:31:18.720Z,46.00
2023-03-05T03:33:45.378Z,47.50
2023-03-05T03:36:11.994Z,42.20
2023-03-05T03:38:38.485Z,42.60
2023-03-05T03:41:09.052Z,43.75
2023-03-05T03:43:36.052Z,46.00
2023-03-05T03:46:04.532Z,41.50
2023-03-05T03:48:31.078Z,44.75
2023-03-05T03:50:57.591Z,46.75
2023-03-05T03:53:24.114Z,46.00
2023-03-05T03:55:50.622Z,47.20
2023-03-05T03:58:17.042Z,44.00
2023-03-05T04:00:43.554Z,44.80
2023-03-05T04:03:09.973Z,46.00
2023-03-05T04:05:36.462Z,46.50
2023-03-05T04:08:03.526Z,44.60
2023-03-05T04:10:30.025Z,46.00
2023-03-05T04:12:56.566Z,46.00
2023-03-05T04:15:23.054Z,48.00
2023-03-05T04:17:49.562Z,45.80
2023-03-05T04:20:16.100Z,46.00
2023-03-05T04:22:42.538Z,46.00
2023-03-05T04:25:09.783Z,44.20
2023-03-05T04:27:37.628Z,50.20
2023-03-05T04:30:04.397Z,48.25
2023-03-05T04:32:30.862Z,47.50
2023-03-05T04:34:57.504Z,49.60
2023-03-05T04:37:24.776Z,47.00
2023-03-05T04:39:51.651Z,48.00
2023-03-05T04:42:20.084Z,45.75
2023-03-05T04:44:48.692Z,47.75
2023-03-05T04:47:15.445Z,47.00
2023-03-05T04:49:41.923Z,46.75
2023-03-05T04:52:08.376Z,46.75
2023-03-05T04:54:34.859Z,51.00
2023-03-05T04:57:01.406Z,50.67
2023-03-05T04:59:27.837Z,47.80
2023-03-05T05:01:54.242Z,48.00
2023-03-05T05:04:20.739Z,47.60
2023-03-05T05:06:47.237Z,49.50
2023-03-05T05:09:13.645Z,48.25
2023-03-05T05:11:40.279Z,48.50
2023-03-05T05:14:06.854Z,47.00
2023-03-05T05:16:33.375Z,47.25
2023-03-05T05:18:59.909Z,46.25
2023-03-05T05:21:26.361Z,47.00
2023-03-05T05:23:52.811Z,49.00
2023-03-05T05:26:19.425Z,51.75
2023-03-05T05:28:45.995Z,47.60
2023-03-05T05:31:13.663Z,49.00
2023-03-05T05:33:40.589Z,47.00
2023-03-05T05:36:08.281Z,48.00
2023-03-05T05:38:35.357Z,48.40
2023-03-05T05:41:05.699Z,48.80
2023-03-05T05:43:32.551Z,52.75
2023-03-05T05:46:00.563Z,50.75
2023-03-05T05:48:28.240Z,52.25
2023-03-05T05:50:54.693Z,52.60
2023-03-05T05:53:21.200Z,51.00
2023-03-05T05:55:47.705Z,51.20
2023-03-05T05:58:14.170Z,48.50
2023-03-05T06:00:40.746Z,50.50
2023-03-05T06:03:07.907Z,50.50
2023-03-05T06:05:34.705Z,51.25
2023-03-05T06:08:01.216Z,51.50
2023-03-05T06:10:27.658Z,55.20
2023-03-05T06:12:54.256Z,53.40
2023-03-05T06:15:20.725Z,50.00
2023-03-05T06:17:47.947Z,52.00
2023-03-05T06:20:14.504Z,50.25
2023-03-05T06:22:40.975Z,48.00
2023-03-05T06:25:08.322Z,52.50
2023-03-05T06:27:35.262Z,54.00
2023-03-05T06:30:01.870Z,50.80
2023-03-05T06:32:28.428Z,53.00
2023-03-05T06:34:54.992Z,54.00
2023-03-05T06:37:21.594Z,51.25
2023-03-05T06:39:48.088Z,58.60
2023-03-05T06:42:14.560Z,56.75
2023-03-05T06:44:41.372Z,58.60
2023-03-05T06:47:08.339Z,53.80
2023-03-05T06:49:34.772Z,55.25
2023-03-05T06:52:01.882Z,52.00
2023-03-05T06:54:28.321Z,51.75
2023-03-05T06:56:54.807Z,51.00
2023-03-05T06:59:21.792Z,58.50
2023-03-05T07:01:48.403Z,72.20
2023-03-05T07:04:15.292Z,55.40
2023-03-05T07:06:42.347Z,52.80
2023-03-05T07:09:11.065Z,58.80
2023-03-05T07:11:37.552Z,51.80
2023-03-05T07:14:04.155Z,54.20
2023-03-05T07:16:32.203Z,51.25
2023-03-05T07:19:00.342Z,50.75
2023-03-05T07:21:28.301Z,50.75
2023-03-05T07:23:55.112Z,50.25
2023-03-05T07:26:21.625Z,46.60
2023-03-05T07:28:48.082Z,47.50
2023-03-05T07:31:15.659Z,47.25
2023-03-05T07:33:42.226Z,47.50
2023-03-05T07:36:09.506Z,48.20
2023-03-05T07:38:36.258Z,51.40
2023-03-05T07:41:03.641Z,49.75
2023-03-05T07:43:30.330Z,51.75
2023-03-05T07:45:56.880Z,46.60
2023-03-05T07:48:23.989Z,49.50
2023-03-05T07:50:50.902Z,45.00
2023-03-05T07:53:17.361Z,44.60
2023-03-05T07:55:44.420Z,51.00
2023-03-05T07:58:11.549Z,46.60
2023-03-05T08:00:38.463Z,47.40
2023-03-05T08:03:04.943Z,48.00
2023-03-05T08:05:31.467Z,47.50
2023-03-05T08:07:58.030Z,45.25
2023-03-05T08:10:24.496Z,47.00
2023-03-05T08:12:50.954Z,47.00
2023-03-05T08:15:17.385Z,47.75
2023-03-05T08:17:43.848Z,49.00
2023-03-05T08:20:11.299Z,45.80
2023-03-05T08:22:38.060Z,47.60
2023-03-05T08:25:05.542Z,46.00
2023-03-05T08:27:32.368Z,43.60
2023-03-05T08:29:58.838Z,42.00
2023-03-05T08:32:25.272Z,47.75
2023-03-05T08:34:52.457Z,42.80
2023-03-05T08:37:18.903Z,45.50
2023-03-05T08:39:45.368Z,44.60
2023-03-05T08:42:11.812Z,44.00
2023-03-05T08:44:38.252Z,43.50
2023-03-05T08:47:04.905Z,45.00
2023-03-05T08:49:31.371Z,50.00
2023-03-05T08:51:57.874Z,48.00
2023-03-05T08:54:24.438Z,46.00
2023-03-05T08:56:50.917Z,46.25
2023-03-05T08:59:17.386Z,43.25
2023-03-05T09:01:44.116Z,44.75
2023-03-05T09:04:10.757Z,45.50
2023-03-05T09:06:40.549Z,46.00
2023-03-05T09:09:08.174Z,45.50
2023-03-05T09:11:36.232Z,46.75
2023-03-05T09:14:06.139Z,45.75
2023-03-05T09:16:33.689Z,43.25
2023-03-05T09:19:00.397Z,43.60
2023-03-05T09:21:26.899Z,42.75
2023-03-05T09:23:53.335Z,43.00
2023-03-05T09:26:20.261Z,41.00
2023-03-05T09:28:47.142Z,45.00
2023-03-05T09:31:13.989Z,44.00
2023-03-05T09:33:40.523Z,43.40
2023-03-05T09:36:16.867Z,46.40
2023-03-05T09:38:43.367Z,42.00
2023-03-05T09:41:15.852Z,45.40
2023-03-05T09:43:45.465Z,43.00
2023-03-05T09:46:11.948Z,40.25
2023-03-05T09:48:49.691Z,43.25
2023-03-05T09:54:03.295Z,44.00
2023-03-05T09:56:32.179Z,41.60
2023-03-05T09:59:03.564Z,44.00
2023-03-05T10:01:42.186Z,43.50
2023-03-05T10:04:15.358Z,41.00
2023-03-05T10:06:44.955Z,42.50
2023-03-05T10:09:11.378Z,45.00
2023-03-05T10:11:46.123Z,41.00
2023-03-05T10:14:14.638Z,43.40
2023-03-05T10:16:41.253Z,44.00
2023-03-05T10:19:26.604Z,43.25
2023-03-05T10:21:56.907Z,44.75
2023-03-05T10:24:42.295Z,42.25
2023-03-05T10:27:14.468Z,42.00
2023-03-05T10:30:00.282Z,43.00
2023-03-05T10:32:39.028Z,43.50
2023-03-05T10:35:14.913Z,41.25
2023-03-05T10:37:56.383Z,39.40
2023-03-05T10:40:41.385Z,43.60
2023-03-05T10:43:21.060Z,43.00
2023-03-05T10:45:52.296Z,42.40
2023-03-05T10:48:24.973Z,42.20
2023-03-05T10:50:58.013Z,44.25
2023-03-05T10:53:37.283Z,39.25
2023-03-05T10:56:07.403Z,44.00
2023-03-05T10:58:33.991Z,42.25
2023-03-05T11:01:12.840Z,41.75
2023-03-05T11:03:57.974Z,41.33
2023-03-05T11:06:32.773Z,41.75
2023-03-05T11:09:11.448Z,40.25
2023-03-05T11:11:38.034Z,41.00
2023-03-05T11:14:04.823Z,41.00
2023-03-05T11:16:33.033Z,43.20
2023-03-05T11:19:18.633Z,38.40
2023-03-05T11:21:45.965Z,41.75
2023-03-05T11:24:16.715Z,39.00
2023-03-05T11:27:00.976Z,39.00
2023-03-05T11:29:32.316Z,39.20
2023-03-05T11:32:15.267Z,38.00
2023-03-05T11:34:41.738Z,37.75
2023-03-05T11:37:20.622Z,40.75
2023-03-05T11:39:47.124Z,36.00
2023-03-05T11:42:15.151Z,38.00
2023-03-05T11:44:52.788Z,39.25
2023-03-05T11:47:37.705Z,40.00
2023-03-05T11:50:16.247Z,37.50
2023-03-05T11:52:48.249Z,39.75
2023-03-05T11:55:14.641Z,38.60
2023-03-05T11:57:48.734Z,39.75
2023-03-05T12:00:17.664Z,36.20
2023-03-05T12:02:44.342Z,39.25
2023-03-05T12:05:14.874Z,38.00
2023-03-05T12:07:43.493Z,40.60
2023-03-05T12:10:36.468Z,38.25
2023-03-05T12:13:15.325Z,40.25
2023-03-05T12:15:52.809Z,37.00
2023-03-05T12:18:37.966Z,38.25
2023-03-05T12:21:23.252Z,36.75
2023-03-05T12:23:51.826Z,38.60
2023-03-05T12:26:19.148Z,35.00
2023-03-05T12:28:46.046Z,39.00
2023-03-05T12:31:31.367Z,38.00
2023-03-05T12:33:58.072Z,38.00
2023-03-05T12:36:24.495Z,38.00
2023-03-05T12:38:57.485Z,35.40
2023-03-05T12:41:25.400Z,36.00
2023-03-05T12:44:05.038Z,38.60
2023-03-05T12:46:44.725Z,32.75
2023-03-05T12:49:20.511Z,34.80
2023-03-05T12:51:48.246Z,34.00
2023-03-05T12:54:32.142Z,35.40
2023-03-05T12:57:01.083Z,32.50
2023-03-05T12:59:40.427Z,35.00
2023-03-05T13:02:17.992Z,34.20
2023-03-05T13:04:45.982Z,34.00
2023-03-05T13:07:17.018Z,31.00
2023-03-05T13:09:57.343Z,35.00
2023-03-05T13:12:24.788Z,36.00
2023-03-05T13:15:01.879Z,34.40
2023-03-05T13:17:30.589Z,37.75
2023-03-05T13:19:58.236Z,37.00
2023-03-05T13:22:24.930Z,34.00
2023-03-05T13:25:23.900Z,33.00
2023-03-05T13:27:50.318Z,30.00
2023-03-05T13:30:20.870Z,36.75
2023-03-05T13:32:50.078Z,32.60
2023-03-05T13:35:16.580Z,36.60
2023-03-05T13:37:43.705Z,34.25
2023-03-05T13:40:21.018Z,34.25
2023-03-05T13:42:47.648Z,33.50
2023-03-05T13:45:22.082Z,37.67
2023-03-05T13:47:59.282Z,34.00
2023-03-05T13:50:29.125Z,33.00
2023-03-05T13:52:58.421Z,30.60
2023-03-05T13:55:25.800Z,32.75
2023-03-05T13:57:53.199Z,32.40
2023-03-05T14:00:30.638Z,34.60
2023-03-05T14:02:59.733Z,33.50
2023-03-05T14:05:26.754Z,32.00
2023-03-05T14:07:53.409Z,31.25
2023-03-05T14:10:29.438Z,31.25
2023-03-05T14:12:56.402Z,32.00
2023-03-05T14:15:24.745Z,30.20
2023-03-05T14:17:51.652Z,36.50
2023-03-05T14:20:23.033Z,35.00
2023-03-05T14:22:51.325Z,35.50
2023-03-05T14:25:29.160Z,32.00
2023-03-05T14:27:56.458Z,34.50
2023-03-05T14:30:24.292Z,34.20
2023-03-05T14:32:51.696Z,34.25
2023-03-05T14:35:19.226Z,35.00
2023-03-05T14:37:47.172Z,34.00
2023-03-05T14:40:13.587Z,33.00
2023-03-05T14:42:52.208Z,36.00
2023-03-05T14:45:20.279Z,35.80
2023-03-05T14:47:46.963Z,31.60
2023-03-05T14:50:17.606Z,32.20
2023-03-05T14:52:44.925Z,33.75
2023-03-05T14:55:15.978Z,37.00
2023-03-05T14:57:42.475Z,36.00
2023-03-05T15:00:19.998Z,32.00
2023-03-05T15:02:46.521Z,37.00
2023-03-05T15:05:13.043Z,35.00
2023-03-05T15:07:39.511Z,34.60
2023-03-05T15:10:07.851Z,35.00
2023-03-05T15:12:34.624Z,31.80
2023-03-05T15:15:01.216Z,38.40
2023-03-05T15:17:30.649Z,37.40
2023-03-05T15:19:57.173Z,35.75
2023-03-05T15:22:23.615Z,34.40
2023-03-05T15:24:50.113Z,36.20
2023-03-05T15:27:16.643Z,38.00
2023-03-05T15:29:43.130Z,32.40
2023-03-05T15:32:09.985Z,34.00
2023-03-05T15:34:36.531Z,36.00
2023-03-05T15:37:03.262Z,35.00
2023-03-05T15:39:29.949Z,34.00
2023-03-05T15:41:57.008Z,35.25
2023-03-05T15:44:23.678Z,36.00
2023-03-05T15:46:50.274Z,38.00
2023-03-05T15:49:16.848Z,35.50
2023-03-05T15:51:43.308Z,33.25
2023-03-05T15:54:09.730Z,37.75
2023-03-05T15:56:36.222Z,32.20
2023-03-05T15:59:05.176Z,31.80
2023-03-05T16:01:31.644Z,29.00
2023-03-05T16:03:58.152Z,31.00
2023-03-05T16:06:24.939Z,31.40
2023-03-05T16:08:52.527Z,32.40
2023-03-05T16:11:19.111Z,33.20
2023-03-05T16:13:45.611Z,34.00
2023-03-05T16:16:12.879Z,32.00
2023-03-05T16:18:41.526Z,33.00
2023-03-05T16:21:08.017Z,33.50
2023-03-05T16:23:34.436Z,34.67
2023-03-05T16:26:00.867Z,33.00
2023-03-05T16:28:27.272Z,34.00
2023-03-05T16:30:54.856Z,30.20
2023-03-05T16:33:21.717Z,36.75
2023-03-05T16:35:49.026Z,34.50
2023-03-05T16:38:15.938Z,38.00
2023-03-05T16:41:06.708Z,34.25
2023-03-05T16:43:28.849Z,32.00
2023-03-05T16:45:55.254Z,35.50
2023-03-05T16:48:21.677Z,34.00
2023-03-05T16:50:48.237Z,34.20
2023-03-05T16:53:14.668Z,35.50
2023-03-05T16:55:41.176Z,35.25
2023-03-05T16:58:07.661Z,35.00
2023-03-05T17:00:34.221Z,32.60
2023-03-05T17:03:00.725Z,32.20
2023-03-05T17:05:28.260Z,31.33
2023-03-05T17:07:55.680Z,33.00
2023-03-05T17:10:22.345Z,35.00
2023-03-05T17:12:49.470Z,35.00
2023-03-05T17:15:15.992Z,34.20
2023-03-05T17:17:42.429Z,30.00
2023-03-05T17:20:09.305Z,33.00
2023-03-05T17:22:35.758Z,32.80
2023-03-05T17:25:02.276Z,36.50
2023-03-05T17:27:29.535Z,33.25
2023-03-05T17:29:56.101Z,35.20
2023-03-05T17:32:22.622Z,36.67
2023-03-05T17:34:52.473Z,33.25
2023-03-05T17:37:19.250Z,35.00
2023-03-05T17:39:45.679Z,35.00
2023-03-05T17:42:12.163Z,34.25
2023-03-05T17:44:38.906Z,36.00
2023-03-05T17:47:05.401Z,35.75
2023-03-05T17:49:31.870Z,34.00
2023-03-05T17:51:58.361Z,36.00
2023-03-05T17:54:25.004Z,38.50
2023-03-05T17:56:55.302Z,43.00
2023-03-05T17:59:21.903Z,41.40
2023-03-05T18:01:48.422Z,37.60
2023-03-05T18:04:15.425Z,36.00
2023-03-05T18:06:41.985Z,35.00
2023-03-05T18:09:08.485Z,41.60
2023-03-05T18:11:34.929Z,40.60
2023-03-05T18:14:01.510Z,39.00
2023-03-05T18:16:28.143Z,41.00
2023-03-05T18:18:54.650Z,41.00
2023-03-05T18:21:22.671Z,44.75
2023-03-05T18:23:49.489Z,44.20
2023-03-05T18:26:15.929Z,41.25
2023-03-05T18:28:42.437Z,44.75
2023-03-05T18:31:09.002Z,41.00
2023-03-05T18:33:35.546Z,40.20
2023-03-05T18:36:02.504Z,38.75
2023-03-05T18:38:29.759Z,40.00
2023-03-05T18:40:56.836Z,40.60
2023-03-05T18:43:24.008Z,41.20
2023-03-05T18:45:51.570Z,43.00
2023-03-05T18:48:18.432Z,39.00
2023-03-05T18:50:44.960Z,40.40
2023-03-05T18:53:12.858Z,38.25
2023-03-05T18:55:42.160Z,40.00
2023-03-05T18:58:14.274Z,36.60
2023-03-05T19:00:41.179Z,36.00
2023-03-05T19:03:08.259Z,40.00
2023-03-05T19:05:34.798Z,39.50
2023-03-05T19:08:01.732Z,42.60
2023-03-05T19:10:28.356Z,42.00
2023-03-05T19:13:15.517Z,44.00
2023-03-05T19:15:42.272Z,42.75
2023-03-05T19:18:08.718Z,43.60
2023-03-05T19:20:35.213Z,46.00
2023-03-05T19:23:01.663Z,43.00
2023-03-05T19:25:30.853Z,48.00
2023-03-05T19:27:57.296Z,46.00
2023-03-05T19:30:23.795Z,45.75
2023-03-05T19:32:50.283Z,41.00
2023-03-05T19:35:18.463Z,42.25
2023-03-05T19:37:45.997Z,41.75
2023-03-05T19:40:13.928Z,42.75
2023-03-05T19:42:40.410Z,38.00
2023-03-05T19:45:07.372Z,46.00
2023-03-05T19:47:33.876Z,44.20
2023-03-05T19:50:00.378Z,40.00
2023-03-05T19:52:27.667Z,44.00
2023-03-05T19:54:54.153Z,46.50
2023-03-05T19:57:20.621Z,46.33
2023-03-05T19:59:47.198Z,46.00
2023-03-05T20:02:13.658Z,47.00
2023-03-05T20:04:40.196Z,45.75
2023-03-05T20:07:07.254Z,43.00
2023-03-05T20:09:33.738Z,44.00
2023-03-05T20:12:02.743Z,44.40
2023-03-05T20:14:29.240Z,46.00
2023-03-05T20:16:55.677Z,45.00
2023-03-05T20:19:22.463Z,44.00
2023-03-05T20:21:48.995Z,46.20
2023-03-05T20:24:16.271Z,45.75
2023-03-05T20:26:43.704Z,49.00
2023-03-05T20:29:10.755Z,51.00
2023-03-05T20:31:37.520Z,46.40
2023-03-05T20:34:08.214Z,52.25
2023-03-05T20:36:34.850Z,49.80
2023-03-05T20:39:03.181Z,52.00
2023-03-05T20:41:30.837Z,46.00
2023-03-05T20:43:57.516Z,46.75
2023-03-05T20:46:25.352Z,47.33
2023-03-05T20:48:53.481Z,50.50
2023-03-05T20:51:22.811Z,55.00
2023-03-05T20:53:50.022Z,68.00
2023-03-05T20:56:16.696Z,64.75
2023-03-05T20:58:43.222Z,60.25
2023-03-05T21:01:09.734Z,55.00
2023-03-05T21:03:37.325Z,57.25
2023-03-05T21:06:03.877Z,51.40
2023-03-05T21:08:30.420Z,53.50
2023-03-05T21:10:57.276Z,52.00
2023-03-05T21:13:25.144Z,51.25
2023-03-05T21:15:52.128Z,51.80
2023-03-05T21:18:18.650Z,51.00
2023-03-05T21:20:45.430Z,54.75
2023-03-05T21:23:12.057Z,54.75
2023-03-05T21:25:38.531Z,61.00
2023-03-05T21:28:12.686Z,53.00
2023-03-05T21:30:41.999Z,54.00
2023-03-05T21:33:12.466Z,52.00
2023-03-05T21:35:39.396Z,52.20
2023-03-05T21:38:06.681Z,52.00
2023-03-05T21:40:33.585Z,51.60
2023-03-05T21:43:00.021Z,51.40
2023-03-05T21:45:28.023Z,51.00
2023-03-05T21:47:56.045Z,50.00
2023-03-05T21:50:23.396Z,51.75
2023-03-05T21:52:49.899Z,50.40
2023-03-05T21:55:17.893Z,47.50
2023-03-05T21:57:44.843Z,46.40
2023-03-05T22:00:17.295Z,46.00
2023-03-05T22:02:43.744Z,44.00
2023-03-05T22:05:12.773Z,45.25
2023-03-05T22:07:39.755Z,46.00
2023-03-05T22:10:06.480Z,47.00
2023-03-05T22:12:51.804Z,43.20
2023-03-05T22:15:18.294Z,43.00
2023-03-05T22:17:44.705Z,43.00
2023-03-05T22:20:11.518Z,46.00
2023-03-05T22:22:38.051Z,45.00
2023-03-05T22:25:04.831Z,41.20
2023-03-05T22:27:31.371Z,43.40
2023-03-05T22:29:57.783Z,44.00
2023-03-05T22:32:24.266Z,47.50
2023-03-05T22:34:54.622Z,42.80
2023-03-05T22:37:21.063Z,45.80
2023-03-05T22:39:47.555Z,41.60
2023-03-05T22:42:14.049Z,41.75
2023-03-05T22:44:40.503Z,45.75
2023-03-05T22:47:07.116Z,43.60
2023-03-05T22:49:33.544Z,47.40
2023-03-05T22:52:00.138Z,50.00
2023-03-05T22:54:26.612Z,52.25
2023-03-05T22:56:53.057Z,47.40
2023-03-05T22:59:19.580Z,47.00
2023-03-05T23:01:46.057Z,49.60
2023-03-05T23:04:29.080Z,47.60
2023-03-05T23:06:55.893Z,45.75
2023-03-05T23:09:22.424Z,48.00
2023-03-05T23:11:49.049Z,47.40
2023-03-05T23:14:15.540Z,49.00
2023-03-05T23:16:41.985Z,47.00
2023-03-05T23:19:08.444Z,49.75
2023-03-05T23:21:34.941Z,48.50
2023-03-05T23:24:01.428Z,48.00
2023-03-05T23:26:27.844Z,47.00
2023-03-05T23:28:54.268Z,43.50
2023-03-05T23:31:20.812Z,44.00
2023-03-05T23:33:47.337Z,43.60
2023-03-05T23:36:14.038Z,42.00
2023-03-05T23:38:40.560Z,45.00
2023-03-05T23:41:07.974Z,44.25
2023-03-05T23:43:34.408Z,43.80
2023-03-05T23:46:01.938Z,47.00
2023-03-05T23:48:29.513Z,46.50
2023-03-05T23:50:56.028Z,45.67
2023-03-05T23:53:24.088Z,42.40
2023-03-05T23:55:50.848Z,42.25
2023-03-05T23:58:18.970Z,44.00
