createdAt,value
2023-04-14T00:01:40.374Z,93912.19
2023-04-14T00:04:06.878Z,93917.41
2023-04-14T00:06:33.334Z,93924.31
2023-04-14T00:08:59.880Z,93929.56
2023-04-14T00:11:26.513Z,93930.69
2023-04-14T00:13:52.912Z,93914.75
2023-04-14T00:16:19.341Z,93914.06
2023-04-14T00:18:45.767Z,93923.09
2023-04-14T00:21:12.180Z,93917.25
2023-04-14T00:23:38.571Z,93919.69
2023-04-14T00:26:04.995Z,93912.31
2023-04-14T00:28:31.418Z,93919.50
2023-04-14T00:30:57.905Z,93917.34
2023-04-14T00:33:24.315Z,93922.91
2023-04-14T00:35:50.710Z,93919.94
2023-04-14T00:38:17.092Z,93922.34
2023-04-14T00:40:43.501Z,93924.00
2023-04-14T00:43:09.897Z,93924.75
2023-04-14T00:45:36.299Z,93927.00
2023-04-14T00:48:02.715Z,93927.41
2023-04-14T00:50:29.121Z,93931.47
2023-04-14T00:52:55.529Z,93922.63
2023-04-14T00:55:21.974Z,93916.84
2023-04-14T00:57:48.385Z,93927.03
2023-04-14T01:00:14.827Z,93925.22
2023-04-14T01:02:41.439Z,93916.38
2023-04-14T01:05:08.202Z,93920.44
2023-04-14T01:07:34.712Z,93921.56
2023-04-14T01:10:01.102Z,93919.78
2023-04-14T01:12:27.533Z,93918.63
2023-04-14T01:14:53.935Z,93921.13
2023-04-14T01:17:20.401Z,93917.16
2023-04-14T01:19:46.835Z,93922.69
2023-04-14T01:22:13.223Z,93923.84
2023-04-14T01:24:39.633Z,93922.31
2023-04-14T01:27:06.023Z,93929.66
2023-04-14T01:29:32.667Z,93931.59
2023-04-14T01:31:59.128Z,93928.34
2023-04-14T01:34:25.572Z,93926.81
2023-04-14T01:36:51.988Z,93930.94
2023-04-14T01:39:18.384Z,93935.00
2023-04-14T01:41:44.768Z,93933.47
2023-04-14T01:44:11.195Z,93931.97
2023-04-14T01:46:37.625Z,93930.34
2023-04-14T01:49:04.217Z,93930.00
2023-04-14T01:51:30.758Z,93928.34
2023-04-14T01:53:57.150Z,93938.13
2023-04-14T01:56:23.549Z,93932.22
2023-04-14T01:58:49.982Z,93931.69
2023-04-14T02:01:16.408Z,93933.50
2023-04-14T02:03:42.960Z,93930.88
2023-04-14T02:06:09.533Z,93922.56
2023-04-14T02:08:35.969Z,93923.41
2023-04-14T02:11:02.392Z,93924.91
2023-04-14T02:13:28.769Z,93929.81
2023-04-14T02:15:55.161Z,93927.44
2023-04-14T02:18:21.596Z,93927.78
2023-04-14T02:20:47.994Z,93935.19
2023-04-14T02:23:14.362Z,93941.22
2023-04-14T02:25:40.774Z,93933.25
2023-04-14T02:28:07.185Z,93924.94
2023-04-14T02:30:33.576Z,93925.63
2023-04-14T02:33:00.030Z,93927.28
2023-04-14T02:35:26.434Z,93931.53
2023-04-14T02:37:52.848Z,93923.50
2023-04-14T02:40:19.264Z,93921.44
2023-04-14T02:42:45.701Z,93928.97
2023-04-14T02:45:12.131Z,93931.28
2023-04-14T02:47:38.607Z,93934.53
2023-04-14T02:50:05.060Z,93926.69
2023-04-14T02:52:31.460Z,93929.03
2023-04-14T02:54:57.926Z,93928.22
2023-04-14T02:57:24.301Z,93923.13
2023-04-14T02:59:50.687Z,93935.38
2023-04-14T03:02:17.175Z,93929.63
2023-04-14T03:04:43.685Z,93927.03
2023-04-14T03:07:10.109Z,93938.59
2023-04-14T03:09:36.675Z,93934.31
2023-04-14T03:12:03.141Z,93938.75
2023-04-14T03:14:29.568Z,93939.88
2023-04-14T03:16:55.954Z,93939.72
2023-04-14T03:19:22.386Z,93936.81
2023-04-14T03:21:48.794Z,93927.31
2023-04-14T03:24:15.220Z,93930.88
2023-04-14T03:26:41.620Z,93931.22
2023-04-14T03:29:08.017Z,93925.16
2023-04-14T03:31:34.425Z,93931.66
2023-04-14T03:34:00.823Z,93929.34
2023-04-14T03:36:27.230Z,93925.13
2023-04-14T03:38:53.669Z,93927.03
2023-04-14T03:41:20.084Z,93933.09
2023-04-14T03:43:46.485Z,93928.69
2023-04-14T03:46:12.905Z,93928.16
2023-04-14T03:48:39.858Z,93927.78
2023-04-14T03:51:06.269Z,93930.03
2023-04-14T03:53:32.656Z,93929.38
2023-04-14T03:55:59.075Z,93929.69
2023-04-14T03:58:25.473Z,93933.25
2023-04-14T04:00:51.897Z,93939.31
2023-04-14T04:03:18.619Z,93939.16
2023-04-14T04:05:45.180Z,93935.59
2023-04-14T04:08:11.587Z,93934.59
2023-04-14T04:10:38.044Z,93935.78
2023-04-14T04:13:04.491Z,93939.66
2023-04-14T04:15:30.895Z,93944.75
2023-04-14T04:17:57.363Z,93939.16
2023-04-14T04:20:23.867Z,93938.47
2023-04-14T04:22:50.300Z,93935.03
2023-04-14T04:25:16.732Z,93939.75
2023-04-14T04:27:43.166Z,93942.38
2023-04-14T04:30:09.562Z,93950.22
2023-04-14T04:32:36.059Z,93948.78
2023-04-14T04:35:02.467Z,93943.34
2023-04-14T04:37:28.991Z,93944.66
2023-04-14T04:39:55.627Z,93945.19
2023-04-14T04:42:22.053Z,93951.91
2023-04-14T04:44:48.445Z,93953.78
2023-04-14T04:47:14.816Z,93952.13
2023-04-14T04:49:41.217Z,93956.75
2023-04-14T04:52:07.621Z,93952.00
2023-04-14T04:54:34.010Z,93955.19
2023-04-14T04:57:00.415Z,93955.69
2023-04-14T04:59:26.821Z,93959.00
2023-04-14T05:01:53.329Z,93961.59
2023-04-14T05:04:20.111Z,93959.88
2023-04-14T05:06:46.568Z,93966.06
2023-04-14T05:09:12.955Z,93968.31
2023-04-14T05:11:39.359Z,93964.34
2023-04-14T05:14:05.796Z,93966.16
2023-04-14T05:16:32.182Z,93966.22
2023-04-14T05:18:58.785Z,93964.09
2023-04-14T05:21:25.394Z,93971.09
2023-04-14T05:23:51.862Z,93965.19
2023-04-14T05:28:47.578Z,93982.22
2023-04-14T05:31:14.038Z,93985.38
2023-04-14T05:33:40.457Z,93982.09
2023-04-14T05:36:06.857Z,93987.75
2023-04-14T05:38:33.295Z,93995.97
2023-04-14T05:40:59.691Z,93999.34
2023-04-14T05:43:26.108Z,93995.16
2023-04-14T05:45:52.545Z,93993.19
2023-04-14T05:48:18.950Z,93992.75
2023-04-14T05:50:46.079Z,94001.34
2023-04-14T05:53:12.483Z,93998.25
2023-04-14T05:55:38.898Z,94006.59
2023-04-14T05:58:05.289Z,94003.97
2023-04-14T06:00:31.694Z,94002.66
2023-04-14T06:02:58.433Z,93999.03
2023-04-14T06:05:25.029Z,93994.72
2023-04-14T06:07:51.476Z,94001.22
2023-04-14T06:10:17.869Z,93999.25
2023-04-14T06:12:44.299Z,93990.41
2023-04-14T06:15:10.696Z,93999.44
2023-04-14T06:17:37.168Z,93998.97
2023-04-14T06:20:03.589Z,93998.00
2023-04-14T06:22:30.050Z,93996.25
2023-04-14T06:24:56.429Z,93993.50
2023-04-14T06:27:22.823Z,93992.06
2023-04-14T06:29:49.239Z,93988.81
2023-04-14T06:32:15.646Z,93986.06
2023-04-14T06:34:42.069Z,93977.56
2023-04-14T06:37:08.456Z,93975.28
2023-04-14T06:39:34.842Z,93965.28
2023-04-14T06:42:01.228Z,93971.25
2023-04-14T06:44:27.632Z,93971.25
2023-04-14T06:46:55.278Z,93974.22
2023-04-14T06:49:22.833Z,93970.16
2023-04-14T06:51:49.253Z,93965.75
2023-04-14T06:54:15.676Z,93975.25
2023-04-14T06:56:42.088Z,93966.91
2023-04-14T06:59:08.643Z,93973.63
2023-04-14T07:01:35.096Z,93968.84
2023-04-14T07:04:03.212Z,93973.75
2023-04-14T07:06:30.894Z,93971.63
2023-04-14T07:08:57.338Z,93960.91
2023-04-14T07:11:23.716Z,93960.91
2023-04-14T07:13:50.099Z,93950.19
2023-04-14T07:16:16.539Z,93955.75
2023-04-14T07:18:42.993Z,93954.91
2023-04-14T07:21:09.400Z,93952.69
2023-04-14T07:23:35.836Z,93951.19
2023-04-14T07:26:02.234Z,93950.06
2023-04-14T07:28:28.637Z,93949.19
2023-04-14T07:30:55.116Z,93955.09
2023-04-14T07:33:21.556Z,93952.75
2023-04-14T07:36:00.748Z,93952.91
2023-04-14T07:38:28.239Z,93946.47
2023-04-14T07:40:54.641Z,93949.25
2023-04-14T07:43:21.052Z,93947.53
2023-04-14T07:45:47.495Z,93938.25
2023-04-14T07:48:13.980Z,93939.06
2023-04-14T07:50:40.405Z,93943.09
2023-04-14T07:53:06.814Z,93939.25
2023-04-14T07:55:33.237Z,93944.59
2023-04-14T07:57:59.666Z,93946.16
2023-04-14T08:00:26.074Z,93947.22
2023-04-14T08:02:52.566Z,93941.38
2023-04-14T08:05:19.160Z,93946.03
2023-04-14T08:07:45.592Z,93947.22
2023-04-14T08:10:11.981Z,93940.97
2023-04-14T08:12:38.465Z,93940.09
2023-04-14T08:15:05.068Z,93927.56
2023-04-14T08:17:31.575Z,93928.00
2023-04-14T08:19:58.046Z,93934.00
2023-04-14T08:22:24.810Z,93929.09
2023-04-14T08:24:51.268Z,93935.09
2023-04-14T08:27:17.677Z,93927.47
2023-04-14T08:29:44.072Z,93923.72
2023-04-14T08:32:10.553Z,93920.16
2023-04-14T08:34:37.044Z,93926.78
2023-04-14T08:37:03.447Z,93924.66
2023-04-14T08:39:29.850Z,93924.19
2023-04-14T08:41:56.270Z,93924.72
2023-04-14T08:44:22.664Z,93922.94
2023-04-14T08:46:49.056Z,93925.66
2023-04-14T08:49:15.481Z,93920.84
2023-04-14T08:51:41.864Z,93916.25
2023-04-14T08:54:08.303Z,93916.81
2023-04-14T08:56:34.736Z,93916.41
2023-04-14T08:59:01.137Z,93918.31
2023-04-14T09:01:27.558Z,93912.56
2023-04-14T09:03:54.198Z,93911.22
2023-04-14T09:06:20.767Z,93904.22
2023-04-14T09:08:47.180Z,93909.00
2023-04-14T09:11:13.583Z,93896.88
2023-04-14T09:13:39.973Z,93900.00
2023-04-14T09:16:06.353Z,93890.06
2023-04-14T09:18:34.854Z,93895.63
2023-04-14T09:21:31.335Z,93891.94
2023-04-14T09:23:49.444Z,93893.22
2023-04-14T09:26:15.822Z,93886.78
2023-04-14T09:28:42.360Z,93895.00
2023-04-14T09:31:08.861Z,93890.75
2023-04-14T09:33:35.318Z,93896.75
2023-04-14T09:36:01.773Z,93890.88
2023-04-14T09:38:28.175Z,93888.31
2023-04-14T09:40:56.818Z,93886.28
2023-04-14T09:43:23.451Z,93884.25
2023-04-14T09:45:49.961Z,93883.06
2023-04-14T09:48:16.400Z,93879.19
2023-04-14T09:50:42.781Z,93884.06
2023-04-14T09:53:09.179Z,93874.28
2023-04-14T09:55:35.566Z,93874.50
2023-04-14T09:58:01.937Z,93869.44
2023-04-14T10:00:28.368Z,93874.13
2023-04-14T10:02:54.811Z,93867.56
2023-04-14T10:05:21.245Z,93871.44
2023-04-14T10:07:47.639Z,93868.78
2023-04-14T10:10:14.050Z,93867.38
2023-04-14T10:12:40.459Z,93868.38
2023-04-14T10:15:06.852Z,93862.66
2023-04-14T10:17:34.173Z,93863.47
2023-04-14T10:20:00.755Z,93862.22
2023-04-14T10:22:27.155Z,93859.19
2023-04-14T10:24:53.581Z,93859.94
2023-04-14T10:27:19.990Z,93863.63
2023-04-14T10:29:46.389Z,93863.16
2023-04-14T10:32:12.823Z,93869.69
2023-04-14T10:34:41.227Z,93865.34
2023-04-14T10:37:08.956Z,93864.31
2023-04-14T10:39:35.360Z,93867.38
2023-04-14T10:42:01.822Z,93849.75
2023-04-14T10:44:29.107Z,93852.53
2023-04-14T10:46:55.603Z,93843.72
2023-04-14T10:49:22.027Z,93843.97
2023-04-14T10:51:49.918Z,93833.75
2023-04-14T10:54:16.569Z,93829.13
2023-04-14T10:56:43.004Z,93828.56
2023-04-14T10:59:09.434Z,93835.28
2023-04-14T11:01:36.039Z,93824.13
2023-04-14T11:04:02.687Z,93825.00
2023-04-14T11:06:29.190Z,93823.59
2023-04-14T11:08:55.609Z,93821.56
2023-04-14T11:11:21.995Z,93815.66
2023-04-14T11:13:48.392Z,93811.16
2023-04-14T11:16:14.902Z,93814.66
2023-04-14T11:18:42.722Z,93805.44
2023-04-14T11:21:10.555Z,93809.09
2023-04-14T11:23:36.988Z,93804.41
2023-04-14T11:26:03.381Z,93805.00
2023-04-14T11:28:29.842Z,93797.47
2023-04-14T11:30:56.288Z,93800.31
2023-04-14T11:33:22.704Z,93789.50
2023-04-14T11:35:49.094Z,93787.50
2023-04-14T11:38:15.513Z,93788.75
2023-04-14T11:40:42.053Z,93785.06
2023-04-14T11:43:08.437Z,93785.84
2023-04-14T11:45:34.905Z,93780.78
2023-04-14T11:48:01.382Z,93784.28
2023-04-14T11:50:27.879Z,93779.38
2023-04-14T11:52:54.259Z,93774.25
2023-04-14T11:55:20.670Z,93779.97
2023-04-14T11:57:47.120Z,93774.03
2023-04-14T12:00:13.558Z,93768.09
2023-04-14T12:02:40.126Z,93764.78
2023-04-14T12:05:06.888Z,93764.78
2023-04-14T12:07:33.397Z,93753.81
2023-04-14T12:09:59.839Z,93756.25
2023-04-14T12:12:28.596Z,93753.41
2023-04-14T12:14:55.186Z,93748.31
2023-04-14T12:17:21.671Z,93734.88
2023-04-14T12:19:48.073Z,93740.75
2023-04-14T12:22:14.524Z,93739.75
2023-04-14T12:24:40.971Z,93737.53
2023-04-14T12:27:07.414Z,93738.13
2023-04-14T12:29:33.845Z,93730.16
2023-04-14T12:32:00.384Z,93734.25
2023-04-14T12:34:26.858Z,93721.38
2023-04-14T12:36:53.281Z,93726.94
2023-04-14T12:39:19.730Z,93729.56
2023-04-14T12:41:46.176Z,93722.59
2023-04-14T12:44:12.602Z,93723.81
2023-04-14T12:46:39.030Z,93723.81
2023-04-14T12:49:05.546Z,93713.66
2023-04-14T12:51:32.108Z,93712.00
2023-04-14T12:53:58.518Z,93702.56
2023-04-14T12:56:24.936Z,93699.31
2023-04-14T12:58:51.428Z,93701.38
2023-04-14T13:01:18.084Z,93701.56
2023-04-14T13:03:44.840Z,93694.97
2023-04-14T13:06:11.498Z,93687.78
2023-04-14T13:08:37.900Z,93684.47
2023-04-14T13:11:04.323Z,93679.53
2023-04-14T13:13:30.726Z,93678.06
2023-04-14T13:16:15.096Z,93668.00
2023-04-14T13:18:42.975Z,93667.59
2023-04-14T13:21:09.416Z,93665.97
2023-04-14T13:23:35.811Z,93662.44
2023-04-14T13:26:02.224Z,93658.13
2023-04-14T13:28:28.682Z,93645.56
2023-04-14T13:30:55.089Z,93643.69
2023-04-14T13:33:21.475Z,93647.53
2023-04-14T13:35:47.887Z,93639.94
2023-04-14T13:38:14.299Z,93640.25
2023-04-14T13:40:40.772Z,93630.38
2023-04-14T13:43:07.184Z,93631.34
2023-04-14T13:45:33.578Z,93630.25
2023-04-14T13:48:00.653Z,93628.53
2023-04-14T13:50:27.135Z,93625.22
2023-04-14T13:52:53.780Z,93628.88
2023-04-14T13:55:20.356Z,93621.59
2023-04-14T13:57:46.771Z,93613.63
2023-04-14T14:00:13.177Z,93616.28
2023-04-14T14:02:39.659Z,93613.78
2023-04-14T14:05:06.189Z,93606.47
2023-04-14T14:07:32.576Z,93609.66
2023-04-14T14:09:58.982Z,93601.28
2023-04-14T14:12:25.417Z,93590.50
2023-04-14T14:14:51.813Z,93592.25
2023-04-14T14:17:18.196Z,93595.88
2023-04-14T14:19:44.616Z,93597.84
2023-04-14T14:22:11.008Z,93583.38
2023-04-14T14:24:37.420Z,93587.53
2023-04-14T14:27:03.821Z,93576.09
2023-04-14T14:29:30.280Z,93573.22
2023-04-14T14:31:56.743Z,93565.44
2023-04-14T14:34:23.195Z,93572.97
2023-04-14T14:36:49.644Z,93570.00
2023-04-14T14:39:16.962Z,93562.00
2023-04-14T14:41:43.421Z,93561.94
2023-04-14T14:44:09.794Z,93556.63
2023-04-14T14:46:36.221Z,93555.25
2023-04-14T14:49:02.624Z,93553.88
2023-04-14T14:51:29.998Z,93556.47
2023-04-14T14:54:07.030Z,93552.09
2023-04-14T14:56:36.004Z,93558.47
2023-04-14T14:59:02.437Z,93558.47
2023-04-14T15:01:28.894Z,93558.13
2023-04-14T15:03:55.394Z,93551.06
2023-04-14T15:06:21.830Z,93552.25
2023-04-14T15:08:48.244Z,93551.81
2023-04-14T15:11:14.680Z,93536.59
2023-04-14T15:13:41.304Z,93530.63
2023-04-14T15:16:07.776Z,93540.38
2023-04-14T15:18:34.248Z,93534.56
2023-04-14T15:21:01.103Z,93541.28
2023-04-14T15:23:29.706Z,93544.13
2023-04-14T15:25:56.089Z,93532.59
2023-04-14T15:28:22.520Z,93535.63
2023-04-14T15:30:49.520Z,93539.38
2023-04-14T15:33:16.009Z,93528.38
2023-04-14T15:35:42.419Z,93529.84
2023-04-14T15:38:08.822Z,93529.59
2023-04-14T15:40:35.218Z,93531.75
2023-04-14T15:43:01.641Z,93530.78
2023-04-14T15:45:28.049Z,93534.06
2023-04-14T15:47:54.458Z,93531.72
2023-04-14T15:50:20.888Z,93534.69
2023-04-14T15:52:47.310Z,93528.66
2023-04-14T15:55:13.696Z,93528.28
2023-04-14T15:57:40.171Z,93533.22
2023-04-14T16:00:06.613Z,93531.22
2023-04-14T16:02:33.131Z,93531.91
2023-04-14T16:04:59.794Z,93532.94
2023-04-14T16:07:26.252Z,93528.88
2023-04-14T16:09:52.663Z,93529.34
2023-04-14T16:12:19.110Z,93530.34
2023-04-14T16:14:45.548Z,93525.63
2023-04-14T16:17:11.954Z,93524.09
2023-04-14T16:19:38.457Z,93526.75
2023-04-14T16:22:05.073Z,93525.13
2023-04-14T16:24:31.504Z,93527.84
2023-04-14T16:26:57.892Z,93528.38
2023-04-14T16:29:24.308Z,93531.78
2023-04-14T16:31:50.793Z,93535.81
2023-04-14T16:34:17.296Z,93528.78
2023-04-14T16:36:43.690Z,93532.53
2023-04-14T16:39:10.072Z,93534.66
2023-04-14T16:41:36.446Z,93541.25
2023-04-14T16:44:03.065Z,93535.59
2023-04-14T16:46:29.730Z,93529.47
2023-04-14T16:48:56.146Z,93522.16
2023-04-14T16:51:22.597Z,93526.72
2023-04-14T16:53:48.975Z,93525.91
2023-04-14T16:56:15.487Z,93522.88
2023-04-14T16:58:41.884Z,93533.53
2023-04-14T17:01:08.366Z,93528.06
2023-04-14T17:03:35.689Z,93532.19
2023-04-14T17:06:02.429Z,93535.06
2023-04-14T17:08:28.822Z,93531.06
2023-04-14T17:10:55.192Z,93532.56
2023-04-14T17:13:21.634Z,93542.75
2023-04-14T17:15:53.236Z,93544.59
2023-04-14T17:18:25.182Z,93540.56
2023-04-14T17:20:51.581Z,93542.44
2023-04-14T17:23:18.025Z,93550.81
2023-04-14T17:25:44.417Z,93548.38
2023-04-14T17:28:10.813Z,93547.38
2023-04-14T17:30:37.250Z,93554.34
2023-04-14T17:33:03.825Z,93549.88
2023-04-14T17:35:30.367Z,93544.63
2023-04-14T17:37:56.784Z,93541.97
2023-04-14T17:40:23.165Z,93545.75
2023-04-14T17:42:49.556Z,93547.41
2023-04-14T17:45:16.032Z,93534.97
2023-04-14T17:47:42.493Z,93542.53
2023-04-14T17:50:08.950Z,93536.81
2023-04-14T17:52:35.376Z,93538.25
2023-04-14T17:55:02.061Z,93535.03
2023-04-14T17:57:28.496Z,93541.72
2023-04-14T17:59:54.878Z,93533.59
2023-04-14T18:02:21.342Z,93536.06
2023-04-14T18:04:47.777Z,93537.28
2023-04-14T18:07:14.319Z,93538.50
2023-04-14T18:09:40.741Z,93536.47
2023-04-14T18:12:07.146Z,93536.88
2023-04-14T18:14:33.534Z,93539.13
2023-04-14T18:17:00.001Z,93535.47
2023-04-14T18:19:26.425Z,93540.38
2023-04-14T18:21:52.857Z,93545.03
2023-04-14T18:26:48.534Z,93557.44
2023-04-14T18:29:14.959Z,93559.06
2023-04-14T18:31:41.362Z,93563.56
2023-04-14T18:34:07.794Z,93556.84
2023-04-14T18:36:34.202Z,93559.69
2023-04-14T18:39:00.838Z,93566.34
2023-04-14T18:41:27.500Z,93577.16
2023-04-14T18:43:53.860Z,93583.81
2023-04-14T18:46:20.261Z,93587.06
2023-04-14T18:48:46.692Z,93593.16
2023-04-14T18:51:13.071Z,93593.16
2023-04-14T18:53:41.109Z,93596.00
2023-04-14T18:56:08.032Z,93595.56
2023-04-14T18:58:34.434Z,93591.31
2023-04-14T19:01:01.028Z,93601.00
2023-04-14T19:03:27.512Z,93605.03
2023-04-14T19:05:54.034Z,93613.19
2023-04-14T19:08:20.458Z,93618.34
2023-04-14T19:10:46.876Z,93623.50
2023-04-14T19:13:13.266Z,93627.72
2023-04-14T19:15:39.669Z,93634.94
2023-04-14T19:18:06.154Z,93633.44
2023-04-14T19:20:32.557Z,93639.41
2023-04-14T19:22:59.080Z,93639.16
2023-04-14T19:25:25.486Z,93645.00
2023-04-14T19:27:51.914Z,93645.59
2023-04-14T19:30:18.327Z,93639.69
2023-04-14T19:32:44.793Z,93648.22
2023-04-14T19:35:11.231Z,93643.38
2023-04-14T19:37:37.771Z,93641.13
2023-04-14T19:40:04.228Z,93651.59
2023-04-14T19:42:30.626Z,93647.91
2023-04-14T19:44:57.020Z,93652.75
2023-04-14T19:47:23.484Z,93652.50
2023-04-14T19:49:49.931Z,93646.91
2023-04-14T19:52:16.335Z,93643.06
2023-04-14T19:54:42.725Z,93648.72
2023-04-14T19:57:09.210Z,93652.16
2023-04-14T19:59:35.603Z,93649.63
2023-04-14T20:02:02.082Z,93647.81
2023-04-14T20:04:28.657Z,93641.09
2023-04-14T20:06:55.297Z,93640.81
2023-04-14T20:09:21.727Z,93642.25
2023-04-14T20:11:48.201Z,93641.72
2023-04-14T20:14:14.633Z,93639.50
2023-04-14T20:16:41.243Z,93641.13
2023-04-14T20:19:07.688Z,93639.75
2023-04-14T20:21:34.085Z,93637.13
2023-04-14T20:24:00.461Z,93633.09
2023-04-14T20:26:26.954Z,93643.22
2023-04-14T20:28:53.366Z,93642.00
2023-04-14T20:31:19.802Z,93645.28
2023-04-14T20:33:46.261Z,93637.19
2023-04-14T20:36:12.653Z,93638.44
2023-04-14T20:38:39.042Z,93639.31
2023-04-14T20:41:05.447Z,93634.22
2023-04-14T20:43:31.857Z,93632.34
2023-04-14T20:45:58.296Z,93632.84
2023-04-14T20:48:24.796Z,93638.94
2023-04-14T20:50:51.173Z,93623.56
2023-04-14T20:53:17.559Z,93635.31
2023-04-14T20:55:43.937Z,93630.38
2023-04-14T20:58:10.316Z,93639.31
2023-04-14T21:00:36.734Z,93633.03
2023-04-14T21:03:03.272Z,93632.25
2023-04-14T21:05:29.852Z,93635.88
2023-04-14T21:07:56.355Z,93640.88
2023-04-14T21:10:22.765Z,93636.63
2023-04-14T21:15:15.894Z,93643.56
2023-04-14T21:15:51.220Z,93640.09
2023-04-14T21:18:21.927Z,93651.34
2023-04-14T21:20:49.052Z,93647.34
2023-04-14T21:23:15.630Z,93646.97
2023-04-14T21:25:42.086Z,93641.31
2023-04-14T21:28:08.484Z,93646.59
2023-04-14T21:30:34.894Z,93642.06
2023-04-14T21:33:01.379Z,93643.13
2023-04-14T21:35:27.778Z,93645.34
2023-04-14T21:37:54.175Z,93649.91
2023-04-14T21:40:20.548Z,93646.91
2023-04-14T21:42:46.954Z,93651.59
2023-04-14T21:45:13.389Z,93655.50
2023-04-14T21:47:39.880Z,93657.56
2023-04-14T21:50:06.277Z,93652.94
2023-04-14T21:52:32.668Z,93651.28
2023-04-14T21:54:59.063Z,93651.75
2023-04-14T21:57:44.581Z,93647.53
2023-04-14T22:00:11.825Z,93649.38
2023-04-14T22:02:38.429Z,93648.53
2023-04-14T22:05:04.966Z,93655.25
2023-04-14T22:07:31.367Z,93656.25
2023-04-14T22:09:57.771Z,93658.09
2023-04-14T22:12:24.157Z,93660.50
2023-04-14T22:14:50.587Z,93657.75
2023-04-14T22:17:17.022Z,93659.09
2023-04-14T22:19:43.444Z,93654.56
2023-04-14T22:22:09.842Z,93655.56
2023-04-14T22:24:36.248Z,93651.75
2023-04-14T22:27:02.638Z,93649.13
2023-04-14T22:29:29.030Z,93657.63
2023-04-14T22:31:55.410Z,93660.25
2023-04-14T22:34:21.799Z,93654.41
2023-04-14T22:36:48.235Z,93655.81
2023-04-14T22:39:14.710Z,93656.69
2023-04-14T22:41:41.128Z,93658.09
2023-04-14T22:44:07.542Z,93655.13
2023-04-14T22:46:33.985Z,93650.44
2023-04-14T22:49:00.695Z,93647.91
2023-04-14T22:51:27.242Z,93653.66
2023-04-14T22:53:53.657Z,93653.03
2023-04-14T22:56:20.091Z,93654.22
2023-04-14T22:58:46.497Z,93648.66
2023-04-14T23:01:21.856Z,93656.69
2023-04-14T23:03:48.673Z,93658.38
2023-04-14T23:06:15.104Z,93660.25
2023-04-14T23:08:41.512Z,93655.78
2023-04-14T23:11:07.925Z,93652.50
2023-04-14T23:13:34.319Z,93655.22
2023-04-14T23:16:00.728Z,93655.06
2023-04-14T23:18:27.208Z,93657.78
2023-04-14T23:20:53.592Z,93653.25
2023-04-14T23:23:20.011Z,93654.31
2023-04-14T23:25:46.400Z,93652.59
2023-04-14T23:28:12.828Z,93651.59
2023-04-14T23:30:39.216Z,93643.56
2023-04-14T23:33:05.616Z,93648.06
2023-04-14T23:35:32.013Z,93646.38
2023-04-14T23:37:58.418Z,93650.84
2023-04-14T23:40:24.821Z,93648.81
2023-04-14T23:42:51.236Z,93651.03
2023-04-14T23:45:17.626Z,93648.81
2023-04-14T23:47:44.046Z,93646.25
2023-04-14T23:50:10.524Z,93644.69
2023-04-14T23:52:37.085Z,93638.78
2023-04-14T23:55:03.477Z,93639.34
2023-04-14T23:57:29.913Z,93627.63
2023-04-14T23:59:56.309Z,93631.50
