createdAt,value
2019-05-18T00:00:46.210Z,1.00
2019-05-18T00:03:16.377Z,1.00
2019-05-18T00:05:45.595Z,1.00
2019-05-18T00:08:15.581Z,1.00
2019-05-18T00:10:44.791Z,1.00
2019-05-18T00:13:14.128Z,1.00
2019-05-18T00:15:43.408Z,1.00
2019-05-18T00:18:12.683Z,1.00
2019-05-18T00:20:41.859Z,1.00
2019-05-18T00:23:11.729Z,1.00
2019-05-18T00:25:40.800Z,1.00
2019-05-18T00:28:11.381Z,1.00
2019-05-18T00:30:40.690Z,1.00
2019-05-18T00:33:09.915Z,1.00
2019-05-18T00:35:39.011Z,1.00
2019-05-18T00:38:09.594Z,1.00
2019-05-18T00:40:38.825Z,1.00
2019-05-18T00:43:07.975Z,1.00
2019-05-18T00:45:37.456Z,1.00
2019-05-18T00:48:06.634Z,1.00
2019-05-18T00:50:35.866Z,1.00
2019-05-18T00:53:04.957Z,1.00
2019-05-18T00:55:34.267Z,1.00
2019-05-18T00:58:03.760Z,1.00
2019-05-18T01:00:32.645Z,1.00
2019-05-18T01:03:01.815Z,1.00
2019-05-18T01:05:30.840Z,1.00
2019-05-18T01:07:59.924Z,1.00
2019-05-18T01:10:29.235Z,1.00
2019-05-18T01:12:58.603Z,1.00
2019-05-18T01:15:27.839Z,1.00
2019-05-18T01:17:57.934Z,1.00
2019-05-18T01:20:27.458Z,1.00
2019-05-18T01:22:56.623Z,1.00
2019-05-18T01:25:25.929Z,1.00
2019-05-18T01:27:56.047Z,1.00
2019-05-18T01:30:25.463Z,1.00
2019-05-18T01:32:54.855Z,1.00
2019-05-18T01:35:23.918Z,1.00
2019-05-18T01:37:53.187Z,1.00
2019-05-18T01:40:23.380Z,1.00
2019-05-18T01:42:52.562Z,1.00
2019-05-18T01:45:21.665Z,1.00
2019-05-18T01:47:50.868Z,1.00
2019-05-18T01:50:20.202Z,1.00
2019-05-18T01:52:49.399Z,1.00
2019-05-18T01:55:18.689Z,1.00
2019-05-18T01:57:48.203Z,1.00
2019-05-18T02:00:18.231Z,1.00
2019-05-18T02:02:47.431Z,1.00
2019-05-18T02:05:16.456Z,1.00
2019-05-18T02:07:45.918Z,1.00
2019-05-18T02:10:15.755Z,1.00
2019-05-18T02:12:45.536Z,1.00
2019-05-18T02:15:14.951Z,1.00
2019-05-18T02:17:45.260Z,1.00
2019-05-18T02:20:14.612Z,1.00
2019-05-18T02:22:44.038Z,1.00
2019-05-18T02:25:13.506Z,1.00
2019-05-18T02:27:42.847Z,1.00
2019-05-18T02:30:16.987Z,1.00
2019-05-18T02:32:43.143Z,1.00
2019-05-18T02:35:12.264Z,1.00
2019-05-18T02:37:41.352Z,1.00
2019-05-18T02:40:10.649Z,1.00
2019-05-18T02:42:39.651Z,1.00
2019-05-18T02:45:09.530Z,1.00
2019-05-18T02:47:39.695Z,1.00
2019-05-18T02:50:09.425Z,1.00
2019-05-18T02:52:39.600Z,1.00
2019-05-18T02:55:08.655Z,1.00
2019-05-18T02:57:37.766Z,1.00
2019-05-18T03:00:09.960Z,1.00
2019-05-18T03:02:38.907Z,1.00
2019-05-18T03:05:08.545Z,1.00
2019-05-18T03:07:39.291Z,1.00
2019-05-18T03:10:09.099Z,1.00
2019-05-18T03:12:38.187Z,1.00
2019-05-18T03:15:07.699Z,1.00
2019-05-18T03:17:36.783Z,1.00
2019-05-18T03:20:07.091Z,1.00
2019-05-18T03:22:36.300Z,1.10
2019-05-18T03:25:06.565Z,1.00
2019-05-18T03:27:35.936Z,1.00
2019-05-18T03:30:07.562Z,2.00
2019-05-18T03:32:36.792Z,2.90
2019-05-18T03:35:05.871Z,3.30
2019-05-18T03:37:35.082Z,3.30
2019-05-18T03:40:05.147Z,3.20
2019-05-18T03:42:34.055Z,2.70
2019-05-18T03:45:03.416Z,5.30
2019-05-18T03:47:32.787Z,2.50
2019-05-18T03:50:02.225Z,3.10
2019-05-18T03:52:31.532Z,2.70
2019-05-18T03:55:00.787Z,3.40
2019-05-18T03:57:29.906Z,4.20
2019-05-18T03:59:59.206Z,4.50
2019-05-18T04:02:28.519Z,6.80
2019-05-18T04:04:57.803Z,2.30
2019-05-18T04:07:27.883Z,4.60
2019-05-18T04:09:58.022Z,5.80
2019-05-18T04:12:27.092Z,6.40
2019-05-18T04:14:56.256Z,5.10
2019-05-18T04:17:25.628Z,2.90
2019-05-18T04:19:54.903Z,2.20
2019-05-18T04:22:24.279Z,2.90
2019-05-18T04:24:53.282Z,3.50
2019-05-18T04:27:22.584Z,1.50
2019-05-18T04:29:52.076Z,1.00
2019-05-18T04:32:21.179Z,1.00
2019-05-18T04:34:50.215Z,3.40
2019-05-18T04:37:19.585Z,2.00
2019-05-18T04:39:49.550Z,1.90
2019-05-18T04:42:19.145Z,3.30
2019-05-18T04:44:48.302Z,2.00
2019-05-18T04:47:17.394Z,1.00
2019-05-18T04:50:03.540Z,1.00
2019-05-18T04:52:16.949Z,2.00
2019-05-18T04:54:46.221Z,2.80
2019-05-18T04:57:15.375Z,1.00
2019-05-18T04:59:44.361Z,2.20
2019-05-18T05:02:13.540Z,2.00
2019-05-18T05:04:42.405Z,3.80
2019-05-18T05:07:11.698Z,1.00
2019-05-18T05:09:41.250Z,1.00
2019-05-18T05:12:10.369Z,5.00
2019-05-18T05:14:39.188Z,4.30
2019-05-18T05:17:09.339Z,2.60
2019-05-18T05:19:38.472Z,1.00
2019-05-18T05:22:07.620Z,1.00
2019-05-18T05:24:36.745Z,5.60
2019-05-18T05:27:06.120Z,5.60
2019-05-18T05:29:35.412Z,4.00
2019-05-18T05:32:05.857Z,6.40
2019-05-18T05:34:36.343Z,5.40
2019-05-18T05:37:05.595Z,6.90
2019-05-18T05:39:34.733Z,2.80
2019-05-18T05:42:03.615Z,1.00
2019-05-18T05:44:32.670Z,1.20
2019-05-18T05:47:02.027Z,3.30
2019-05-18T05:49:31.498Z,4.70
2019-05-18T05:52:00.755Z,5.60
2019-05-18T05:54:30.028Z,6.60
2019-05-18T05:57:00.234Z,7.30
2019-05-18T05:59:29.550Z,8.10
2019-05-18T06:01:58.597Z,8.30
2019-05-18T06:04:27.859Z,8.80
2019-05-18T06:06:57.155Z,9.30
2019-05-18T06:09:26.424Z,10.20
2019-05-18T06:11:55.386Z,10.90
2019-05-18T06:14:24.431Z,11.70
2019-05-18T06:16:53.400Z,12.30
2019-05-18T06:19:22.390Z,13.10
2019-05-18T06:21:51.522Z,14.50
2019-05-18T06:24:20.651Z,15.30
2019-05-18T06:26:50.290Z,15.60
2019-05-18T06:29:19.447Z,16.70
2019-05-18T06:31:48.475Z,17.80
2019-05-18T06:34:17.773Z,18.20
2019-05-18T06:36:47.014Z,19.80
2019-05-18T06:39:16.038Z,19.60
2019-05-18T06:41:45.137Z,19.60
2019-05-18T06:44:14.186Z,20.00
2019-05-18T06:46:43.456Z,20.30
2019-05-18T06:49:12.707Z,20.20
2019-05-18T06:51:42.086Z,20.90
2019-05-18T06:54:11.255Z,21.10
2019-05-18T06:56:40.651Z,21.20
2019-05-18T06:59:10.260Z,21.40
2019-05-18T07:01:39.693Z,21.60
2019-05-18T07:04:08.795Z,21.60
2019-05-18T07:06:39.481Z,24.60
2019-05-18T07:09:13.699Z,25.20
2019-05-18T07:11:40.053Z,26.70
2019-05-18T07:14:09.213Z,26.30
2019-05-18T07:16:38.227Z,26.20
2019-05-18T07:19:07.455Z,24.60
2019-05-18T07:21:37.419Z,24.80
2019-05-18T07:24:07.747Z,25.50
2019-05-18T07:26:36.783Z,25.30
2019-05-18T07:29:06.049Z,24.60
2019-05-18T07:31:35.025Z,27.20
2019-05-18T07:34:04.282Z,28.70
2019-05-18T07:36:33.738Z,29.70
2019-05-18T07:39:02.956Z,29.10
2019-05-18T07:41:45.878Z,29.60
2019-05-18T07:44:03.099Z,30.10
2019-05-18T07:46:32.026Z,31.10
2019-05-18T07:49:01.090Z,30.10
2019-05-18T07:51:36.916Z,32.10
2019-05-18T07:54:00.966Z,32.30
2019-05-18T07:56:30.198Z,31.30
2019-05-18T07:58:59.286Z,30.80
2019-05-18T08:01:28.474Z,31.30
2019-05-18T08:03:57.518Z,31.10
2019-05-18T08:06:26.779Z,31.20
2019-05-18T08:08:56.774Z,31.90
2019-05-18T08:11:26.214Z,30.70
2019-05-18T08:13:55.510Z,30.30
2019-05-18T08:16:24.448Z,28.10
2019-05-18T08:18:53.486Z,26.70
2019-05-18T08:21:23.182Z,25.90
2019-05-18T08:23:52.286Z,27.20
2019-05-18T08:26:21.663Z,29.60
2019-05-18T08:28:50.681Z,28.30
2019-05-18T08:31:19.979Z,27.90
2019-05-18T08:33:49.183Z,27.80
2019-05-18T08:36:18.609Z,26.60
2019-05-18T08:38:47.862Z,26.20
2019-05-18T08:41:17.217Z,29.90
2019-05-18T08:43:46.271Z,27.20
2019-05-18T08:46:15.219Z,30.40
2019-05-18T08:48:44.278Z,27.30
2019-05-18T08:51:13.426Z,31.90
2019-05-18T08:53:42.431Z,32.80
2019-05-18T08:56:11.569Z,33.20
2019-05-18T08:58:41.768Z,33.30
2019-05-18T09:01:10.991Z,32.60
2019-05-18T09:03:40.086Z,32.50
2019-05-18T09:06:10.335Z,33.10
2019-05-18T09:08:39.533Z,27.90
2019-05-18T09:11:08.713Z,28.20
2019-05-18T09:13:37.852Z,30.70
2019-05-18T09:16:07.205Z,31.40
2019-05-18T09:18:36.293Z,29.60
2019-05-18T09:21:05.223Z,28.80
2019-05-18T09:23:34.545Z,29.70
2019-05-18T09:26:03.567Z,32.60
2019-05-18T09:28:33.235Z,29.20
2019-05-18T09:31:02.535Z,31.00
2019-05-18T09:33:31.789Z,34.80
2019-05-18T09:36:00.931Z,33.90
2019-05-18T09:38:32.984Z,35.20
2019-05-18T09:41:01.826Z,34.60
2019-05-18T09:43:31.490Z,35.20
2019-05-18T09:46:00.780Z,35.20
2019-05-18T09:48:29.766Z,36.20
2019-05-18T09:50:58.854Z,37.90
2019-05-18T09:53:30.013Z,39.60
2019-05-18T09:55:59.041Z,40.40
2019-05-18T09:58:28.355Z,41.10
2019-05-18T10:00:57.283Z,41.60
2019-05-18T10:03:26.583Z,42.40
2019-05-18T10:05:55.593Z,42.60
2019-05-18T10:08:24.786Z,42.90
2019-05-18T10:10:53.818Z,42.90
2019-05-18T10:13:22.884Z,42.80
2019-05-18T10:15:52.047Z,43.70
2019-05-18T10:18:21.922Z,44.00
2019-05-18T10:20:51.454Z,44.40
2019-05-18T10:23:20.591Z,45.10
2019-05-18T10:25:49.706Z,45.90
2019-05-18T10:28:18.982Z,45.90
2019-05-18T10:30:47.975Z,47.80
2019-05-18T10:33:17.102Z,46.60
2019-05-18T10:35:46.362Z,45.80
2019-05-18T10:38:16.379Z,45.50
2019-05-18T10:40:45.410Z,45.40
2019-05-18T10:43:14.565Z,45.00
2019-05-18T10:45:44.991Z,44.70
2019-05-18T10:48:14.498Z,44.00
2019-05-18T10:50:44.385Z,44.30
2019-05-18T10:53:27.526Z,45.10
2019-05-18T10:55:44.673Z,45.70
2019-05-18T10:58:15.038Z,45.50
2019-05-18T11:00:44.295Z,45.60
2019-05-18T11:03:13.295Z,46.20
2019-05-18T11:05:42.696Z,46.30
2019-05-18T11:08:11.982Z,45.70
2019-05-18T11:10:42.527Z,45.20
2019-05-18T11:13:11.599Z,44.90
2019-05-18T11:15:40.745Z,45.60
2019-05-18T11:18:11.058Z,44.90
2019-05-18T11:20:40.328Z,45.50
2019-05-18T11:23:09.514Z,44.30
2019-05-18T11:25:38.726Z,44.30
2019-05-18T11:28:08.758Z,43.70
2019-05-18T11:30:37.950Z,44.40
2019-05-18T11:33:07.462Z,42.90
2019-05-18T11:35:36.610Z,42.40
2019-05-18T11:38:05.711Z,42.40
2019-05-18T11:40:35.042Z,43.30
2019-05-18T11:43:04.037Z,44.40
2019-05-18T11:45:33.137Z,43.80
2019-05-18T11:48:02.464Z,44.70
2019-05-18T11:50:31.730Z,45.80
2019-05-18T11:53:00.892Z,46.10
2019-05-18T11:55:29.774Z,46.30
2019-05-18T11:57:58.773Z,45.50
2019-05-18T12:00:27.940Z,45.10
2019-05-18T12:02:57.111Z,43.80
2019-05-18T12:05:26.499Z,42.20
2019-05-18T12:07:56.090Z,41.70
2019-05-18T12:10:25.398Z,41.50
2019-05-18T12:12:54.860Z,40.80
2019-05-18T12:15:24.493Z,39.50
2019-05-18T12:17:53.800Z,38.50
2019-05-18T12:20:23.095Z,38.10
2019-05-18T12:22:53.234Z,39.00
2019-05-18T12:25:22.529Z,37.50
2019-05-18T12:27:51.659Z,36.00
2019-05-18T12:30:21.317Z,35.70
2019-05-18T12:32:50.858Z,36.80
2019-05-18T12:35:20.355Z,37.60
2019-05-18T12:37:49.543Z,35.10
2019-05-18T12:40:20.725Z,34.60
2019-05-18T12:42:50.012Z,35.30
2019-05-18T12:45:19.835Z,34.20
2019-05-18T12:47:49.216Z,32.40
2019-05-18T12:50:21.419Z,32.40
2019-05-18T12:52:50.428Z,32.20
2019-05-18T12:55:19.603Z,33.30
2019-05-18T12:57:48.914Z,31.60
2019-05-18T13:00:18.668Z,31.60
2019-05-18T13:02:47.960Z,32.70
2019-05-18T13:05:17.342Z,31.20
2019-05-18T13:07:46.553Z,31.30
2019-05-18T13:10:16.080Z,30.60
2019-05-18T13:12:45.362Z,30.90
2019-05-18T13:15:16.031Z,30.70
2019-05-18T13:17:45.194Z,29.90
2019-05-18T13:20:15.605Z,30.30
2019-05-18T13:22:44.874Z,29.70
2019-05-18T13:25:14.498Z,29.10
2019-05-18T13:27:43.491Z,29.10
2019-05-18T13:30:14.454Z,30.10
2019-05-18T13:32:43.854Z,32.30
2019-05-18T13:35:14.465Z,34.30
2019-05-18T13:37:43.649Z,35.80
2019-05-18T13:40:13.187Z,33.90
2019-05-18T13:42:42.525Z,31.90
2019-05-18T13:45:11.965Z,28.80
2019-05-18T13:47:41.075Z,28.70
2019-05-18T13:50:12.300Z,28.90
2019-05-18T13:52:41.364Z,29.10
2019-05-18T13:55:10.840Z,28.10
2019-05-18T13:57:40.207Z,28.30
2019-05-18T14:00:09.823Z,28.70
2019-05-18T14:02:38.929Z,28.70
2019-05-18T14:05:08.190Z,27.80
2019-05-18T14:07:37.297Z,27.50
2019-05-18T14:10:08.220Z,26.40
2019-05-18T14:12:37.241Z,25.90
2019-05-18T14:15:09.893Z,25.30
2019-05-18T14:17:39.225Z,23.60
2019-05-18T14:20:08.706Z,24.60
2019-05-18T14:22:38.047Z,22.50
2019-05-18T14:25:18.652Z,22.40
2019-05-18T14:27:39.137Z,21.90
2019-05-18T14:30:08.542Z,21.50
2019-05-18T14:32:37.800Z,20.90
2019-05-18T14:35:10.242Z,21.00
2019-05-18T14:37:39.347Z,20.20
2019-05-18T14:40:09.578Z,22.90
2019-05-18T14:42:38.939Z,17.40
2019-05-18T14:45:09.524Z,15.90
2019-05-18T14:47:38.649Z,14.00
2019-05-18T14:50:08.333Z,12.50
2019-05-18T14:52:37.453Z,13.20
2019-05-18T14:55:07.096Z,13.40
2019-05-18T14:57:36.637Z,12.10
2019-05-18T15:00:08.304Z,13.20
2019-05-18T15:02:38.269Z,11.80
2019-05-18T15:05:11.574Z,12.60
2019-05-18T15:07:41.683Z,11.80
2019-05-18T15:10:10.955Z,10.90
2019-05-18T15:12:39.857Z,9.40
2019-05-18T15:15:09.553Z,7.00
2019-05-18T15:17:38.568Z,7.30
2019-05-18T15:20:12.388Z,6.10
2019-05-18T15:22:41.771Z,7.10
2019-05-18T15:25:11.417Z,6.20
2019-05-18T15:27:40.522Z,7.90
2019-05-18T15:30:09.975Z,5.60
2019-05-18T15:32:39.467Z,5.00
2019-05-18T15:35:09.865Z,5.00
2019-05-18T15:37:39.578Z,3.30
2019-05-18T15:40:08.995Z,2.80
2019-05-18T15:42:38.356Z,3.00
2019-05-18T15:45:11.446Z,4.90
2019-05-18T15:47:40.691Z,3.30
2019-05-18T15:50:10.305Z,4.30
2019-05-18T15:52:39.467Z,4.10
2019-05-18T15:55:09.000Z,3.10
2019-05-18T15:57:38.427Z,1.20
2019-05-18T16:00:08.189Z,2.80
2019-05-18T16:02:38.131Z,1.00
2019-05-18T16:05:08.111Z,3.90
2019-05-18T16:07:37.454Z,3.60
2019-05-18T16:10:08.993Z,1.80
2019-05-18T16:12:38.395Z,1.40
2019-05-18T16:15:08.083Z,1.00
2019-05-18T16:17:39.831Z,2.90
2019-05-18T16:20:08.727Z,1.00
2019-05-18T16:22:38.006Z,1.00
2019-05-18T16:25:08.996Z,1.00
2019-05-18T16:27:38.095Z,1.00
2019-05-18T16:30:09.030Z,1.00
2019-05-18T16:32:38.466Z,1.00
2019-05-18T16:35:09.632Z,1.00
2019-05-18T16:37:38.794Z,1.00
2019-05-18T16:40:08.517Z,1.00
2019-05-18T16:42:37.695Z,1.00
2019-05-18T16:45:07.547Z,1.00
2019-05-18T16:47:36.603Z,1.00
2019-05-18T16:50:08.306Z,1.00
2019-05-18T16:52:37.567Z,1.00
2019-05-18T16:55:09.087Z,1.00
2019-05-18T16:57:38.195Z,1.00
2019-05-18T17:00:15.950Z,1.00
2019-05-18T17:02:44.636Z,1.00
2019-05-18T17:05:15.937Z,1.00
2019-05-18T17:07:46.005Z,1.00
2019-05-18T17:10:16.427Z,1.00
2019-05-18T17:12:45.687Z,1.00
2019-05-18T17:15:15.244Z,1.00
2019-05-18T17:17:44.390Z,1.00
2019-05-18T17:20:13.997Z,1.00
2019-05-18T17:22:43.376Z,1.00
2019-05-18T17:25:13.059Z,1.00
2019-05-18T17:27:42.301Z,1.00
2019-05-18T17:30:11.775Z,1.00
2019-05-18T17:32:41.109Z,1.00
2019-05-18T17:35:11.080Z,1.00
2019-05-18T17:37:41.073Z,1.00
2019-05-18T17:40:11.275Z,1.00
2019-05-18T17:42:40.367Z,1.00
2019-05-18T17:45:09.865Z,1.00
2019-05-18T17:47:39.341Z,1.00
2019-05-18T17:50:09.275Z,1.00
2019-05-18T17:52:38.591Z,1.00
2019-05-18T17:55:08.256Z,1.00
2019-05-18T17:57:37.462Z,1.00
2019-05-18T18:00:08.088Z,1.00
2019-05-18T18:02:37.181Z,1.00
2019-05-18T18:05:07.099Z,1.00
2019-05-18T18:07:36.440Z,1.00
2019-05-18T18:10:07.172Z,1.00
2019-05-18T18:12:36.099Z,1.00
2019-05-18T18:15:06.663Z,1.00
2019-05-18T18:17:35.841Z,1.00
2019-05-18T18:20:07.755Z,1.00
2019-05-18T18:22:37.311Z,1.00
2019-05-18T18:25:09.730Z,1.00
2019-05-18T18:27:38.707Z,1.00
2019-05-18T18:30:08.591Z,1.00
2019-05-18T18:32:38.052Z,1.00
2019-05-18T18:35:08.693Z,1.00
2019-05-18T18:37:37.698Z,1.00
2019-05-18T18:40:07.082Z,1.00
2019-05-18T18:42:36.498Z,1.00
2019-05-18T18:45:09.893Z,1.00
2019-05-18T18:47:39.263Z,1.00
2019-05-18T18:50:08.899Z,1.00
2019-05-18T18:52:38.292Z,1.00
2019-05-18T18:55:08.464Z,1.00
2019-05-18T18:57:41.713Z,1.00
2019-05-18T19:00:11.048Z,1.00
2019-05-18T19:02:40.207Z,1.00
2019-05-18T19:05:09.645Z,1.00
2019-05-18T19:07:38.699Z,1.00
2019-05-18T19:10:07.862Z,1.00
2019-05-18T19:12:37.328Z,1.00
2019-05-18T19:15:07.266Z,1.00
2019-05-18T19:17:36.281Z,1.00
2019-05-18T19:20:06.537Z,1.00
2019-05-18T19:22:36.131Z,1.00
2019-05-18T19:25:05.406Z,1.00
2019-05-18T19:27:34.507Z,1.00
2019-05-18T19:30:09.298Z,1.00
2019-05-18T19:32:35.343Z,1.00
2019-05-18T19:35:06.051Z,1.00
2019-05-18T19:37:35.301Z,1.00
2019-05-18T19:40:06.419Z,1.00
2019-05-18T19:42:35.643Z,1.00
2019-05-18T19:45:06.407Z,1.00
2019-05-18T19:47:35.473Z,1.00
2019-05-18T19:50:06.430Z,1.00
2019-05-18T19:52:35.786Z,1.00
2019-05-18T19:55:06.523Z,1.00
2019-05-18T19:57:36.657Z,1.00
2019-05-18T20:00:07.363Z,1.00
2019-05-18T20:02:37.510Z,1.00
2019-05-18T20:05:08.914Z,1.00
2019-05-18T20:07:38.298Z,1.00
2019-05-18T20:10:08.539Z,1.00
2019-05-18T20:12:37.868Z,1.00
2019-05-18T20:15:09.532Z,1.00
2019-05-18T20:17:39.271Z,1.00
2019-05-18T20:20:09.192Z,1.00
2019-05-18T20:22:38.578Z,1.00
2019-05-18T20:25:08.137Z,1.00
2019-05-18T20:27:37.591Z,1.00
2019-05-18T20:30:07.920Z,1.00
2019-05-18T20:32:37.369Z,1.00
2019-05-18T20:35:06.693Z,1.00
2019-05-18T20:37:35.897Z,1.00
2019-05-18T20:40:05.839Z,1.00
2019-05-18T20:42:37.561Z,1.00
2019-05-18T20:45:05.613Z,1.00
2019-05-18T20:47:34.599Z,1.00
2019-05-18T20:50:03.908Z,1.00
2019-05-18T20:52:33.006Z,1.00
2019-05-18T20:55:02.300Z,1.00
2019-05-18T20:57:31.517Z,1.00
2019-05-18T21:00:00.581Z,1.00
2019-05-18T21:02:29.669Z,1.00
2019-05-18T21:04:58.724Z,1.00
2019-05-18T21:07:27.767Z,1.00
2019-05-18T21:09:57.097Z,1.00
2019-05-18T21:12:26.673Z,1.00
2019-05-18T21:14:55.766Z,1.00
2019-05-18T21:17:24.870Z,1.00
2019-05-18T21:19:54.510Z,1.00
2019-05-18T21:22:23.875Z,1.00
2019-05-18T21:24:53.943Z,1.00
2019-05-18T21:27:23.226Z,1.00
2019-05-18T21:29:52.587Z,1.00
2019-05-18T21:32:21.883Z,1.00
2019-05-18T21:34:51.128Z,1.00
2019-05-18T21:37:20.387Z,1.00
2019-05-18T21:39:49.376Z,1.00
2019-05-18T21:42:19.646Z,1.00
2019-05-18T21:44:48.961Z,1.00
2019-05-18T21:47:18.233Z,1.00
2019-05-18T21:49:47.320Z,1.00
2019-05-18T21:52:16.651Z,1.00
2019-05-18T21:54:45.897Z,1.00
2019-05-18T21:57:14.897Z,1.00
2019-05-18T21:59:44.151Z,1.00
2019-05-18T22:02:13.481Z,1.00
2019-05-18T22:04:42.905Z,1.00
2019-05-18T22:07:11.625Z,1.00
2019-05-18T22:09:40.759Z,1.00
2019-05-18T22:12:09.677Z,1.00
2019-05-18T22:14:39.108Z,1.00
2019-05-18T22:17:08.223Z,1.00
2019-05-18T22:19:37.381Z,1.00
2019-05-18T22:22:06.417Z,1.00
2019-05-18T22:24:35.850Z,1.00
2019-05-18T22:27:05.183Z,1.00
2019-05-18T22:29:34.236Z,1.00
2019-05-18T22:43:33.977Z,1.00
2019-05-18T22:46:03.325Z,1.00
2019-05-18T22:48:40.788Z,1.00
2019-05-18T22:51:04.717Z,1.00
2019-05-18T22:53:34.017Z,1.00
2019-05-18T22:56:03.151Z,1.00
2019-05-18T22:58:32.314Z,1.00
2019-05-18T23:01:01.964Z,1.00
2019-05-18T23:03:32.219Z,1.00
2019-05-18T23:06:01.423Z,1.00
2019-05-18T23:08:32.964Z,1.00
2019-05-18T23:11:02.185Z,1.00
2019-05-18T23:13:34.674Z,1.00
2019-05-18T23:16:05.108Z,1.00
2019-05-18T23:18:37.563Z,1.00
2019-05-18T23:21:07.118Z,1.00
2019-05-18T23:23:38.012Z,1.00
2019-05-18T23:26:11.199Z,1.00
2019-05-18T23:28:38.270Z,1.00
2019-05-18T23:31:10.891Z,1.00
2019-05-18T23:33:41.169Z,1.00
2019-05-18T23:36:10.443Z,1.00
2019-05-18T23:38:39.827Z,1.00
2019-05-18T23:41:09.087Z,1.00
2019-05-18T23:43:38.333Z,1.00
2019-05-18T23:46:09.539Z,1.00
2019-05-18T23:48:42.939Z,1.00
2019-05-18T23:51:12.767Z,1.00
2019-05-18T23:53:41.735Z,1.00
2019-05-18T23:56:11.087Z,1.00
2019-05-18T23:58:40.416Z,1.00
