createdAt,value
2018-05-08T00:04:12.249Z,122.23
2018-05-08T00:06:39.838Z,123.50
2018-05-08T00:09:09.265Z,119.63
2018-05-08T00:11:37.647Z,116.60
2018-05-08T00:14:05.232Z,115.73
2018-05-08T00:16:32.862Z,116.63
2018-05-08T00:19:01.219Z,112.30
2018-05-08T00:21:28.849Z,110.50
2018-05-08T00:23:56.433Z,105.83
2018-05-08T00:26:24.039Z,100.50
2018-05-08T00:28:51.623Z,101.57
2018-05-08T00:31:19.237Z,100.20
2018-05-08T00:33:47.605Z,101.60
2018-05-08T00:36:15.945Z,102.47
2018-05-08T00:38:43.561Z,102.83
2018-05-08T00:41:11.137Z,104.83
2018-05-08T00:43:38.760Z,100.13
2018-05-08T00:46:06.324Z,97.80
2018-05-08T00:48:34.653Z,96.87
2018-05-08T00:51:03.032Z,96.17
2018-05-08T00:53:30.644Z,93.67
2018-05-08T00:55:59.021Z,96.63
2018-05-08T00:58:27.401Z,102.57
2018-05-08T01:00:55.744Z,109.37
2018-05-08T01:03:23.381Z,110.00
2018-05-08T01:05:51.005Z,109.13
2018-05-08T01:08:19.345Z,111.77
2018-05-08T01:10:46.967Z,115.07
2018-05-08T01:13:14.540Z,116.90
2018-05-08T01:15:42.115Z,118.83
2018-05-08T01:18:09.740Z,122.50
2018-05-08T01:20:37.356Z,124.87
2018-05-08T01:23:04.925Z,126.33
2018-05-08T01:25:33.307Z,133.10
2018-05-08T01:28:01.716Z,139.10
2018-05-08T01:30:29.299Z,142.40
2018-05-08T01:32:56.904Z,136.53
2018-05-08T01:35:25.302Z,139.13
2018-05-08T01:37:52.917Z,132.20
2018-05-08T01:40:20.496Z,133.10
2018-05-08T01:42:48.881Z,127.83
2018-05-08T01:45:17.257Z,130.90
2018-05-08T01:47:45.608Z,126.83
2018-05-08T01:50:13.235Z,126.33
2018-05-08T01:52:40.811Z,124.00
2018-05-08T01:55:08.385Z,120.50
2018-05-08T01:57:35.998Z,117.60
2018-05-08T02:00:03.569Z,113.67
2018-05-08T02:02:31.188Z,111.30
2018-05-08T02:04:59.529Z,110.73
2018-05-08T02:07:27.144Z,107.13
2018-05-08T02:09:55.539Z,107.13
2018-05-08T02:12:23.112Z,108.80
2018-05-08T02:14:50.688Z,102.17
2018-05-08T02:17:18.316Z,98.77
2018-05-08T02:19:45.937Z,97.27
2018-05-08T02:22:13.499Z,92.63
2018-05-08T02:24:41.076Z,89.43
2018-05-08T02:27:09.468Z,89.20
2018-05-08T02:29:37.038Z,81.87
2018-05-08T02:32:04.653Z,77.87
2018-05-08T02:34:32.216Z,78.80
2018-05-08T02:36:59.797Z,79.10
2018-05-08T02:39:28.169Z,75.10
2018-05-08T02:41:56.540Z,71.70
2018-05-08T02:44:24.936Z,72.30
2018-05-08T02:46:52.530Z,72.53
2018-05-08T02:49:20.161Z,68.93
2018-05-08T02:51:47.729Z,69.27
2018-05-08T02:54:15.307Z,68.23
2018-05-08T02:56:42.913Z,60.87
2018-05-08T02:59:11.250Z,61.93
2018-05-08T03:01:38.861Z,59.10
2018-05-08T03:04:07.207Z,58.23
2018-05-08T03:06:34.816Z,56.03
2018-05-08T03:09:02.387Z,54.20
2018-05-08T03:11:29.996Z,52.63
2018-05-08T03:13:58.339Z,50.37
2018-05-08T03:16:26.019Z,46.57
2018-05-08T03:18:53.575Z,45.47
2018-05-08T03:21:21.185Z,43.27
2018-05-08T03:23:48.753Z,42.07
2018-05-08T03:26:16.363Z,42.80
2018-05-08T03:28:43.926Z,41.03
2018-05-08T03:31:11.493Z,40.50
2018-05-08T03:33:39.149Z,39.60
2018-05-08T03:36:07.500Z,38.07
2018-05-08T03:38:35.068Z,37.20
2018-05-08T03:41:02.710Z,34.13
2018-05-08T03:43:30.276Z,36.47
2018-05-08T03:45:57.877Z,37.53
2018-05-08T03:48:28.184Z,36.43
2018-05-08T03:50:55.838Z,37.07
2018-05-08T03:53:23.408Z,36.30
2018-05-08T03:55:50.993Z,38.23
2018-05-08T03:58:19.368Z,34.93
2018-05-08T04:00:59.638Z,34.30
2018-05-08T04:03:39.102Z,36.73
2018-05-08T04:06:08.456Z,32.37
2018-05-08T04:08:36.809Z,33.33
2018-05-08T04:11:04.402Z,33.23
2018-05-08T04:13:32.789Z,34.30
2018-05-08T04:18:34.266Z,32.03
2018-05-08T04:21:02.696Z,34.07
2018-05-08T04:23:31.101Z,36.30
2018-05-08T04:25:59.485Z,34.00
2018-05-08T04:28:27.858Z,33.83
2018-05-08T04:30:55.495Z,34.83
2018-05-08T04:33:23.077Z,35.67
2018-05-08T04:35:51.500Z,34.43
2018-05-08T04:38:19.072Z,33.47
2018-05-08T04:40:46.694Z,34.37
2018-05-08T04:43:14.274Z,33.97
2018-05-08T04:45:41.891Z,35.63
2018-05-08T04:48:10.420Z,35.07
2018-05-08T04:50:38.054Z,35.53
2018-05-08T04:53:05.641Z,35.37
2018-05-08T04:55:33.219Z,34.97
2018-05-08T04:58:00.832Z,33.90
2018-05-08T05:00:28.405Z,34.23
2018-05-08T05:02:56.033Z,33.57
2018-05-08T05:05:24.380Z,33.27
2018-05-08T05:07:52.121Z,32.67
2018-05-08T05:10:19.691Z,33.23
2018-05-08T05:12:47.342Z,33.03
2018-05-08T05:15:14.966Z,33.30
2018-05-08T05:17:42.537Z,32.50
2018-05-08T05:20:10.148Z,32.60
2018-05-08T05:22:37.728Z,34.57
2018-05-08T05:25:06.112Z,29.90
2018-05-08T05:27:34.537Z,27.40
2018-05-08T05:30:02.155Z,26.50
2018-05-08T05:32:30.504Z,26.03
2018-05-08T05:34:58.123Z,25.83
2018-05-08T05:37:25.750Z,26.87
2018-05-08T05:39:54.148Z,23.97
2018-05-08T05:42:21.719Z,24.33
2018-05-08T05:44:49.341Z,24.57
2018-05-08T05:47:17.694Z,25.93
2018-05-08T05:49:45.309Z,25.60
2018-05-08T05:52:12.895Z,27.27
2018-05-08T05:54:40.506Z,26.57
2018-05-08T05:57:08.892Z,27.40
2018-05-08T05:59:37.290Z,27.43
2018-05-08T06:02:04.899Z,30.00
2018-05-08T06:04:32.483Z,32.37
2018-05-08T06:07:00.874Z,34.07
2018-05-08T06:09:28.458Z,38.43
2018-05-08T06:11:56.113Z,48.70
2018-05-08T06:14:23.679Z,52.40
2018-05-08T06:16:51.264Z,51.57
2018-05-08T06:19:18.901Z,55.47
2018-05-08T06:21:46.477Z,62.27
2018-05-08T06:24:14.103Z,64.07
2018-05-08T06:26:41.684Z,67.73
2018-05-08T06:29:09.269Z,87.50
2018-05-08T06:31:36.905Z,105.77
2018-05-08T06:34:04.489Z,124.77
2018-05-08T06:36:32.116Z,138.03
2018-05-08T06:38:59.766Z,151.57
2018-05-08T06:41:27.353Z,169.77
2018-05-08T06:43:55.107Z,178.43
2018-05-08T06:46:22.699Z,190.17
2018-05-08T06:48:50.344Z,195.67
2018-05-08T06:51:17.929Z,198.77
2018-05-08T06:53:46.345Z,192.50
2018-05-08T06:56:13.976Z,189.20
2018-05-08T06:58:42.362Z,186.07
2018-05-08T07:01:10.717Z,175.93
2018-05-08T07:03:38.396Z,168.60
2018-05-08T07:06:06.740Z,161.80
2018-05-08T07:08:34.333Z,157.83
2018-05-08T07:11:02.727Z,160.37
2018-05-08T07:13:30.352Z,155.13
2018-05-08T07:15:57.970Z,146.17
2018-05-08T07:18:25.555Z,132.50
2018-05-08T07:20:53.179Z,120.07
2018-05-08T07:23:20.774Z,117.13
2018-05-08T07:25:49.158Z,109.37
2018-05-08T07:28:16.858Z,101.57
2018-05-08T07:30:45.262Z,99.17
2018-05-08T07:33:12.889Z,85.60
2018-05-08T07:35:41.317Z,89.73
2018-05-08T07:38:08.934Z,86.97
2018-05-08T07:40:37.298Z,81.23
2018-05-08T07:43:05.678Z,75.00
2018-05-08T07:45:34.107Z,75.47
2018-05-08T07:48:01.652Z,68.87
2018-05-08T07:50:29.264Z,70.10
2018-05-08T07:52:56.875Z,62.53
2018-05-08T07:55:24.454Z,67.90
2018-05-08T07:57:52.075Z,65.20
2018-05-08T08:00:19.644Z,62.20
2018-05-08T08:02:47.262Z,58.27
2018-05-08T08:05:14.923Z,52.23
2018-05-08T08:07:42.500Z,50.70
2018-05-08T08:10:10.885Z,46.53
2018-05-08T08:12:39.265Z,37.97
2018-05-08T08:15:07.610Z,39.67
2018-05-08T08:17:35.228Z,36.90
2018-05-08T08:20:02.859Z,31.77
2018-05-08T08:22:31.240Z,28.40
2018-05-08T08:24:59.581Z,26.37
2018-05-08T08:27:27.153Z,25.77
2018-05-08T08:29:54.769Z,20.60
2018-05-08T08:32:22.341Z,20.03
2018-05-08T08:34:49.964Z,21.10
2018-05-08T08:37:17.536Z,18.97
2018-05-08T08:39:45.114Z,20.17
2018-05-08T08:42:12.737Z,17.27
2018-05-08T08:44:40.316Z,17.73
2018-05-08T08:47:07.934Z,16.47
2018-05-08T08:49:35.509Z,16.20
2018-05-08T08:52:03.894Z,16.27
2018-05-08T08:54:31.477Z,16.97
2018-05-08T08:56:59.113Z,15.33
2018-05-08T08:59:27.451Z,15.77
2018-05-08T09:01:55.073Z,15.53
2018-05-08T09:04:22.645Z,13.67
2018-05-08T09:06:50.305Z,13.83
2018-05-08T09:09:17.905Z,14.60
2018-05-08T09:11:46.366Z,13.90
2018-05-08T09:14:13.934Z,14.47
2018-05-08T09:16:41.565Z,12.77
2018-05-08T09:19:09.136Z,12.67
2018-05-08T09:21:36.749Z,12.13
2018-05-08T09:24:05.089Z,12.53
2018-05-08T09:26:32.720Z,12.17
2018-05-08T09:29:00.349Z,12.60
2018-05-08T09:31:27.940Z,11.37
2018-05-08T09:33:55.515Z,13.10
2018-05-08T09:36:23.129Z,11.70
2018-05-08T09:38:50.741Z,12.67
2018-05-08T09:41:18.312Z,11.70
2018-05-08T09:43:45.916Z,11.77
2018-05-08T09:46:13.542Z,11.00
2018-05-08T09:48:41.108Z,11.20
2018-05-08T09:51:09.484Z,11.80
2018-05-08T09:53:37.916Z,11.63
2018-05-08T09:56:05.528Z,11.67
2018-05-08T09:58:33.872Z,11.13
2018-05-08T10:01:01.564Z,11.57
2018-05-08T10:03:29.091Z,11.67
2018-05-08T10:05:56.688Z,10.63
2018-05-08T10:08:25.066Z,11.53
2018-05-08T10:10:53.457Z,10.83
2018-05-08T10:13:21.149Z,11.03
2018-05-08T10:15:49.503Z,11.10
2018-05-08T10:18:17.115Z,10.30
2018-05-08T10:20:44.766Z,11.23
2018-05-08T10:23:12.344Z,11.00
2018-05-08T10:25:39.919Z,10.60
2018-05-08T10:28:08.292Z,10.23
2018-05-08T10:30:36.629Z,11.30
2018-05-08T10:33:04.244Z,10.23
2018-05-08T10:35:31.829Z,9.60
2018-05-08T10:37:59.395Z,9.80
2018-05-08T10:40:27.061Z,10.10
2018-05-08T10:42:54.690Z,10.17
2018-05-08T10:45:22.321Z,10.87
2018-05-08T10:47:49.897Z,10.90
2018-05-08T10:50:18.230Z,11.17
2018-05-08T10:52:45.842Z,10.70
2018-05-08T10:55:13.433Z,11.37
2018-05-08T10:57:41.074Z,11.00
2018-05-08T11:00:08.644Z,11.03
2018-05-08T11:02:36.273Z,11.40
2018-05-08T11:05:04.625Z,11.77
2018-05-08T11:07:32.248Z,11.40
2018-05-08T11:09:59.818Z,12.90
2018-05-08T11:12:27.474Z,12.63
2018-05-08T11:14:56.481Z,12.20
2018-05-08T11:17:24.147Z,12.57
2018-05-08T11:19:51.863Z,12.47
2018-05-08T11:22:19.468Z,12.40
2018-05-08T11:24:47.084Z,12.13
2018-05-08T11:27:14.676Z,12.03
2018-05-08T11:29:42.253Z,12.73
2018-05-08T11:32:09.867Z,13.43
2018-05-08T11:34:37.443Z,12.67
2018-05-08T11:37:05.061Z,13.53
2018-05-08T11:39:33.400Z,13.60
2018-05-08T11:42:01.025Z,13.43
2018-05-08T11:44:28.598Z,13.03
2018-05-08T11:46:56.190Z,13.20
2018-05-08T11:49:23.818Z,13.90
2018-05-08T11:51:51.393Z,14.80
2018-05-08T11:54:19.780Z,14.53
2018-05-08T11:56:47.361Z,14.37
2018-05-08T11:59:15.718Z,14.60
2018-05-08T12:01:43.369Z,15.87
2018-05-08T12:04:10.949Z,15.53
2018-05-08T12:06:38.518Z,15.70
2018-05-08T12:09:06.933Z,16.17
2018-05-08T12:11:34.519Z,15.60
2018-05-08T12:14:02.914Z,16.03
2018-05-08T12:16:30.493Z,17.23
2018-05-08T12:18:58.889Z,17.30
2018-05-08T12:21:27.273Z,15.57
2018-05-08T12:23:54.894Z,16.17
2018-05-08T12:26:22.496Z,17.50
2018-05-08T12:28:50.108Z,18.00
2018-05-08T12:31:17.723Z,18.90
2018-05-08T12:33:45.307Z,19.00
2018-05-08T12:36:13.002Z,19.47
2018-05-08T12:38:40.546Z,19.37
2018-05-08T12:41:08.164Z,20.67
2018-05-08T12:43:35.752Z,19.73
2018-05-08T12:46:03.365Z,21.00
2018-05-08T12:48:31.756Z,21.13
2018-05-08T12:50:59.334Z,22.30
2018-05-08T12:53:26.957Z,22.77
2018-05-08T12:55:54.585Z,22.37
2018-05-08T12:58:22.183Z,22.77
2018-05-08T13:00:50.525Z,22.60
2018-05-08T13:03:18.155Z,23.03
2018-05-08T13:05:45.731Z,23.20
2018-05-08T13:08:13.358Z,21.23
2018-05-08T13:10:40.974Z,22.03
2018-05-08T13:13:08.550Z,24.70
2018-05-08T13:15:36.972Z,24.07
2018-05-08T13:18:04.552Z,22.67
2018-05-08T13:20:32.163Z,24.83
2018-05-08T13:22:59.737Z,25.50
2018-05-08T13:25:27.359Z,25.73
2018-05-08T13:27:55.741Z,25.80
2018-05-08T13:30:24.122Z,27.90
2018-05-08T13:32:52.475Z,30.93
2018-05-08T13:35:20.096Z,31.00
2018-05-08T13:37:47.709Z,33.67
2018-05-08T13:40:16.090Z,34.60
2018-05-08T13:42:44.441Z,34.30
2018-05-08T13:45:12.826Z,35.83
2018-05-08T13:47:40.445Z,38.40
2018-05-08T13:50:08.074Z,36.93
2018-05-08T13:52:36.481Z,35.50
2018-05-08T13:55:04.085Z,36.63
2018-05-08T13:57:31.718Z,36.93
2018-05-08T13:59:59.334Z,36.67
2018-05-08T14:02:27.755Z,35.07
2018-05-08T14:04:55.371Z,37.07
2018-05-08T14:07:23.710Z,36.70
2018-05-08T14:09:51.345Z,37.33
2018-05-08T14:12:18.918Z,37.40
2018-05-08T14:14:46.480Z,38.10
2018-05-08T14:17:14.095Z,40.70
2018-05-08T14:19:41.714Z,41.83
2018-05-08T14:22:09.328Z,42.57
2018-05-08T14:24:36.904Z,44.00
2018-05-08T14:27:04.521Z,47.77
2018-05-08T14:29:32.870Z,47.40
2018-05-08T14:32:00.503Z,48.57
2018-05-08T14:34:28.083Z,49.77
2018-05-08T14:36:55.735Z,52.37
2018-05-08T14:39:23.321Z,53.73
2018-05-08T14:41:50.943Z,56.97
2018-05-08T14:44:18.524Z,59.00
2018-05-08T14:46:46.164Z,59.63
2018-05-08T14:49:13.742Z,61.80
2018-05-08T14:51:41.351Z,59.80
2018-05-08T14:54:08.977Z,57.60
2018-05-08T14:56:36.573Z,58.90
2018-05-08T14:59:04.190Z,59.80
2018-05-08T15:01:31.827Z,59.77
2018-05-08T15:03:59.445Z,62.10
2018-05-08T15:06:27.078Z,65.73
2018-05-08T15:08:54.695Z,64.13
2018-05-08T15:11:22.314Z,61.97
2018-05-08T15:13:50.772Z,64.00
2018-05-08T15:16:18.400Z,63.60
2018-05-08T15:18:45.977Z,62.57
2018-05-08T15:21:13.596Z,65.77
2018-05-08T15:23:41.170Z,65.87
2018-05-08T15:26:08.786Z,66.20
2018-05-08T15:28:36.404Z,67.40
2018-05-08T15:31:04.034Z,66.33
2018-05-08T15:33:31.606Z,64.40
2018-05-08T15:35:59.254Z,65.40
2018-05-08T15:38:26.846Z,64.17
2018-05-08T15:40:54.420Z,64.43
2018-05-08T15:43:22.028Z,65.87
2018-05-08T15:45:49.600Z,61.67
2018-05-08T15:48:17.224Z,62.30
2018-05-08T15:50:45.607Z,62.23
2018-05-08T15:53:13.949Z,64.67
2018-05-08T15:55:41.568Z,65.40
2018-05-08T15:58:09.151Z,68.03
2018-05-08T16:00:36.782Z,71.70
2018-05-08T16:03:04.367Z,72.30
2018-05-08T16:05:31.937Z,72.30
2018-05-08T16:07:59.549Z,72.23
2018-05-08T16:10:27.903Z,67.90
2018-05-08T16:12:55.528Z,62.10
2018-05-08T16:15:23.110Z,59.17
2018-05-08T16:17:50.689Z,54.17
2018-05-08T16:20:18.311Z,53.30
2018-05-08T16:22:45.914Z,52.60
2018-05-08T16:25:14.308Z,50.03
2018-05-08T16:27:41.928Z,52.23
2018-05-08T16:30:09.574Z,53.17
2018-05-08T16:32:37.150Z,56.43
2018-05-08T16:35:04.750Z,60.17
2018-05-08T16:37:32.374Z,61.60
2018-05-08T16:39:59.959Z,63.77
2018-05-08T16:42:28.344Z,65.13
2018-05-08T16:44:55.954Z,65.37
2018-05-08T16:47:23.529Z,64.57
2018-05-08T16:49:51.144Z,62.43
2018-05-08T16:52:18.715Z,59.37
2018-05-08T16:54:46.372Z,59.30
2018-05-08T16:57:13.986Z,59.87
2018-05-08T16:59:42.420Z,59.43
2018-05-08T17:02:10.034Z,61.87
2018-05-08T17:04:38.473Z,63.43
2018-05-08T17:07:06.798Z,64.47
2018-05-08T17:09:35.178Z,65.80
2018-05-08T17:12:02.766Z,68.00
2018-05-08T17:14:30.384Z,67.50
2018-05-08T17:16:58.727Z,67.23
2018-05-08T17:19:26.345Z,71.90
2018-05-08T17:21:53.939Z,73.33
2018-05-08T17:24:21.522Z,76.47
2018-05-08T17:26:49.134Z,77.70
2018-05-08T17:29:16.755Z,79.30
2018-05-08T17:31:45.103Z,78.47
2018-05-08T17:34:12.681Z,79.30
2018-05-08T17:36:40.298Z,77.93
2018-05-08T17:39:08.272Z,78.37
2018-05-08T17:41:35.866Z,75.70
2018-05-08T17:44:03.494Z,77.20
2018-05-08T17:46:31.065Z,75.30
2018-05-08T17:48:58.694Z,74.30
2018-05-08T17:51:26.374Z,75.83
2018-05-08T17:53:53.958Z,72.30
2018-05-08T17:56:21.575Z,71.70
2018-05-08T17:58:49.252Z,69.47
2018-05-08T18:01:16.822Z,68.23
2018-05-08T18:03:44.451Z,63.47
2018-05-08T18:06:12.042Z,61.03
2018-05-08T18:08:39.669Z,59.63
2018-05-08T18:11:07.295Z,57.33
2018-05-08T18:13:35.660Z,53.87
2018-05-08T18:16:04.428Z,52.33
2018-05-08T18:18:32.012Z,50.47
2018-05-08T18:20:59.626Z,48.40
2018-05-08T18:23:27.197Z,45.73
2018-05-08T18:25:54.821Z,43.37
2018-05-08T18:28:22.399Z,40.97
2018-05-08T18:30:50.027Z,39.07
2018-05-08T18:33:18.391Z,36.60
2018-05-08T18:35:46.837Z,32.73
2018-05-08T18:38:14.456Z,30.83
2018-05-08T18:40:42.034Z,28.50
2018-05-08T18:43:09.644Z,26.73
2018-05-08T18:45:37.374Z,24.73
2018-05-08T18:48:05.008Z,22.97
2018-05-08T18:50:32.583Z,22.40
2018-05-08T18:53:00.248Z,21.87
2018-05-08T18:55:27.828Z,19.93
2018-05-08T18:57:55.442Z,19.03
2018-05-08T19:00:23.130Z,19.30
2018-05-08T19:02:51.147Z,19.53
2018-05-08T19:05:18.928Z,18.90
2018-05-08T19:07:47.798Z,18.60
2018-05-08T19:10:15.838Z,17.60
2018-05-08T19:12:44.524Z,17.50
2018-05-08T19:15:17.847Z,16.70
2018-05-08T19:17:46.210Z,16.30
2018-05-08T19:20:13.839Z,15.47
2018-05-08T19:22:41.626Z,15.43
2018-05-08T19:25:09.308Z,14.23
2018-05-08T19:27:37.100Z,14.13
2018-05-08T19:30:10.506Z,14.93
2018-05-08T19:32:38.623Z,14.23
2018-05-08T19:35:11.934Z,15.17
2018-05-08T19:37:45.885Z,15.47
2018-05-08T19:40:13.500Z,14.63
2018-05-08T19:42:41.854Z,14.97
2018-05-08T19:45:09.427Z,13.57
2018-05-08T19:47:37.121Z,13.70
2018-05-08T19:50:04.697Z,13.67
2018-05-08T19:52:32.326Z,12.97
2018-05-08T19:55:00.717Z,11.37
2018-05-08T19:57:29.065Z,12.20
2018-05-08T19:59:56.682Z,12.70
2018-05-08T20:02:24.298Z,11.57
2018-05-08T20:04:52.645Z,11.60
2018-05-08T20:07:20.258Z,11.73
2018-05-08T20:09:47.829Z,12.07
2018-05-08T20:12:15.458Z,12.53
2018-05-08T20:14:43.885Z,13.40
2018-05-08T20:17:12.285Z,13.33
2018-05-08T20:19:39.873Z,14.33
2018-05-08T20:22:07.449Z,14.90
2018-05-08T20:24:35.662Z,16.63
2018-05-08T20:27:03.241Z,17.20
2018-05-08T20:29:30.858Z,17.47
2018-05-08T20:31:59.213Z,19.10
2018-05-08T20:34:26.832Z,19.47
2018-05-08T20:36:54.471Z,18.83
2018-05-08T20:39:22.815Z,20.40
2018-05-08T20:41:50.438Z,20.17
2018-05-08T20:44:18.015Z,20.33
2018-05-08T20:46:45.631Z,22.83
2018-05-08T20:49:13.216Z,22.40
2018-05-08T20:51:40.849Z,24.03
2018-05-08T20:54:09.205Z,24.10
2018-05-08T20:56:36.784Z,26.17
2018-05-08T20:59:05.187Z,26.97
2018-05-08T21:01:32.752Z,28.63
2018-05-08T21:04:00.382Z,28.40
2018-05-08T21:06:27.982Z,29.17
2018-05-08T21:08:55.558Z,29.10
2018-05-08T21:11:23.184Z,29.27
2018-05-08T21:13:50.764Z,30.23
2018-05-08T21:16:18.383Z,30.20
2018-05-08T21:18:46.722Z,31.17
2018-05-08T21:21:14.494Z,30.83
2018-05-08T21:23:42.069Z,31.50
2018-05-08T21:26:10.444Z,32.10
2018-05-08T21:28:44.754Z,30.97
2018-05-08T21:31:14.378Z,31.87
2018-05-08T21:33:43.026Z,31.83
2018-05-08T21:36:10.615Z,31.10
2018-05-08T21:38:40.543Z,36.20
2018-05-08T21:41:08.168Z,34.83
2018-05-08T21:43:35.750Z,34.87
2018-05-08T21:46:04.137Z,36.00
2018-05-08T21:48:31.775Z,37.37
2018-05-08T21:50:59.355Z,38.80
2018-05-08T21:53:27.740Z,38.70
2018-05-08T21:55:55.360Z,38.50
2018-05-08T21:58:22.942Z,41.80
2018-05-08T22:00:51.324Z,46.80
2018-05-08T22:03:19.661Z,45.63
2018-05-08T22:05:47.276Z,47.23
2018-05-08T22:08:14.966Z,50.00
2018-05-08T22:10:42.549Z,56.80
2018-05-08T22:13:10.167Z,61.13
2018-05-08T22:15:37.787Z,63.70
2018-05-08T22:18:05.396Z,68.47
2018-05-08T22:20:32.974Z,71.67
2018-05-08T22:23:00.596Z,74.37
2018-05-08T22:25:28.182Z,77.70
2018-05-08T22:27:55.797Z,77.03
2018-05-08T22:30:24.240Z,79.67
2018-05-08T22:32:51.826Z,80.30
2018-05-08T22:35:20.202Z,80.03
2018-05-08T22:37:48.585Z,82.00
2018-05-08T22:40:16.926Z,77.87
2018-05-08T22:42:44.540Z,78.17
2018-05-08T22:45:12.177Z,78.97
2018-05-08T22:47:40.517Z,73.93
2018-05-08T22:50:08.154Z,75.97
2018-05-08T22:52:35.794Z,73.93
2018-05-08T22:55:04.142Z,75.30
2018-05-08T22:57:31.760Z,76.47
2018-05-08T22:59:59.343Z,77.77
2018-05-08T23:02:26.961Z,77.80
2018-05-08T23:04:54.588Z,77.50
2018-05-08T23:07:22.165Z,77.90
2018-05-08T23:09:50.501Z,77.17
2018-05-08T23:12:18.115Z,79.40
2018-05-08T23:14:45.711Z,82.93
2018-05-08T23:17:13.298Z,84.90
2018-05-08T23:19:40.909Z,85.03
2018-05-08T23:22:08.494Z,80.67
2018-05-08T23:24:36.121Z,88.47
2018-05-08T23:27:03.704Z,88.57
2018-05-08T23:29:31.278Z,89.27
2018-05-08T23:31:58.937Z,87.27
2018-05-08T23:34:26.513Z,91.97
2018-05-08T23:36:54.093Z,91.00
2018-05-08T23:39:22.473Z,93.63
2018-05-08T23:41:50.817Z,97.27
2018-05-08T23:44:18.481Z,96.23
2018-05-08T23:46:46.073Z,97.37
2018-05-08T23:49:15.386Z,100.13
2018-05-08T23:51:43.000Z,102.83
2018-05-08T23:54:10.579Z,102.17
2018-05-08T23:56:38.965Z,100.40
2018-05-08T23:59:07.323Z,102.60
