createdAt,value
2023-01-21T00:01:36.336Z,49.22
2023-01-21T00:04:04.030Z,46.22
2023-01-21T00:06:31.665Z,46.13
2023-01-21T00:09:01.076Z,43.97
2023-01-21T00:11:28.748Z,44.53
2023-01-21T00:13:56.967Z,50.78
2023-01-21T00:16:24.599Z,47.15
2023-01-21T00:18:52.292Z,45.55
2023-01-21T00:21:19.978Z,44.28
2023-01-21T00:23:47.661Z,43.10
2023-01-21T00:26:16.715Z,43.22
2023-01-21T00:28:44.824Z,43.50
2023-01-21T00:31:13.032Z,44.22
2023-01-21T00:33:40.903Z,43.72
2023-01-21T00:36:10.199Z,45.42
2023-01-21T00:38:37.962Z,38.72
2023-01-21T00:41:07.979Z,38.63
2023-01-21T00:43:37.089Z,42.00
2023-01-21T00:46:04.890Z,41.35
2023-01-21T00:48:32.753Z,45.83
2023-01-21T00:51:02.260Z,43.97
2023-01-21T00:53:31.119Z,36.90
2023-01-21T00:56:02.650Z,40.05
2023-01-21T00:58:33.436Z,43.85
2023-01-21T01:01:03.804Z,43.15
2023-01-21T01:03:31.698Z,43.25
2023-01-21T01:06:03.228Z,50.38
2023-01-21T01:08:30.970Z,45.45
2023-01-21T01:10:58.845Z,39.33
2023-01-21T01:13:26.669Z,42.70
2023-01-21T01:15:56.006Z,41.63
2023-01-21T01:18:26.010Z,44.80
2023-01-21T01:20:53.975Z,46.65
2023-01-21T01:23:21.826Z,45.97
2023-01-21T01:25:58.641Z,42.88
2023-01-21T01:28:26.769Z,42.42
2023-01-21T01:30:55.125Z,43.15
2023-01-21T01:33:22.950Z,42.00
2023-01-21T01:35:52.044Z,42.35
2023-01-21T01:38:21.873Z,42.33
2023-01-21T01:40:53.780Z,42.55
2023-01-21T01:43:24.426Z,43.45
2023-01-21T01:45:52.932Z,46.85
2023-01-21T01:48:25.065Z,43.92
2023-01-21T01:50:56.611Z,50.13
2023-01-21T01:53:25.516Z,43.60
2023-01-21T01:55:53.586Z,46.72
2023-01-21T01:58:23.342Z,46.28
2023-01-21T02:00:51.121Z,44.53
2023-01-21T02:03:37.042Z,47.53
2023-01-21T02:06:06.374Z,54.05
2023-01-21T02:08:36.282Z,46.90
2023-01-21T02:11:07.841Z,47.88
2023-01-21T02:13:35.741Z,46.40
2023-01-21T02:16:24.480Z,51.42
2023-01-21T02:19:02.663Z,53.30
2023-01-21T02:21:58.269Z,49.33
2023-01-21T02:24:55.197Z,50.22
2023-01-21T02:27:37.457Z,46.50
2023-01-21T02:30:41.689Z,47.33
2023-01-21T02:33:42.829Z,52.10
2023-01-21T02:36:38.129Z,47.20
2023-01-21T02:39:16.817Z,50.72
2023-01-21T02:42:01.630Z,49.67
2023-01-21T02:44:38.366Z,53.37
2023-01-21T02:47:16.150Z,54.45
2023-01-21T02:49:50.319Z,47.38
2023-01-21T02:52:19.744Z,47.90
2023-01-21T02:54:55.956Z,49.20
2023-01-21T02:57:36.499Z,48.38
2023-01-21T03:00:11.476Z,49.65
2023-01-21T03:03:03.438Z,49.80
2023-01-21T03:05:44.246Z,47.70
2023-01-21T03:08:19.721Z,52.72
2023-01-21T03:10:56.551Z,50.40
2023-01-21T03:13:56.554Z,53.17
2023-01-21T03:16:48.591Z,49.92
2023-01-21T03:19:19.866Z,51.70
2023-01-21T03:21:50.153Z,54.75
2023-01-21T03:24:22.896Z,50.85
2023-01-21T03:26:53.941Z,53.42
2023-01-21T03:29:26.667Z,48.20
2023-01-21T03:31:58.915Z,51.38
2023-01-21T03:34:29.319Z,51.80
2023-01-21T03:37:03.340Z,65.57
2023-01-21T03:39:37.112Z,57.92
2023-01-21T03:42:05.318Z,57.65
2023-01-21T03:44:33.107Z,52.42
2023-01-21T03:47:05.179Z,58.95
2023-01-21T03:49:36.065Z,56.40
2023-01-21T03:52:07.535Z,56.58
2023-01-21T03:54:37.974Z,52.80
2023-01-21T03:57:05.682Z,56.70
2023-01-21T03:59:33.843Z,52.97
2023-01-21T04:02:01.571Z,55.88
2023-01-21T04:04:29.221Z,53.08
2023-01-21T04:06:56.937Z,56.15
2023-01-21T04:09:29.153Z,52.70
2023-01-21T04:12:03.160Z,50.10
2023-01-21T04:14:30.839Z,48.08
2023-01-21T04:16:58.494Z,51.22
2023-01-21T04:19:26.161Z,48.17
2023-01-21T04:21:53.819Z,52.10
2023-01-21T04:24:21.613Z,56.08
2023-01-21T04:26:50.660Z,56.00
2023-01-21T04:29:18.787Z,56.35
2023-01-21T04:31:49.355Z,54.88
2023-01-21T04:34:17.684Z,52.78
2023-01-21T04:36:45.369Z,47.65
2023-01-21T04:39:13.116Z,59.60
2023-01-21T04:41:40.775Z,56.90
2023-01-21T04:44:10.061Z,55.08
2023-01-21T04:46:37.720Z,54.47
2023-01-21T04:49:05.559Z,53.50
2023-01-21T04:51:33.243Z,57.58
2023-01-21T04:54:00.928Z,55.75
2023-01-21T04:56:28.591Z,57.72
2023-01-21T04:58:56.233Z,54.67
2023-01-21T05:01:25.300Z,53.53
2023-01-21T05:03:53.095Z,52.22
2023-01-21T05:06:20.779Z,56.22
2023-01-21T05:08:51.120Z,55.03
2023-01-21T05:11:20.776Z,55.00
2023-01-21T05:13:48.475Z,59.03
2023-01-21T05:16:16.530Z,56.10
2023-01-21T05:18:48.531Z,56.75
2023-01-21T05:21:16.189Z,62.72
2023-01-21T05:23:43.897Z,59.28
2023-01-21T05:26:11.595Z,58.78
2023-01-21T05:28:39.257Z,57.47
2023-01-21T05:31:07.147Z,57.78
2023-01-21T05:33:36.094Z,54.15
2023-01-21T05:36:06.027Z,52.25
2023-01-21T05:38:33.741Z,55.42
2023-01-21T05:41:02.917Z,54.05
2023-01-21T05:43:31.128Z,56.25
2023-01-21T05:46:01.373Z,62.60
2023-01-21T05:48:30.165Z,56.35
2023-01-21T05:51:00.738Z,59.00
2023-01-21T05:53:29.745Z,59.55
2023-01-21T05:55:58.276Z,62.55
2023-01-21T05:58:26.588Z,59.60
2023-01-21T06:00:55.163Z,62.03
2023-01-21T06:03:22.920Z,61.03
2023-01-21T06:05:51.460Z,61.20
2023-01-21T06:08:23.254Z,64.90
2023-01-21T06:10:56.511Z,64.07
2023-01-21T06:13:24.685Z,59.15
2023-01-21T06:15:55.536Z,65.30
2023-01-21T06:18:23.741Z,62.80
2023-01-21T06:20:51.765Z,65.93
2023-01-21T06:23:19.464Z,62.67
2023-01-21T06:25:47.163Z,57.00
2023-01-21T06:28:17.956Z,61.13
2023-01-21T06:30:45.815Z,64.82
2023-01-21T06:33:13.567Z,59.45
2023-01-21T06:35:41.202Z,62.08
2023-01-21T06:38:08.886Z,60.47
2023-01-21T06:40:36.560Z,56.08
2023-01-21T06:43:04.220Z,53.95
2023-01-21T06:45:33.316Z,60.47
2023-01-21T06:48:01.056Z,53.60
2023-01-21T06:50:29.271Z,52.90
2023-01-21T06:52:56.938Z,55.80
2023-01-21T06:55:24.637Z,50.08
2023-01-21T06:57:52.344Z,47.85
2023-01-21T07:00:20.723Z,46.65
2023-01-21T07:02:50.267Z,50.63
2023-01-21T07:05:19.751Z,52.05
2023-01-21T07:07:47.475Z,57.42
2023-01-21T07:10:15.681Z,50.55
2023-01-21T07:12:43.502Z,52.30
2023-01-21T07:15:11.509Z,52.15
2023-01-21T07:17:39.170Z,51.42
2023-01-21T07:20:12.277Z,44.55
2023-01-21T07:22:40.240Z,50.78
2023-01-21T07:25:08.889Z,54.70
2023-01-21T07:27:36.514Z,48.50
2023-01-21T07:30:04.996Z,49.30
2023-01-21T07:32:32.654Z,48.63
2023-01-21T07:35:00.343Z,47.22
2023-01-21T07:37:29.331Z,48.30
2023-01-21T07:39:57.037Z,46.70
2023-01-21T07:42:24.735Z,46.83
2023-01-21T07:44:52.394Z,49.08
2023-01-21T07:47:21.756Z,45.92
2023-01-21T07:49:50.094Z,47.47
2023-01-21T07:52:18.075Z,45.78
2023-01-21T07:54:48.208Z,48.25
2023-01-21T07:57:15.929Z,50.97
2023-01-21T07:59:43.592Z,51.28
2023-01-21T08:02:12.916Z,52.83
2023-01-21T08:04:40.677Z,51.08
2023-01-21T08:07:11.859Z,45.33
2023-01-21T08:09:40.999Z,52.60
2023-01-21T08:12:12.152Z,48.38
2023-01-21T08:14:39.846Z,46.92
2023-01-21T08:17:07.519Z,51.13
2023-01-21T08:19:35.159Z,50.30
2023-01-21T08:22:02.846Z,54.65
2023-01-21T08:24:30.518Z,53.80
2023-01-21T08:26:59.103Z,48.78
2023-01-21T08:29:31.445Z,48.03
2023-01-21T08:31:59.594Z,50.15
2023-01-21T08:34:27.458Z,49.70
2023-01-21T08:36:55.074Z,51.17
2023-01-21T08:39:22.726Z,46.70
2023-01-21T08:41:50.445Z,47.40
2023-01-21T08:44:18.165Z,42.97
2023-01-21T08:46:47.290Z,45.17
2023-01-21T08:49:14.943Z,51.83
2023-01-21T08:51:42.954Z,50.53
2023-01-21T08:54:10.877Z,45.95
2023-01-21T08:56:38.593Z,45.97
2023-01-21T08:59:06.655Z,57.28
2023-01-21T09:01:36.166Z,50.85
2023-01-21T09:04:05.650Z,51.20
2023-01-21T09:06:33.340Z,52.58
2023-01-21T09:09:01.605Z,51.65
2023-01-21T09:11:30.540Z,46.50
2023-01-21T09:14:03.191Z,51.80
2023-01-21T09:16:32.470Z,49.90
2023-01-21T09:19:00.446Z,49.10
2023-01-21T09:21:30.427Z,50.30
2023-01-21T09:23:58.368Z,47.30
2023-01-21T09:26:29.412Z,46.83
2023-01-21T09:28:59.173Z,53.67
2023-01-21T09:31:29.549Z,47.78
2023-01-21T09:33:59.123Z,54.78
2023-01-21T09:36:30.079Z,50.75
2023-01-21T09:38:58.393Z,59.00
2023-01-21T09:41:29.181Z,55.63
2023-01-21T09:44:04.904Z,47.65
2023-01-21T09:46:39.132Z,55.95
2023-01-21T09:49:10.982Z,56.90
2023-01-21T09:51:53.429Z,52.53
2023-01-21T09:54:29.053Z,52.78
2023-01-21T09:57:31.702Z,50.80
2023-01-21T10:00:14.372Z,56.33
2023-01-21T10:02:50.138Z,52.22
2023-01-21T10:05:59.719Z,49.05
2023-01-21T10:08:38.639Z,50.45
2023-01-21T10:11:18.707Z,52.85
2023-01-21T10:14:04.707Z,56.38
2023-01-21T10:16:41.046Z,52.30
2023-01-21T10:19:14.287Z,54.08
2023-01-21T10:21:50.570Z,51.28
2023-01-21T10:24:22.098Z,53.95
2023-01-21T10:26:53.591Z,51.58
2023-01-21T10:29:24.376Z,53.80
2023-01-21T10:31:59.244Z,46.53
2023-01-21T10:34:31.210Z,47.85
2023-01-21T10:37:07.901Z,50.67
2023-01-21T10:39:47.300Z,49.42
2023-01-21T10:42:33.136Z,48.90
2023-01-21T10:45:08.251Z,48.60
2023-01-21T10:47:45.008Z,50.38
2023-01-21T10:50:26.113Z,44.55
2023-01-21T10:53:00.580Z,43.10
2023-01-21T10:55:41.295Z,45.13
2023-01-21T10:58:19.453Z,45.22
2023-01-21T11:00:50.534Z,50.45
2023-01-21T11:03:41.210Z,44.05
2023-01-21T11:06:24.703Z,48.55
2023-01-21T11:08:56.942Z,45.90
2023-01-21T11:11:31.206Z,51.92
2023-01-21T11:13:59.214Z,44.75
2023-01-21T11:16:43.027Z,42.40
2023-01-21T11:19:14.981Z,42.25
2023-01-21T11:21:57.564Z,36.45
2023-01-21T11:24:27.019Z,42.88
2023-01-21T11:26:57.577Z,40.10
2023-01-21T11:29:26.482Z,39.10
2023-01-21T11:32:02.936Z,43.10
2023-01-21T11:34:31.226Z,39.72
2023-01-21T11:37:01.047Z,39.17
2023-01-21T11:39:30.473Z,39.63
2023-01-21T11:42:05.892Z,39.92
2023-01-21T11:47:04.136Z,38.28
2023-01-21T11:49:36.037Z,35.03
2023-01-21T11:52:15.553Z,40.45
2023-01-21T11:54:43.935Z,34.83
2023-01-21T11:57:40.700Z,34.95
2023-01-21T12:00:19.665Z,39.45
2023-01-21T12:02:50.083Z,38.88
2023-01-21T12:05:24.783Z,43.05
2023-01-21T12:07:54.326Z,33.08
2023-01-21T12:10:31.959Z,34.03
2023-01-21T12:13:13.084Z,37.35
2023-01-21T12:15:56.686Z,36.50
2023-01-21T12:18:35.815Z,36.38
2023-01-21T12:21:06.940Z,34.78
2023-01-21T12:23:49.448Z,34.70
2023-01-21T12:26:35.354Z,37.17
2023-01-21T12:29:19.452Z,35.22
2023-01-21T12:31:54.542Z,37.28
2023-01-21T12:34:31.427Z,44.75
2023-01-21T12:37:03.533Z,38.67
2023-01-21T12:39:35.341Z,31.65
2023-01-21T12:42:10.411Z,34.28
2023-01-21T12:44:46.595Z,34.13
2023-01-21T12:47:25.767Z,38.08
2023-01-21T12:50:01.054Z,36.92
2023-01-21T12:52:35.419Z,31.83
2023-01-21T12:55:13.095Z,33.63
2023-01-21T12:57:47.929Z,34.25
2023-01-21T13:00:23.900Z,30.83
2023-01-21T13:03:00.200Z,31.80
2023-01-21T13:05:36.418Z,35.40
2023-01-21T13:08:21.655Z,31.35
2023-01-21T13:10:55.376Z,37.97
2023-01-21T13:13:28.610Z,28.67
2023-01-21T13:16:02.104Z,33.42
2023-01-21T13:18:34.320Z,41.15
2023-01-21T13:21:10.122Z,32.33
2023-01-21T13:23:46.468Z,34.58
2023-01-21T13:26:23.445Z,29.13
2023-01-21T13:29:00.131Z,35.05
2023-01-21T13:31:34.979Z,30.42
2023-01-21T13:34:10.055Z,28.25
2023-01-21T13:36:52.687Z,34.17
2023-01-21T13:39:27.797Z,33.53
2023-01-21T13:42:06.364Z,31.83
2023-01-21T13:45:01.402Z,31.88
2023-01-21T13:47:54.628Z,32.97
2023-01-21T13:50:30.751Z,35.15
2023-01-21T13:53:24.376Z,36.92
2023-01-21T13:56:03.945Z,36.13
2023-01-21T13:58:40.532Z,32.88
2023-01-21T14:01:14.246Z,30.10
2023-01-21T14:03:48.931Z,33.67
2023-01-21T14:06:22.503Z,32.88
2023-01-21T14:08:55.504Z,34.05
2023-01-21T14:11:30.492Z,32.40
2023-01-21T14:14:31.683Z,31.98
2023-01-21T14:17:24.748Z,34.33
2023-01-21T14:20:11.262Z,38.50
2023-01-21T14:22:56.032Z,44.95
2023-01-21T14:25:35.762Z,31.75
2023-01-21T14:28:13.765Z,35.67
2023-01-21T14:30:46.405Z,31.85
2023-01-21T14:33:18.565Z,30.08
2023-01-21T14:35:55.400Z,31.90
2023-01-21T14:38:33.977Z,31.52
2023-01-21T14:41:06.703Z,32.35
2023-01-21T14:43:52.835Z,32.70
2023-01-21T14:46:32.711Z,31.77
2023-01-21T14:49:06.412Z,32.30
2023-01-21T14:51:37.897Z,28.55
2023-01-21T14:54:12.610Z,29.40
2023-01-21T14:56:40.316Z,34.22
2023-01-21T14:59:24.676Z,31.00
2023-01-21T15:02:01.373Z,32.30
2023-01-21T15:04:34.271Z,30.13
2023-01-21T15:07:09.052Z,38.17
2023-01-21T15:09:42.663Z,33.95
2023-01-21T15:12:16.790Z,33.33
2023-01-21T15:14:45.595Z,33.53
2023-01-21T15:17:47.459Z,36.47
2023-01-21T15:20:47.811Z,35.70
2023-01-21T15:23:22.065Z,34.72
2023-01-21T15:26:19.081Z,32.83
2023-01-21T15:28:48.231Z,37.50
2023-01-21T15:31:40.975Z,35.50
2023-01-21T15:34:15.618Z,35.33
2023-01-21T15:36:46.966Z,36.50
2023-01-21T15:39:18.538Z,31.40
2023-01-21T15:42:00.903Z,30.08
2023-01-21T15:44:44.182Z,47.45
2023-01-21T15:47:37.875Z,28.58
2023-01-21T15:50:18.168Z,32.25
2023-01-21T15:53:06.730Z,29.60
2023-01-21T15:56:05.736Z,24.65
2023-01-21T15:58:47.447Z,24.88
2023-01-21T16:01:23.184Z,27.08
2023-01-21T16:04:08.581Z,30.48
2023-01-21T16:06:47.945Z,29.55
2023-01-21T16:09:27.986Z,30.45
2023-01-21T16:12:09.327Z,27.67
2023-01-21T16:14:52.420Z,25.52
2023-01-21T16:17:28.675Z,25.33
2023-01-21T16:19:59.379Z,26.08
2023-01-21T16:22:29.874Z,23.00
2023-01-21T16:25:02.544Z,23.63
2023-01-21T16:27:32.831Z,22.65
2023-01-21T16:30:02.120Z,24.15
2023-01-21T16:32:32.305Z,27.90
2023-01-21T16:35:00.876Z,26.80
2023-01-21T16:37:30.111Z,27.63
2023-01-21T16:40:21.938Z,26.85
2023-01-21T16:43:07.429Z,27.63
2023-01-21T16:45:35.204Z,27.35
2023-01-21T16:48:02.922Z,28.30
2023-01-21T16:50:32.762Z,24.88
2023-01-21T16:53:08.391Z,23.08
2023-01-21T16:55:45.013Z,25.35
2023-01-21T16:58:23.627Z,28.15
2023-01-21T17:01:06.156Z,25.92
2023-01-21T17:03:34.456Z,25.45
2023-01-21T17:06:06.998Z,26.20
2023-01-21T17:08:35.061Z,25.17
2023-01-21T17:11:07.323Z,24.30
2023-01-21T17:13:40.923Z,25.85
2023-01-21T17:16:20.903Z,25.85
2023-01-21T17:18:54.585Z,25.20
2023-01-21T17:21:30.428Z,26.77
2023-01-21T17:24:01.210Z,25.38
2023-01-21T17:26:30.818Z,27.67
2023-01-21T17:29:10.371Z,24.48
2023-01-21T17:31:41.174Z,25.75
2023-01-21T17:34:21.288Z,25.67
2023-01-21T17:36:51.359Z,23.23
2023-01-21T17:39:52.211Z,26.42
2023-01-21T17:42:22.205Z,28.70
2023-01-21T17:44:54.433Z,27.25
2023-01-21T17:47:25.745Z,24.00
2023-01-21T17:49:59.677Z,30.65
2023-01-21T17:52:27.854Z,30.10
2023-01-21T17:55:15.342Z,31.15
2023-01-21T17:57:45.345Z,33.10
2023-01-21T18:00:43.473Z,27.48
2023-01-21T18:03:12.274Z,30.75
2023-01-21T18:05:42.964Z,27.60
2023-01-21T18:08:14.907Z,30.80
2023-01-21T18:10:43.115Z,27.75
2023-01-21T18:13:12.867Z,26.45
2023-01-21T18:15:43.044Z,28.60
2023-01-21T18:18:17.244Z,30.77
2023-01-21T18:20:45.955Z,31.77
2023-01-21T18:23:15.012Z,28.58
2023-01-21T18:25:43.241Z,31.27
2023-01-21T18:28:16.881Z,26.70
2023-01-21T18:30:46.448Z,26.92
2023-01-21T18:33:14.805Z,28.55
2023-01-21T18:35:45.422Z,29.92
2023-01-21T18:38:13.818Z,29.02
2023-01-21T18:40:41.506Z,28.55
2023-01-21T18:43:10.563Z,32.45
2023-01-21T18:45:38.791Z,34.72
2023-01-21T18:48:12.136Z,32.95
2023-01-21T18:50:39.793Z,30.48
2023-01-21T18:53:07.936Z,34.30
2023-01-21T18:55:36.145Z,31.92
2023-01-21T18:58:06.796Z,32.95
2023-01-21T19:00:35.199Z,32.35
2023-01-21T19:03:02.951Z,34.65
2023-01-21T19:05:35.295Z,30.95
2023-01-21T19:08:05.354Z,32.35
2023-01-21T19:10:33.221Z,36.33
2023-01-21T19:13:00.957Z,30.70
2023-01-21T19:15:29.854Z,36.53
2023-01-21T19:17:58.547Z,30.55
2023-01-21T19:20:28.867Z,29.60
2023-01-21T19:22:57.978Z,37.45
2023-01-21T19:25:27.437Z,30.45
2023-01-21T19:27:57.350Z,34.67
2023-01-21T19:30:27.799Z,31.75
2023-01-21T19:32:56.809Z,30.65
2023-01-21T19:35:32.095Z,31.23
2023-01-21T19:40:30.622Z,34.85
2023-01-21T19:42:58.383Z,35.42
2023-01-21T19:45:29.245Z,34.20
2023-01-21T19:47:57.385Z,37.30
2023-01-21T19:50:26.773Z,35.30
2023-01-21T19:52:56.534Z,35.53
2023-01-21T19:55:26.466Z,35.17
2023-01-21T19:57:57.462Z,38.22
2023-01-21T20:00:28.083Z,37.50
2023-01-21T20:02:55.865Z,30.75
2023-01-21T20:05:26.207Z,31.58
2023-01-21T20:07:55.720Z,33.83
2023-01-21T20:10:27.251Z,31.65
2023-01-21T20:12:55.521Z,35.58
2023-01-21T20:15:28.897Z,32.83
2023-01-21T20:17:58.943Z,31.92
2023-01-21T20:20:28.342Z,33.17
2023-01-21T20:22:56.704Z,39.83
2023-01-21T20:25:30.142Z,34.92
2023-01-21T20:27:59.585Z,34.70
2023-01-21T20:30:32.894Z,33.25
2023-01-21T20:33:03.006Z,35.85
2023-01-21T20:35:30.922Z,36.85
2023-01-21T20:38:01.641Z,35.72
2023-01-21T20:40:31.601Z,32.97
2023-01-21T20:42:59.308Z,37.40
2023-01-21T20:45:31.280Z,35.28
2023-01-21T20:48:02.207Z,31.88
2023-01-21T20:50:35.201Z,35.25
2023-01-21T20:53:03.728Z,36.72
2023-01-21T20:55:32.961Z,33.78
2023-01-21T20:58:00.658Z,33.35
2023-01-21T21:00:33.172Z,36.05
2023-01-21T21:03:02.105Z,38.75
2023-01-21T21:05:30.038Z,32.90
2023-01-21T21:07:57.722Z,36.90
2023-01-21T21:10:29.352Z,33.95
2023-01-21T21:12:59.296Z,39.50
2023-01-21T21:15:28.981Z,37.65
2023-01-21T21:17:57.056Z,40.50
2023-01-21T21:20:27.704Z,34.35
2023-01-21T21:22:55.490Z,34.90
2023-01-21T21:25:25.453Z,35.65
2023-01-21T21:27:53.873Z,40.60
2023-01-21T21:30:29.205Z,39.13
2023-01-21T21:35:28.158Z,35.47
2023-01-21T21:37:57.487Z,40.08
2023-01-21T21:40:26.638Z,38.25
2023-01-21T21:43:12.387Z,37.50
2023-01-21T21:48:38.393Z,34.53
2023-01-21T21:51:06.790Z,39.78
2023-01-21T21:53:34.580Z,40.58
2023-01-21T21:56:03.831Z,45.90
2023-01-21T21:58:31.504Z,37.58
2023-01-21T22:01:09.473Z,41.42
2023-01-21T22:03:37.596Z,36.33
2023-01-21T22:06:05.952Z,37.40
2023-01-21T22:08:34.963Z,37.08
2023-01-21T22:11:04.266Z,36.40
2023-01-21T22:13:34.099Z,38.92
2023-01-21T22:16:03.073Z,39.75
2023-01-21T22:18:32.737Z,39.33
2023-01-21T22:21:01.474Z,41.10
2023-01-21T22:23:30.484Z,39.63
2023-01-21T22:25:58.161Z,41.78
2023-01-21T22:28:25.843Z,42.33
2023-01-21T22:30:53.803Z,36.95
2023-01-21T22:33:22.274Z,38.95
2023-01-21T22:35:51.397Z,49.75
2023-01-21T22:38:19.466Z,40.53
2023-01-21T22:40:53.793Z,39.67
2023-01-21T22:43:21.892Z,44.33
2023-01-21T22:45:49.827Z,39.33
2023-01-21T22:48:17.686Z,41.97
2023-01-21T22:50:45.660Z,35.63
2023-01-21T22:53:14.784Z,45.45
2023-01-21T23:01:53.148Z,47.72
2023-01-21T23:04:20.857Z,46.75
2023-01-21T23:06:48.956Z,49.05
2023-01-21T23:09:16.905Z,42.15
2023-01-21T23:11:45.102Z,46.67
2023-01-21T23:14:13.141Z,43.35
2023-01-21T23:16:41.208Z,39.85
2023-01-21T23:19:10.272Z,42.53
2023-01-21T23:21:38.497Z,40.85
2023-01-21T23:24:06.683Z,48.90
2023-01-21T23:26:35.187Z,44.00
2023-01-21T23:29:02.862Z,42.08
2023-01-21T23:31:30.652Z,39.33
2023-01-21T23:33:58.682Z,43.25
2023-01-21T23:36:27.753Z,41.17
2023-01-21T23:38:55.514Z,41.03
2023-01-21T23:41:23.217Z,43.00
2023-01-21T23:43:50.933Z,42.50
2023-01-21T23:46:19.965Z,41.50
2023-01-21T23:48:47.839Z,46.65
2023-01-21T23:51:17.166Z,42.70
2023-01-21T23:53:48.912Z,43.13
2023-01-21T23:56:20.715Z,41.03
2023-01-21T23:58:48.514Z,47.70
