createdAt,value
2023-02-22T01:28:05.732Z,99.90
2023-02-22T01:30:36.110Z,99.90
2023-02-22T01:33:06.503Z,99.90
2023-02-22T01:35:37.443Z,99.90
2023-02-22T01:38:04.645Z,99.90
2023-02-22T01:40:36.691Z,99.90
2023-02-22T01:43:18.998Z,99.90
2023-02-22T01:45:55.079Z,99.90
2023-02-22T01:48:56.749Z,99.90
2023-02-22T01:51:45.821Z,99.90
2023-02-22T01:54:28.511Z,99.90
2023-02-22T01:57:24.775Z,99.90
2023-02-22T01:59:56.800Z,99.90
2023-02-22T02:02:25.178Z,99.90
2023-02-22T02:04:56.508Z,99.90
2023-02-22T02:07:24.804Z,99.90
2023-02-22T02:10:03.546Z,99.90
2023-02-22T02:12:34.465Z,99.90
2023-02-22T02:15:29.652Z,99.90
2023-02-22T02:18:06.305Z,99.90
2023-02-22T02:21:16.600Z,99.90
2023-02-22T02:24:20.724Z,99.90
2023-02-22T02:27:23.096Z,99.90
2023-02-22T02:30:18.293Z,99.90
2023-02-22T02:33:13.020Z,99.90
2023-02-22T02:36:03.358Z,99.90
2023-02-22T02:38:47.309Z,99.90
2023-02-22T02:41:39.823Z,99.90
2023-02-22T02:44:22.487Z,99.90
2023-02-22T02:47:08.030Z,99.90
2023-02-22T02:49:51.709Z,99.90
2023-02-22T02:52:21.119Z,99.90
2023-02-22T02:54:49.392Z,99.90
2023-02-22T02:57:16.761Z,99.90
2023-02-22T02:59:43.877Z,99.90
2023-02-22T03:02:55.825Z,99.90
2023-02-22T03:05:48.091Z,99.90
2023-02-22T03:08:40.953Z,99.90
2023-02-22T03:11:17.429Z,99.90
2023-02-22T03:14:12.118Z,99.90
2023-02-22T03:17:18.556Z,99.90
2023-02-22T03:19:52.833Z,99.90
2023-02-22T03:23:08.084Z,99.90
2023-02-22T03:25:43.649Z,99.90
2023-02-22T03:28:14.816Z,99.90
2023-02-22T03:30:49.279Z,99.90
2023-02-22T03:33:33.850Z,99.90
2023-02-22T03:36:14.529Z,99.90
2023-02-22T03:38:43.088Z,99.90
2023-02-22T03:41:18.020Z,99.90
2023-02-22T03:43:51.062Z,99.90
2023-02-22T03:46:21.784Z,99.90
2023-02-22T03:49:00.331Z,99.90
2023-02-22T03:51:31.898Z,99.90
2023-02-22T03:54:01.310Z,99.90
2023-02-22T03:56:47.103Z,99.90
2023-02-22T03:59:14.740Z,99.90
2023-02-22T04:01:42.109Z,99.90
2023-02-22T04:04:09.098Z,99.90
2023-02-22T04:06:37.998Z,99.90
2023-02-22T04:09:05.277Z,99.90
2023-02-22T04:11:32.668Z,99.90
2023-02-22T04:14:00.785Z,99.90
2023-02-22T04:16:28.311Z,99.90
2023-02-22T04:18:55.580Z,99.90
2023-02-22T04:21:23.349Z,99.90
2023-02-22T04:23:51.199Z,99.90
2023-02-22T04:26:18.626Z,99.90
2023-02-22T04:28:51.166Z,99.90
2023-02-22T04:31:19.983Z,99.90
2023-02-22T04:33:47.553Z,99.90
2023-02-22T04:36:18.309Z,99.90
2023-02-22T04:38:46.066Z,99.90
2023-02-22T04:41:13.964Z,99.90
2023-02-22T04:43:41.915Z,99.90
2023-02-22T04:48:43.476Z,99.90
2023-02-22T04:51:10.584Z,99.90
2023-02-22T04:53:41.813Z,99.90
2023-02-22T04:56:08.958Z,99.90
2023-02-22T04:58:35.946Z,99.90
2023-02-22T05:01:03.223Z,99.90
2023-02-22T05:03:30.505Z,99.90
2023-02-22T05:05:57.567Z,99.90
2023-02-22T05:08:24.520Z,99.90
2023-02-22T05:10:51.495Z,99.90
2023-02-22T05:13:18.417Z,99.90
2023-02-22T05:15:45.545Z,99.90
2023-02-22T05:18:12.643Z,99.90
2023-02-22T05:20:39.640Z,99.90
2023-02-22T05:23:06.636Z,99.90
2023-02-22T05:25:34.098Z,99.90
2023-02-22T05:28:05.516Z,99.90
2023-02-22T05:30:36.134Z,99.90
2023-02-22T05:33:03.144Z,99.90
2023-02-22T05:35:30.593Z,99.90
2023-02-22T05:37:59.729Z,99.90
2023-02-22T05:40:27.863Z,99.90
2023-02-22T05:42:55.159Z,99.90
2023-02-22T05:45:26.414Z,99.90
2023-02-22T05:47:55.049Z,99.90
2023-02-22T05:50:22.449Z,99.90
2023-02-22T05:52:49.717Z,99.90
2023-02-22T05:55:20.318Z,99.90
2023-02-22T05:57:47.511Z,99.90
2023-02-22T06:00:28.162Z,99.90
2023-02-22T06:03:01.676Z,99.90
2023-02-22T06:05:29.617Z,99.90
2023-02-22T06:07:58.247Z,99.90
2023-02-22T06:10:26.983Z,99.90
2023-02-22T06:12:55.192Z,99.90
2023-02-22T06:15:24.771Z,99.90
2023-02-22T06:17:52.920Z,99.90
2023-02-22T06:20:23.234Z,99.90
2023-02-22T06:22:52.140Z,99.90
2023-02-22T06:25:24.083Z,99.90
2023-02-22T06:27:51.556Z,99.90
2023-02-22T06:30:22.287Z,99.90
2023-02-22T06:32:49.871Z,99.90
2023-02-22T06:35:17.566Z,99.90
2023-02-22T06:37:45.238Z,99.90
2023-02-22T06:40:13.194Z,99.90
2023-02-22T06:42:40.928Z,99.90
2023-02-22T06:45:09.396Z,99.90
2023-02-22T06:47:43.564Z,99.90
2023-02-22T06:50:30.322Z,99.90
2023-02-22T06:52:58.611Z,99.90
2023-02-22T06:55:29.490Z,99.90
2023-02-22T06:57:56.778Z,99.90
2023-02-22T07:00:26.098Z,99.90
2023-02-22T07:02:54.352Z,99.90
2023-02-22T07:05:23.226Z,99.90
2023-02-22T07:07:54.260Z,99.90
2023-02-22T07:10:28.827Z,99.90
2023-02-22T07:12:55.927Z,99.90
2023-02-22T07:15:26.028Z,99.90
2023-02-22T07:17:53.788Z,99.90
2023-02-22T07:20:22.719Z,99.90
2023-02-22T07:22:50.159Z,98.10
2023-02-22T07:25:17.501Z,97.70
2023-02-22T07:27:44.731Z,99.90
2023-02-22T07:30:34.177Z,97.10
2023-02-22T07:33:07.157Z,88.90
2023-02-22T07:35:48.864Z,90.30
2023-02-22T07:38:18.191Z,99.90
2023-02-22T07:40:45.738Z,54.80
2023-02-22T07:43:31.104Z,77.70
2023-02-22T07:46:02.857Z,50.60
2023-02-22T07:48:32.056Z,6.70
2023-02-22T07:50:59.687Z,1.00
2023-02-22T07:53:30.354Z,1.00
2023-02-22T07:55:58.564Z,1.00
2023-02-22T07:58:28.520Z,1.00
2023-02-22T08:00:56.111Z,99.90
2023-02-22T08:03:26.028Z,1.00
2023-02-22T08:05:55.919Z,99.90
2023-02-22T08:08:23.658Z,99.90
2023-02-22T08:10:52.058Z,1.00
2023-02-22T08:13:19.905Z,40.90
2023-02-22T08:15:49.478Z,1.00
2023-02-22T08:18:19.680Z,1.00
2023-02-22T08:20:49.111Z,99.90
2023-02-22T08:23:18.360Z,96.90
2023-02-22T08:25:45.526Z,99.90
2023-02-22T08:28:17.556Z,1.00
2023-02-22T08:30:44.578Z,99.90
2023-02-22T08:33:15.945Z,1.00
2023-02-22T08:35:43.224Z,1.00
2023-02-22T08:38:20.438Z,1.00
2023-02-22T08:40:48.923Z,50.20
2023-02-22T08:43:16.715Z,1.00
2023-02-22T08:45:45.763Z,1.00
2023-02-22T08:48:14.191Z,31.40
2023-02-22T08:50:41.991Z,1.00
2023-02-22T08:53:11.527Z,1.00
2023-02-22T08:55:39.870Z,1.00
2023-02-22T08:58:10.517Z,46.80
2023-02-22T09:00:39.538Z,1.00
2023-02-22T09:03:10.451Z,1.00
2023-02-22T09:05:37.817Z,22.90
2023-02-22T09:08:05.216Z,99.90
2023-02-22T09:10:34.461Z,1.00
2023-02-22T09:13:04.279Z,6.00
2023-02-22T09:15:34.050Z,99.90
2023-02-22T09:18:01.152Z,1.00
2023-02-22T09:20:29.240Z,1.00
2023-02-22T09:22:56.646Z,1.00
2023-02-22T09:25:24.016Z,1.00
2023-02-22T09:27:55.652Z,99.90
2023-02-22T09:30:32.244Z,1.00
2023-02-22T09:33:09.948Z,1.00
2023-02-22T09:35:42.229Z,99.90
2023-02-22T09:38:11.434Z,99.90
2023-02-22T09:40:46.238Z,99.90
2023-02-22T09:43:21.974Z,73.20
2023-02-22T09:46:21.113Z,6.40
2023-02-22T09:49:18.004Z,5.10
2023-02-22T09:52:18.789Z,1.00
2023-02-22T09:54:58.104Z,1.00
2023-02-22T09:57:35.784Z,1.00
2023-02-22T10:00:23.451Z,1.00
2023-02-22T10:03:25.259Z,1.00
2023-02-22T10:06:10.632Z,1.00
2023-02-22T10:08:38.859Z,1.00
2023-02-22T10:11:23.510Z,1.00
2023-02-22T10:14:36.601Z,1.00
2023-02-22T10:17:22.342Z,1.00
2023-02-22T10:20:07.163Z,1.00
2023-02-22T10:22:39.698Z,1.00
2023-02-22T10:25:18.044Z,1.00
2023-02-22T10:28:03.995Z,1.00
2023-02-22T10:30:41.859Z,1.00
2023-02-22T10:33:22.707Z,1.00
2023-02-22T10:35:53.650Z,1.00
2023-02-22T10:38:32.736Z,1.00
2023-02-22T10:41:24.094Z,99.90
2023-02-22T10:43:51.114Z,99.90
2023-02-22T10:46:22.538Z,99.90
2023-02-22T10:48:54.569Z,1.00
2023-02-22T10:51:21.935Z,1.00
2023-02-22T10:54:13.692Z,1.00
2023-02-22T10:56:58.025Z,1.00
2023-02-22T10:59:35.765Z,1.00
2023-02-22T11:02:27.568Z,1.00
2023-02-22T11:04:58.715Z,1.00
2023-02-22T11:07:30.970Z,1.00
2023-02-22T11:10:02.175Z,1.00
2023-02-22T11:12:34.191Z,1.00
2023-02-22T11:15:29.001Z,1.00
2023-02-22T11:17:57.788Z,1.00
2023-02-22T11:20:38.391Z,1.00
2023-02-22T11:23:08.326Z,1.00
2023-02-22T11:25:39.721Z,1.00
2023-02-22T11:28:32.901Z,1.00
2023-02-22T11:31:15.620Z,1.00
2023-02-22T11:36:43.105Z,1.00
2023-02-22T11:39:27.026Z,1.00
2023-02-22T11:41:56.715Z,1.00
2023-02-22T11:44:32.403Z,1.00
2023-02-22T11:47:06.870Z,1.00
2023-02-22T11:49:39.732Z,1.00
2023-02-22T11:52:34.721Z,1.00
2023-02-22T11:55:09.772Z,1.00
2023-02-22T11:57:52.324Z,1.00
2023-02-22T12:00:26.098Z,1.00
2023-02-22T12:03:14.761Z,99.90
2023-02-22T12:06:32.076Z,99.90
2023-02-22T12:09:27.000Z,1.00
2023-02-22T12:12:43.726Z,1.00
2023-02-22T12:15:34.799Z,1.00
2023-02-22T12:18:23.213Z,1.00
2023-02-22T12:21:06.082Z,1.00
2023-02-22T12:24:02.525Z,1.00
2023-02-22T12:26:43.394Z,1.00
2023-02-22T12:29:27.635Z,1.00
2023-02-22T12:32:38.105Z,1.00
2023-02-22T12:35:21.344Z,1.00
2023-02-22T12:38:14.955Z,99.90
2023-02-22T12:41:08.878Z,1.00
2023-02-22T12:43:41.247Z,1.00
2023-02-22T12:46:24.078Z,1.00
2023-02-22T12:49:39.485Z,1.00
2023-02-22T12:52:41.981Z,1.00
2023-02-22T12:55:31.690Z,1.00
2023-02-22T12:58:46.727Z,1.00
2023-02-22T13:01:22.154Z,1.00
2023-02-22T13:03:49.324Z,1.00
2023-02-22T13:06:57.140Z,1.00
2023-02-22T13:10:12.771Z,1.00
2023-02-22T13:13:27.815Z,1.00
2023-02-22T13:16:21.817Z,1.00
2023-02-22T13:19:04.551Z,1.00
2023-02-22T13:21:58.211Z,1.00
2023-02-22T13:24:30.326Z,1.00
2023-02-22T13:27:08.820Z,1.00
2023-02-22T13:29:44.901Z,1.00
2023-02-22T13:33:03.286Z,1.00
2023-02-22T13:35:41.991Z,1.00
2023-02-22T13:38:43.413Z,1.00
2023-02-22T13:41:41.348Z,1.00
2023-02-22T13:44:45.142Z,1.00
2023-02-22T13:47:46.299Z,1.00
2023-02-22T13:50:52.410Z,1.00
2023-02-22T13:53:30.432Z,1.00
2023-02-22T13:56:00.809Z,1.00
2023-02-22T13:58:27.996Z,1.00
2023-02-22T14:00:58.314Z,1.00
2023-02-22T14:03:36.340Z,1.00
2023-02-22T14:06:06.976Z,1.00
2023-02-22T14:08:33.840Z,1.00
2023-02-22T14:11:07.281Z,1.00
2023-02-22T14:13:53.757Z,1.00
2023-02-22T14:16:27.664Z,1.00
2023-02-22T14:19:13.333Z,1.00
2023-02-22T14:22:03.732Z,1.00
2023-02-22T14:24:47.765Z,1.00
2023-02-22T14:27:17.558Z,1.00
2023-02-22T14:29:55.196Z,1.00
2023-02-22T14:32:32.644Z,1.00
2023-02-22T14:35:17.199Z,1.00
2023-02-22T14:37:59.215Z,1.00
2023-02-22T14:40:33.295Z,1.00
2023-02-22T14:43:19.999Z,1.00
2023-02-22T14:45:53.584Z,1.00
2023-02-22T14:48:39.290Z,1.00
2023-02-22T14:51:26.515Z,1.00
2023-02-22T14:54:03.908Z,1.00
2023-02-22T14:56:44.290Z,1.00
2023-02-22T14:59:20.700Z,1.00
2023-02-22T15:02:01.535Z,1.00
2023-02-22T15:04:31.448Z,1.00
2023-02-22T15:07:00.874Z,1.00
2023-02-22T15:09:37.293Z,1.00
2023-02-22T15:12:04.086Z,1.00
2023-02-22T15:14:37.723Z,1.00
2023-02-22T15:17:16.222Z,1.00
2023-02-22T15:19:43.229Z,1.00
2023-02-22T15:22:26.964Z,1.00
2023-02-22T15:25:01.351Z,1.00
2023-02-22T15:27:29.130Z,1.00
2023-02-22T15:30:04.486Z,99.90
2023-02-22T15:32:53.257Z,99.90
2023-02-22T15:35:31.061Z,99.90
2023-02-22T15:38:03.989Z,99.90
2023-02-22T15:40:33.243Z,99.90
2023-02-22T15:43:04.316Z,99.90
2023-02-22T15:45:34.655Z,99.90
2023-02-22T15:50:35.027Z,1.00
2023-02-22T15:53:02.008Z,1.00
2023-02-22T15:55:38.819Z,1.00
2023-02-22T15:58:14.539Z,1.00
2023-02-22T16:01:05.745Z,1.00
2023-02-22T16:03:44.992Z,1.00
2023-02-22T16:06:35.268Z,1.00
2023-02-22T16:09:26.003Z,1.00
2023-02-22T16:12:21.829Z,1.00
2023-02-22T16:14:50.013Z,1.00
2023-02-22T16:17:46.869Z,1.00
2023-02-22T16:20:24.818Z,1.00
2023-02-22T16:22:51.787Z,57.30
2023-02-22T16:25:18.693Z,99.90
2023-02-22T16:27:52.672Z,99.90
2023-02-22T16:30:28.888Z,99.90
2023-02-22T16:32:57.388Z,99.90
2023-02-22T16:35:29.421Z,99.90
2023-02-22T16:38:16.643Z,99.90
2023-02-22T16:40:50.535Z,99.90
2023-02-22T16:43:23.915Z,99.90
2023-02-22T16:45:52.827Z,1.00
2023-02-22T16:48:25.239Z,1.00
