createdAt,value
2018-12-15T00:00:36.599Z,82304.42
2018-12-15T00:05:39.714Z,82316.31
2018-12-15T00:10:42.809Z,82308.72
2018-12-15T00:15:45.941Z,82308.72
2018-12-15T00:20:49.045Z,82299.82
2018-12-15T00:25:52.161Z,82309.28
2018-12-15T00:30:55.229Z,82306.34
2018-12-15T00:35:58.320Z,82307.23
2018-12-15T00:41:01.431Z,82301.88
2018-12-15T00:46:05.105Z,82309.65
2018-12-15T00:51:08.229Z,82311.20
2018-12-15T00:56:11.311Z,82299.39
2018-12-15T01:01:14.404Z,82299.69
2018-12-15T01:06:17.574Z,82307.23
2018-12-15T01:11:21.718Z,82295.34
2018-12-15T01:16:24.824Z,82302.83
2018-12-15T01:21:27.921Z,82298.86
2018-12-15T01:26:31.053Z,82300.34
2018-12-15T01:31:34.146Z,82302.70
2018-12-15T01:36:37.238Z,82300.95
2018-12-15T01:41:40.360Z,82307.06
2018-12-15T01:46:43.442Z,82304.72
2018-12-15T01:51:46.548Z,82305.15
2018-12-15T01:56:49.728Z,82308.63
2018-12-15T02:01:52.862Z,82301.01
2018-12-15T02:06:55.956Z,82294.41
2018-12-15T02:11:59.067Z,82284.97
2018-12-15T02:17:02.151Z,82293.78
2018-12-15T02:22:05.232Z,82289.62
2018-12-15T02:27:08.360Z,82286.23
2018-12-15T02:32:11.433Z,82287.47
2018-12-15T02:37:14.532Z,82290.97
2018-12-15T02:42:17.616Z,82290.73
2018-12-15T02:47:20.774Z,82287.47
2018-12-15T02:52:23.858Z,82287.30
2018-12-15T02:57:26.968Z,82281.63
2018-12-15T03:02:30.054Z,82277.72
2018-12-15T03:07:33.147Z,82275.34
2018-12-15T03:12:37.208Z,82273.52
2018-12-15T03:17:40.329Z,82272.56
2018-12-15T03:22:43.454Z,82267.98
2018-12-15T03:27:46.549Z,82274.97
2018-12-15T03:32:50.150Z,82272.66
2018-12-15T03:37:53.235Z,82276.00
2018-12-15T03:42:56.324Z,82271.06
2018-12-15T03:47:59.422Z,82267.16
2018-12-15T03:53:02.616Z,82267.19
2018-12-15T03:58:07.172Z,82267.55
2018-12-15T04:03:10.280Z,82271.95
2018-12-15T04:08:13.380Z,82269.38
2018-12-15T04:13:16.472Z,82263.72
2018-12-15T04:18:19.574Z,82261.03
2018-12-15T04:23:22.664Z,82264.05
2018-12-15T04:33:35.290Z,82279.28
2018-12-15T04:38:38.478Z,82281.80
2018-12-15T04:43:41.568Z,82269.48
2018-12-15T04:48:44.661Z,82280.94
2018-12-15T04:53:47.827Z,82271.89
2018-12-15T04:58:50.947Z,82275.08
2018-12-15T05:03:54.038Z,82277.29
2018-12-15T05:08:57.136Z,82273.95
2018-12-15T05:14:00.235Z,82272.36
2018-12-15T05:19:03.767Z,82269.67
2018-12-15T05:24:06.856Z,82275.04
2018-12-15T05:29:09.969Z,82274.88
2018-12-15T05:34:13.036Z,82271.23
2018-12-15T05:39:16.286Z,82269.47
2018-12-15T05:44:19.352Z,82265.08
2018-12-15T05:49:22.450Z,82274.41
2018-12-15T05:54:25.539Z,82272.49
2018-12-15T05:59:28.630Z,82272.06
2018-12-15T06:04:31.721Z,82277.12
2018-12-15T06:09:34.811Z,82273.48
2018-12-15T06:14:37.939Z,82276.66
2018-12-15T06:19:41.021Z,82276.59
2018-12-15T06:24:44.114Z,82278.91
2018-12-15T06:29:47.199Z,82274.91
2018-12-15T06:34:50.369Z,82281.99
2018-12-15T06:39:53.436Z,82290.25
2018-12-15T06:44:56.560Z,82285.88
2018-12-15T06:49:59.644Z,82279.61
2018-12-15T06:55:02.776Z,82280.57
2018-12-15T07:00:07.530Z,82281.00
2018-12-15T07:05:10.693Z,82280.64
2018-12-15T07:10:13.815Z,82282.69
2018-12-15T07:15:16.898Z,82291.01
2018-12-15T07:20:19.993Z,82296.10
2018-12-15T07:25:23.111Z,82295.34
2018-12-15T07:30:26.542Z,82297.97
2018-12-15T07:35:29.620Z,82303.00
2018-12-15T07:40:32.712Z,82293.13
2018-12-15T07:45:35.832Z,82305.52
2018-12-15T07:50:38.937Z,82310.08
2018-12-15T07:55:42.110Z,82302.70
2018-12-15T08:00:45.199Z,82306.91
2018-12-15T08:05:48.497Z,82315.42
2018-12-15T08:10:57.040Z,82308.16
2018-12-15T08:16:00.232Z,82314.92
2018-12-15T08:21:03.363Z,82306.61
2018-12-15T08:26:06.477Z,82318.83
2018-12-15T08:31:09.606Z,82318.30
2018-12-15T08:36:12.684Z,82317.44
2018-12-15T08:41:15.876Z,82311.31
2018-12-15T08:46:19.168Z,82311.28
2018-12-15T08:51:22.511Z,82316.98
2018-12-15T08:56:25.611Z,82312.34
2018-12-15T09:01:28.806Z,82315.25
2018-12-15T09:06:32.008Z,82311.15
2018-12-15T09:11:35.155Z,82319.95
2018-12-15T09:16:38.313Z,82316.52
2018-12-15T09:21:41.437Z,82321.41
2018-12-15T09:26:44.522Z,82321.05
2018-12-15T09:31:47.620Z,82323.10
2018-12-15T09:36:50.741Z,82326.66
2018-12-15T09:41:53.820Z,82318.86
2018-12-15T09:46:56.967Z,82327.78
2018-12-15T09:52:00.097Z,82323.70
2018-12-15T09:57:03.374Z,82324.33
2018-12-15T10:02:06.613Z,82329.03
2018-12-15T10:07:09.719Z,82332.34
2018-12-15T10:12:12.841Z,82342.03
2018-12-15T10:17:15.941Z,82338.76
2018-12-15T10:22:19.062Z,82336.00
2018-12-15T10:27:22.142Z,82346.14
2018-12-15T10:32:30.797Z,82339.32
2018-12-15T10:37:34.176Z,82346.77
2018-12-15T10:42:37.253Z,82349.20
2018-12-15T10:47:40.372Z,82353.83
2018-12-15T10:52:43.475Z,82348.33
2018-12-15T10:57:46.622Z,82348.52
2018-12-15T11:02:49.732Z,82353.80
2018-12-15T11:07:52.799Z,82358.07
2018-12-15T11:12:55.899Z,82352.54
2018-12-15T11:17:58.985Z,82360.62
2018-12-15T11:23:02.131Z,82362.78
2018-12-15T11:28:05.281Z,82357.38
2018-12-15T11:33:09.083Z,82360.32
2018-12-15T11:38:12.443Z,82373.94
2018-12-15T11:43:15.615Z,82367.42
2018-12-15T11:48:18.776Z,82374.11
2018-12-15T11:53:21.921Z,82367.52
2018-12-15T11:58:25.010Z,82361.05
2018-12-15T12:03:28.142Z,82369.34
2018-12-15T12:08:31.235Z,82382.33
2018-12-15T12:13:34.377Z,82380.05
2018-12-15T12:18:37.485Z,82373.91
2018-12-15T12:23:40.573Z,82388.25
2018-12-15T12:28:43.661Z,82392.27
2018-12-15T12:33:46.744Z,82393.97
2018-12-15T12:38:49.868Z,82387.76
2018-12-15T12:43:52.965Z,82390.12
2018-12-15T12:48:56.064Z,82389.42
2018-12-15T12:53:59.193Z,82386.67
2018-12-15T12:59:02.352Z,82370.30
2018-12-15T13:04:06.240Z,82398.20
2018-12-15T13:09:09.386Z,82408.95
2018-12-15T13:14:12.483Z,82406.73
2018-12-15T13:19:15.605Z,82398.97
2018-12-15T13:24:18.751Z,82402.46
2018-12-15T13:29:21.836Z,82403.13
2018-12-15T13:34:25.077Z,82413.98
2018-12-15T13:39:28.173Z,82415.02
2018-12-15T13:44:31.315Z,82407.93
2018-12-15T13:49:34.574Z,82394.73
2018-12-15T13:54:37.691Z,82402.92
2018-12-15T13:59:40.889Z,82418.70
2018-12-15T14:04:44.681Z,82399.58
2018-12-15T14:09:47.851Z,82408.69
2018-12-15T14:14:50.956Z,82399.23
2018-12-15T14:19:54.059Z,82407.56
2018-12-15T14:24:57.633Z,82388.56
2018-12-15T14:30:00.708Z,82392.38
2018-12-15T14:35:05.636Z,82388.20
2018-12-15T14:40:08.825Z,82400.13
2018-12-15T14:45:11.993Z,82380.14
2018-12-15T14:50:15.241Z,82384.12
2018-12-15T14:55:18.352Z,82375.17
2018-12-15T15:00:21.476Z,82366.72
2018-12-15T15:05:24.615Z,82368.70
2018-12-15T15:10:27.867Z,82370.33
2018-12-15T15:15:30.952Z,82361.79
2018-12-15T15:20:34.476Z,82347.77
2018-12-15T15:25:37.748Z,82347.53
2018-12-15T15:30:40.894Z,82340.28
2018-12-15T15:35:43.992Z,82338.30
2018-12-15T15:40:47.138Z,82335.14
2018-12-15T15:45:50.292Z,82320.88
2018-12-15T15:50:53.437Z,82323.13
2018-12-15T15:55:56.523Z,82319.16
2018-12-15T16:00:59.657Z,82302.34
2018-12-15T16:06:02.787Z,82299.36
2018-12-15T16:11:05.947Z,82295.61
2018-12-15T16:16:19.786Z,82292.27
2018-12-15T16:21:22.883Z,82296.07
2018-12-15T16:26:25.988Z,82297.93
2018-12-15T16:31:29.080Z,82294.02
2018-12-15T16:36:32.187Z,82295.01
2018-12-15T16:41:42.049Z,82297.77
2018-12-15T16:46:40.535Z,82301.11
2018-12-15T16:51:43.665Z,82292.30
2018-12-15T16:56:53.628Z,82291.47
2018-12-15T17:01:58.788Z,82294.02
2018-12-15T17:07:01.948Z,82292.30
2018-12-15T17:12:05.073Z,82292.16
2018-12-15T17:17:08.175Z,82286.44
2018-12-15T17:22:12.201Z,82289.45
2018-12-15T17:27:27.961Z,82285.22
2018-12-15T17:32:31.062Z,82283.81
2018-12-15T17:37:34.165Z,82282.42
2018-12-15T17:42:37.259Z,82287.23
2018-12-15T17:47:40.454Z,82285.47
2018-12-15T17:52:43.558Z,82283.92
2018-12-15T17:57:46.644Z,82278.62
2018-12-15T18:02:49.818Z,82286.20
2018-12-15T18:07:52.943Z,82267.63
2018-12-15T18:12:56.072Z,82264.18
2018-12-15T18:17:59.180Z,82247.48
2018-12-15T18:23:02.346Z,82244.57
2018-12-15T18:28:05.473Z,82235.80
2018-12-15T18:33:08.583Z,82232.55
2018-12-15T18:38:11.759Z,82227.48
2018-12-15T18:43:14.936Z,82224.84
2018-12-15T18:48:18.100Z,82218.95
2018-12-15T18:53:21.197Z,82215.70
2018-12-15T18:58:24.345Z,82210.23
2018-12-15T19:03:27.484Z,82206.02
2018-12-15T19:08:30.674Z,82204.43
2018-12-15T19:13:33.800Z,82214.30
2018-12-15T19:18:36.905Z,82216.49
2018-12-15T19:23:39.989Z,82210.53
2018-12-15T19:28:43.126Z,82202.64
2018-12-15T19:33:46.212Z,82195.20
2018-12-15T19:38:49.337Z,82195.80
2018-12-15T19:43:52.492Z,82207.98
2018-12-15T19:48:55.585Z,82203.07
2018-12-15T19:53:58.748Z,82194.20
2018-12-15T19:59:01.843Z,82184.83
2018-12-15T20:04:04.937Z,82191.48
2018-12-15T20:09:08.108Z,82186.36
2018-12-15T20:14:11.201Z,82197.81
2018-12-15T20:19:14.312Z,82192.21
2018-12-15T20:24:17.432Z,82186.03
2018-12-15T20:29:20.535Z,82182.13
2018-12-15T20:34:23.628Z,82189.86
2018-12-15T20:39:26.748Z,82180.42
2018-12-15T20:44:29.841Z,82180.13
2018-12-15T20:49:32.948Z,82182.13
2018-12-15T20:54:36.043Z,82178.34
2018-12-15T20:59:39.139Z,82180.16
2018-12-15T21:04:42.240Z,82178.41
2018-12-15T21:09:45.341Z,82175.79
2018-12-15T21:14:48.960Z,82168.27
2018-12-15T21:19:52.062Z,82169.44
2018-12-15T21:24:55.161Z,82163.72
2018-12-15T21:29:58.271Z,82169.64
2018-12-15T21:35:01.425Z,82167.50
2018-12-15T21:40:05.814Z,82176.55
2018-12-15T21:45:09.000Z,82174.17
2018-12-15T21:50:12.197Z,82183.41
2018-12-15T21:55:15.294Z,82186.42
2018-12-15T22:00:18.481Z,82191.72
2018-12-15T22:05:21.627Z,82193.55
2018-12-15T22:10:24.758Z,82200.66
2018-12-15T22:15:27.887Z,82199.95
2018-12-15T22:20:31.314Z,82200.39
2018-12-15T22:25:34.398Z,82192.67
2018-12-15T22:30:37.512Z,82199.73
2018-12-15T22:35:40.597Z,82201.28
2018-12-15T22:40:43.780Z,82205.13
2018-12-15T22:45:46.906Z,82207.75
2018-12-15T22:50:49.987Z,82208.48
2018-12-15T22:55:53.140Z,82206.52
2018-12-15T23:01:02.059Z,82212.85
2018-12-15T23:06:05.932Z,82209.44
2018-12-15T23:11:09.115Z,82211.16
2018-12-15T23:16:12.235Z,82211.43
2018-12-15T23:21:15.324Z,82214.17
2018-12-15T23:26:18.419Z,82222.29
2018-12-15T23:31:21.524Z,82219.77
2018-12-15T23:36:24.616Z,82221.83
2018-12-15T23:41:27.728Z,82219.70
2018-12-15T23:46:30.878Z,82223.88
2018-12-15T23:51:33.956Z,82223.22
2018-12-15T23:56:37.020Z,82225.41
