createdAt,value
2022-10-05T00:01:19.976Z,10.15
2022-10-05T00:03:47.975Z,12.23
2022-10-05T00:06:17.724Z,14.02
2022-10-05T00:11:15.460Z,10.30
2022-10-05T00:13:43.587Z,10.27
2022-10-05T00:16:17.098Z,10.20
2022-10-05T00:18:47.636Z,7.63
2022-10-05T00:21:21.848Z,9.43
2022-10-05T00:23:50.365Z,8.50
2022-10-05T00:26:21.597Z,10.15
2022-10-05T00:28:50.142Z,9.50
2022-10-05T00:31:20.838Z,13.05
2022-10-05T00:33:49.755Z,13.25
2022-10-05T00:36:20.089Z,11.20
2022-10-05T00:38:48.337Z,8.70
2022-10-05T00:41:22.077Z,8.13
2022-10-05T00:44:04.216Z,8.77
2022-10-05T00:46:40.990Z,9.35
2022-10-05T00:49:18.944Z,11.15
2022-10-05T00:51:57.589Z,11.65
2022-10-05T00:54:33.294Z,10.00
2022-10-05T00:57:19.048Z,8.77
2022-10-05T00:59:59.039Z,11.88
2022-10-05T01:02:36.932Z,11.50
2022-10-05T01:05:11.076Z,10.63
2022-10-05T01:07:48.280Z,12.13
2022-10-05T01:10:27.013Z,9.00
2022-10-05T01:13:06.496Z,9.68
2022-10-05T01:15:39.730Z,9.57
2022-10-05T01:18:16.124Z,9.20
2022-10-05T01:20:54.692Z,7.65
2022-10-05T01:24:07.447Z,13.48
2022-10-05T01:26:51.196Z,8.65
2022-10-05T01:29:24.964Z,10.27
2022-10-05T01:32:00.578Z,8.25
2022-10-05T01:34:36.108Z,10.13
2022-10-05T01:37:11.344Z,7.68
2022-10-05T01:39:47.587Z,10.73
2022-10-05T01:42:37.377Z,9.57
2022-10-05T01:45:11.572Z,10.05
2022-10-05T01:47:45.674Z,12.23
2022-10-05T01:50:20.295Z,12.32
2022-10-05T01:52:57.891Z,8.73
2022-10-05T01:55:34.121Z,7.13
2022-10-05T01:58:10.910Z,9.10
2022-10-05T02:00:46.761Z,7.35
2022-10-05T02:03:19.368Z,8.27
2022-10-05T02:05:53.835Z,10.90
2022-10-05T02:08:27.486Z,11.05
2022-10-05T02:11:01.840Z,10.40
2022-10-05T02:13:34.927Z,7.40
2022-10-05T02:16:08.269Z,9.18
2022-10-05T02:18:41.453Z,7.25
2022-10-05T02:21:09.924Z,7.38
2022-10-05T02:23:40.535Z,6.32
2022-10-05T02:26:12.161Z,7.32
2022-10-05T02:28:45.263Z,11.18
2022-10-05T02:31:18.139Z,7.20
2022-10-05T02:33:46.176Z,8.75
2022-10-05T02:36:17.104Z,8.50
2022-10-05T02:38:55.564Z,7.95
2022-10-05T02:41:34.662Z,11.65
2022-10-05T02:44:11.604Z,5.65
2022-10-05T02:46:48.008Z,8.85
2022-10-05T02:49:25.292Z,8.50
2022-10-05T02:51:59.096Z,8.80
2022-10-05T02:54:43.026Z,8.68
2022-10-05T02:57:20.987Z,6.10
2022-10-05T02:59:55.082Z,10.38
2022-10-05T03:02:30.568Z,5.30
2022-10-05T03:05:09.002Z,8.57
2022-10-05T03:07:42.782Z,6.75
2022-10-05T03:10:14.091Z,10.18
2022-10-05T03:12:52.526Z,8.25
2022-10-05T03:15:31.547Z,7.93
2022-10-05T03:18:09.617Z,5.32
2022-10-05T03:20:45.026Z,8.13
2022-10-05T03:23:26.243Z,5.30
2022-10-05T03:26:10.281Z,6.88
2022-10-05T03:28:50.793Z,9.32
2022-10-05T03:31:26.700Z,9.27
2022-10-05T03:34:01.107Z,6.90
2022-10-05T03:36:36.588Z,7.95
2022-10-05T03:39:11.544Z,4.95
2022-10-05T03:41:48.312Z,4.63
2022-10-05T03:44:33.579Z,7.90
2022-10-05T03:47:12.081Z,6.03
2022-10-05T03:49:53.622Z,4.45
2022-10-05T03:52:25.417Z,8.15
2022-10-05T03:54:58.900Z,7.45
2022-10-05T03:57:30.092Z,4.68
2022-10-05T04:00:05.080Z,6.25
2022-10-05T04:02:37.847Z,9.00
2022-10-05T04:05:17.025Z,7.25
2022-10-05T04:07:48.393Z,5.63
2022-10-05T04:10:20.288Z,5.13
2022-10-05T04:12:53.384Z,5.57
2022-10-05T04:15:28.274Z,6.07
2022-10-05T04:18:01.649Z,8.77
2022-10-05T04:20:37.364Z,9.35
2022-10-05T04:23:22.424Z,5.60
2022-10-05T04:25:54.879Z,5.53
2022-10-05T04:28:32.153Z,10.25
2022-10-05T04:31:04.717Z,4.72
2022-10-05T04:33:33.245Z,8.80
2022-10-05T04:36:17.835Z,14.05
2022-10-05T04:38:55.380Z,6.00
2022-10-05T04:41:41.797Z,5.28
2022-10-05T04:44:24.171Z,7.53
2022-10-05T04:47:17.985Z,9.25
2022-10-05T04:50:03.689Z,7.90
2022-10-05T04:52:40.604Z,6.35
2022-10-05T04:55:20.520Z,7.40
2022-10-05T04:57:56.013Z,7.53
2022-10-05T05:00:25.826Z,4.65
2022-10-05T05:03:35.349Z,4.78
2022-10-05T05:09:17.993Z,6.25
2022-10-05T05:12:13.507Z,6.78
2022-10-05T05:15:14.496Z,7.35
2022-10-05T05:17:54.746Z,11.00
2022-10-05T05:20:28.979Z,14.82
2022-10-05T05:23:12.404Z,10.05
2022-10-05T05:25:49.177Z,9.52
2022-10-05T05:28:26.454Z,7.70
2022-10-05T05:31:07.523Z,9.25
2022-10-05T05:33:45.017Z,6.80
2022-10-05T05:36:33.028Z,6.50
2022-10-05T05:39:22.896Z,6.20
2022-10-05T05:42:01.071Z,8.95
2022-10-05T05:44:34.193Z,9.52
2022-10-05T05:47:14.483Z,8.55
2022-10-05T05:49:56.663Z,8.48
2022-10-05T05:52:31.401Z,6.28
2022-10-05T05:55:03.449Z,8.95
2022-10-05T05:57:38.973Z,9.13
2022-10-05T06:00:17.588Z,9.27
2022-10-05T06:02:51.837Z,6.72
2022-10-05T06:05:29.632Z,9.45
2022-10-05T06:07:59.756Z,7.30
2022-10-05T06:10:35.791Z,6.13
2022-10-05T06:13:11.529Z,9.50
2022-10-05T06:15:43.502Z,6.97
2022-10-05T06:18:15.449Z,10.15
2022-10-05T06:20:50.230Z,14.90
2022-10-05T06:23:22.168Z,13.20
2022-10-05T06:26:07.019Z,12.90
2022-10-05T06:28:39.420Z,8.45
2022-10-05T06:33:49.068Z,11.20
2022-10-05T06:36:35.916Z,9.90
2022-10-05T06:39:25.016Z,8.05
2022-10-05T06:42:07.961Z,11.63
2022-10-05T06:44:44.654Z,9.45
2022-10-05T06:47:19.043Z,8.77
2022-10-05T06:49:54.262Z,10.20
2022-10-05T06:52:30.304Z,10.05
2022-10-05T06:55:15.141Z,6.22
2022-10-05T06:57:54.615Z,9.43
2022-10-05T07:02:59.001Z,7.32
2022-10-05T07:05:50.982Z,12.45
2022-10-05T07:08:28.386Z,7.85
2022-10-05T07:11:06.002Z,7.95
2022-10-05T07:14:02.206Z,7.18
2022-10-05T07:16:41.268Z,8.10
2022-10-05T07:19:20.655Z,6.78
2022-10-05T07:22:01.628Z,5.20
2022-10-05T07:24:34.080Z,6.35
2022-10-05T07:27:17.340Z,8.07
2022-10-05T07:29:52.936Z,5.82
2022-10-05T07:32:36.389Z,5.63
2022-10-05T07:35:32.824Z,6.78
2022-10-05T07:38:05.527Z,7.05
2022-10-05T07:40:39.186Z,8.40
2022-10-05T07:43:40.114Z,6.13
2022-10-05T07:46:23.239Z,6.57
2022-10-05T07:49:03.104Z,10.18
2022-10-05T07:51:37.293Z,5.95
2022-10-05T07:54:16.839Z,8.80
2022-10-05T07:59:21.979Z,10.77
2022-10-05T08:01:55.390Z,5.03
2022-10-05T08:04:31.697Z,8.88
2022-10-05T08:07:04.201Z,7.90
2022-10-05T08:09:40.189Z,7.43
2022-10-05T08:12:25.902Z,5.90
2022-10-05T08:14:58.096Z,7.20
2022-10-05T08:17:37.076Z,5.60
2022-10-05T08:20:23.734Z,6.43
2022-10-05T08:22:57.665Z,12.13
2022-10-05T08:25:32.776Z,6.78
2022-10-05T08:28:09.434Z,8.95
2022-10-05T08:30:52.762Z,9.18
2022-10-05T08:33:22.995Z,4.20
2022-10-05T08:36:00.377Z,6.68
2022-10-05T08:38:34.017Z,6.22
2022-10-05T08:41:23.338Z,4.50
2022-10-05T08:44:26.652Z,4.85
2022-10-05T08:47:37.204Z,5.60
2022-10-05T08:50:22.817Z,6.60
2022-10-05T08:53:21.617Z,4.63
2022-10-05T08:56:03.355Z,4.40
2022-10-05T08:59:01.420Z,7.68
2022-10-05T09:01:39.130Z,8.80
2022-10-05T09:04:36.377Z,4.20
2022-10-05T09:07:21.914Z,3.25
2022-10-05T09:10:26.518Z,4.25
2022-10-05T09:13:31.377Z,4.25
2022-10-05T09:16:36.521Z,6.50
2022-10-05T09:19:29.982Z,4.72
2022-10-05T09:22:00.534Z,4.35
2022-10-05T09:24:31.471Z,4.25
2022-10-05T09:27:09.720Z,4.57
2022-10-05T09:30:11.614Z,6.90
2022-10-05T09:33:13.600Z,4.25
2022-10-05T09:36:17.940Z,4.57
2022-10-05T09:39:14.291Z,4.32
2022-10-05T09:41:58.905Z,4.35
2022-10-05T09:45:05.507Z,4.28
2022-10-05T09:47:59.747Z,4.07
2022-10-05T09:51:00.688Z,5.07
2022-10-05T09:53:53.441Z,9.38
2022-10-05T09:56:45.526Z,6.35
2022-10-05T09:59:53.302Z,8.77
2022-10-05T10:02:55.714Z,4.63
2022-10-05T10:05:41.489Z,4.10
2022-10-05T10:08:26.158Z,3.17
2022-10-05T10:11:17.507Z,4.15
2022-10-05T10:14:18.263Z,4.28
2022-10-05T10:17:09.987Z,5.10
2022-10-05T10:20:10.104Z,4.00
2022-10-05T10:23:09.580Z,3.03
2022-10-05T10:25:58.441Z,3.20
2022-10-05T10:28:52.104Z,4.65
2022-10-05T10:31:36.097Z,4.55
2022-10-05T10:34:20.692Z,4.05
2022-10-05T10:37:12.437Z,2.97
2022-10-05T10:39:59.621Z,4.82
2022-10-05T10:42:42.395Z,5.32
2022-10-05T10:45:38.148Z,5.07
2022-10-05T10:48:11.881Z,2.47
2022-10-05T10:51:15.382Z,5.28
2022-10-05T10:54:25.063Z,5.18
2022-10-05T10:56:57.989Z,4.88
2022-10-05T11:00:08.692Z,3.63
2022-10-05T11:02:57.286Z,2.60
2022-10-05T11:05:48.796Z,2.42
2022-10-05T11:08:54.608Z,3.17
2022-10-05T11:11:58.553Z,3.33
2022-10-05T11:14:49.369Z,1.88
2022-10-05T11:17:52.199Z,2.15
2022-10-05T11:20:53.140Z,2.58
2022-10-05T11:23:58.572Z,1.73
2022-10-05T11:26:41.545Z,5.15
2022-10-05T11:29:38.544Z,4.53
2022-10-05T11:32:42.946Z,4.70
2022-10-05T11:35:49.806Z,3.97
2022-10-05T11:38:39.519Z,2.53
2022-10-05T11:41:30.892Z,1.55
2022-10-05T11:44:38.654Z,1.83
2022-10-05T11:47:14.999Z,3.47
2022-10-05T11:49:49.485Z,5.35
2022-10-05T11:52:23.307Z,3.65
2022-10-05T11:55:11.671Z,2.95
2022-10-05T12:00:18.981Z,1.75
2022-10-05T12:03:03.415Z,1.70
2022-10-05T12:05:43.139Z,2.50
2022-10-05T12:08:26.752Z,2.58
2022-10-05T12:11:06.259Z,2.78
2022-10-05T12:13:41.548Z,2.65
2022-10-05T12:16:15.492Z,1.92
2022-10-05T12:18:50.046Z,4.10
2022-10-05T12:21:30.408Z,3.75
2022-10-05T12:24:03.175Z,3.30
2022-10-05T12:26:36.412Z,3.10
2022-10-05T12:29:13.391Z,2.03
2022-10-05T12:31:50.577Z,3.25
2022-10-05T12:34:30.415Z,5.95
2022-10-05T12:37:07.402Z,2.65
2022-10-05T12:39:44.511Z,5.97
2022-10-05T12:42:23.739Z,3.65
2022-10-05T12:45:09.008Z,2.92
2022-10-05T12:47:53.803Z,2.40
2022-10-05T12:50:27.086Z,4.28
2022-10-05T12:53:20.787Z,1.42
2022-10-05T12:55:58.430Z,2.53
2022-10-05T12:58:35.285Z,2.55
2022-10-05T13:01:10.875Z,3.45
2022-10-05T13:03:42.745Z,3.83
2022-10-05T13:06:22.084Z,3.70
2022-10-05T13:08:58.146Z,1.30
2022-10-05T13:11:35.066Z,2.40
2022-10-05T13:14:16.401Z,4.25
2022-10-05T13:16:55.143Z,3.50
2022-10-05T13:19:39.139Z,1.20
2022-10-05T13:22:28.804Z,4.20
2022-10-05T13:25:08.588Z,3.17
2022-10-05T13:27:41.925Z,3.28
2022-10-05T13:30:17.014Z,2.92
2022-10-05T13:32:47.948Z,4.55
2022-10-05T13:35:31.149Z,3.65
2022-10-05T13:38:07.253Z,2.72
2022-10-05T13:40:46.712Z,2.28
2022-10-05T13:43:21.613Z,2.40
2022-10-05T13:45:56.574Z,3.10
2022-10-05T13:48:47.693Z,1.73
2022-10-05T13:51:21.098Z,3.97
2022-10-05T13:53:55.962Z,4.05
2022-10-05T13:56:31.145Z,4.88
2022-10-05T13:59:11.933Z,1.92
2022-10-05T14:01:43.427Z,2.72
2022-10-05T14:04:18.011Z,3.03
2022-10-05T14:06:47.780Z,2.00
2022-10-05T14:09:29.487Z,1.77
2022-10-05T14:12:15.188Z,3.55
2022-10-05T14:14:49.618Z,3.00
2022-10-05T14:17:32.874Z,2.13
2022-10-05T14:20:02.933Z,5.18
2022-10-05T14:22:31.012Z,3.17
2022-10-05T14:25:17.102Z,3.08
2022-10-05T14:28:02.047Z,3.05
2022-10-05T14:30:31.499Z,1.85
2022-10-05T14:33:13.825Z,4.38
2022-10-05T14:35:50.366Z,2.15
2022-10-05T14:38:21.965Z,2.83
2022-10-05T14:41:06.060Z,4.57
2022-10-05T14:43:36.123Z,2.72
2022-10-05T14:46:25.325Z,4.78
2022-10-05T14:49:22.174Z,5.40
2022-10-05T14:51:51.360Z,5.57
2022-10-05T14:54:35.601Z,6.55
2022-10-05T14:57:11.143Z,7.57
2022-10-05T15:00:08.109Z,3.15
2022-10-05T15:02:52.352Z,3.55
2022-10-05T15:05:31.186Z,4.15
2022-10-05T15:08:13.164Z,4.40
2022-10-05T15:10:44.065Z,5.50
2022-10-05T15:13:16.851Z,2.83
2022-10-05T15:15:51.964Z,4.80
2022-10-05T15:18:34.851Z,3.60
2022-10-05T15:21:23.793Z,2.17
2022-10-05T15:23:57.319Z,7.82
2022-10-05T15:26:36.148Z,4.80
2022-10-05T15:29:14.595Z,5.05
2022-10-05T15:31:52.456Z,5.65
2022-10-05T15:34:29.402Z,5.18
2022-10-05T15:37:07.895Z,10.10
2022-10-05T15:39:45.095Z,4.95
2022-10-05T15:42:17.200Z,3.42
2022-10-05T15:44:56.275Z,4.20
2022-10-05T15:47:34.210Z,5.55
2022-10-05T15:50:14.157Z,6.60
2022-10-05T15:52:47.156Z,4.90
2022-10-05T15:55:26.153Z,4.75
2022-10-05T15:58:08.824Z,5.57
2022-10-05T16:00:45.997Z,9.23
2022-10-05T16:03:23.479Z,6.30
2022-10-05T16:06:12.707Z,7.00
2022-10-05T16:11:43.827Z,5.82
2022-10-05T16:14:22.668Z,5.50
2022-10-05T16:17:02.830Z,9.68
2022-10-05T16:19:39.757Z,11.18
2022-10-05T16:22:22.207Z,6.22
2022-10-05T16:25:03.603Z,6.07
2022-10-05T16:27:50.890Z,9.05
2022-10-05T16:30:22.111Z,7.22
2022-10-05T16:32:59.356Z,8.35
2022-10-05T16:35:38.569Z,7.43
2022-10-05T16:38:19.281Z,10.82
2022-10-05T16:41:01.039Z,11.93
2022-10-05T16:43:40.040Z,13.25
2022-10-05T16:46:20.893Z,11.65
2022-10-05T16:48:57.461Z,11.13
2022-10-05T16:51:37.922Z,10.32
2022-10-05T16:54:18.203Z,11.02
2022-10-05T16:56:52.053Z,8.57
2022-10-05T16:59:48.706Z,7.30
2022-10-05T17:02:26.065Z,8.25
2022-10-05T17:05:08.522Z,13.65
2022-10-05T17:07:55.696Z,10.82
2022-10-05T17:10:46.571Z,8.65
2022-10-05T17:13:37.637Z,10.15
2022-10-05T17:16:15.224Z,12.02
2022-10-05T17:19:03.952Z,9.82
2022-10-05T17:21:38.405Z,10.40
2022-10-05T17:24:35.329Z,7.72
2022-10-05T17:27:19.699Z,6.00
2022-10-05T17:29:51.785Z,9.05
2022-10-05T17:32:41.209Z,11.57
2022-10-05T17:38:22.991Z,8.68
2022-10-05T17:41:16.027Z,8.05
2022-10-05T17:44:24.801Z,9.60
2022-10-05T17:46:55.108Z,10.82
2022-10-05T17:49:46.209Z,8.43
2022-10-05T17:52:39.931Z,7.63
2022-10-05T17:55:38.300Z,8.80
2022-10-05T17:58:43.761Z,8.52
2022-10-05T18:01:19.838Z,10.73
2022-10-05T18:03:50.513Z,12.65
2022-10-05T18:06:37.525Z,7.28
2022-10-05T18:09:30.745Z,9.93
2022-10-05T18:12:37.632Z,7.93
2022-10-05T18:15:31.147Z,7.85
2022-10-05T18:18:32.808Z,8.80
2022-10-05T18:21:20.347Z,13.52
2022-10-05T18:24:02.162Z,11.18
2022-10-05T18:26:38.685Z,15.43
2022-10-05T18:29:41.064Z,12.60
2022-10-05T18:32:20.429Z,11.43
2022-10-05T18:34:56.177Z,17.55
2022-10-05T18:37:36.691Z,13.77
2022-10-05T18:40:23.442Z,11.35
2022-10-05T18:43:01.132Z,12.40
2022-10-05T18:45:38.112Z,13.57
2022-10-05T18:48:21.101Z,13.00
2022-10-05T18:50:55.767Z,12.10
2022-10-05T18:53:33.400Z,15.63
2022-10-05T18:56:05.433Z,13.73
2022-10-05T18:58:42.633Z,12.18
2022-10-05T19:01:56.691Z,12.18
2022-10-05T19:04:32.033Z,17.88
2022-10-05T19:07:13.974Z,14.48
2022-10-05T19:09:58.088Z,10.32
2022-10-05T19:12:40.624Z,10.57
2022-10-05T19:15:18.112Z,12.48
2022-10-05T19:18:12.373Z,7.95
2022-10-05T19:20:48.132Z,7.03
2022-10-05T19:23:40.263Z,6.40
2022-10-05T19:26:16.230Z,8.07
2022-10-05T19:28:58.831Z,7.90
2022-10-05T19:31:33.503Z,9.45
2022-10-05T19:34:16.387Z,9.18
2022-10-05T19:36:55.369Z,10.70
2022-10-05T19:39:34.481Z,10.93
2022-10-05T19:42:18.484Z,13.13
2022-10-05T19:44:59.538Z,13.50
2022-10-05T19:47:41.072Z,11.90
2022-10-05T19:50:26.144Z,15.98
2022-10-05T19:53:02.297Z,16.17
2022-10-05T19:55:35.839Z,15.43
2022-10-05T19:58:19.290Z,15.23
2022-10-05T20:00:57.863Z,10.75
2022-10-05T20:03:29.120Z,19.43
2022-10-05T20:05:59.175Z,22.42
2022-10-05T20:08:31.841Z,29.73
2022-10-05T20:11:08.727Z,30.08
2022-10-05T20:13:39.955Z,31.65
2022-10-05T20:16:27.272Z,18.83
2022-10-05T20:19:13.064Z,21.55
2022-10-05T20:21:47.271Z,18.17
2022-10-05T20:24:17.512Z,13.20
2022-10-05T20:27:05.468Z,14.10
2022-10-05T20:29:36.915Z,12.80
2022-10-05T20:32:08.625Z,16.13
2022-10-05T20:34:37.635Z,15.93
2022-10-05T20:37:05.601Z,13.43
2022-10-05T20:39:33.589Z,31.20
2022-10-05T20:42:01.558Z,32.08
2022-10-05T20:44:29.568Z,28.98
2022-10-05T20:47:01.144Z,19.30
2022-10-05T20:49:30.910Z,22.60
2022-10-05T20:51:59.498Z,29.52
2022-10-05T20:54:28.303Z,22.50
2022-10-05T20:56:56.998Z,20.83
2022-10-05T20:59:25.962Z,19.10
2022-10-05T21:01:55.592Z,25.08
2022-10-05T21:04:30.089Z,34.28
2022-10-05T21:07:02.656Z,41.90
2022-10-05T21:09:31.053Z,26.52
2022-10-05T21:11:59.435Z,30.13
2022-10-05T21:14:30.397Z,42.83
2022-10-05T21:16:58.428Z,39.78
2022-10-05T21:19:28.023Z,40.92
2022-10-05T21:24:26.215Z,32.22
2022-10-05T21:26:57.557Z,15.13
2022-10-05T21:29:25.704Z,14.60
2022-10-05T21:31:53.694Z,12.38
2022-10-05T21:34:21.796Z,10.75
2022-10-05T21:36:51.270Z,9.57
2022-10-05T21:39:19.372Z,7.72
2022-10-05T21:41:49.809Z,7.30
2022-10-05T21:44:18.262Z,6.78
2022-10-05T21:46:46.386Z,5.50
2022-10-05T21:49:17.528Z,7.57
2022-10-05T21:51:48.354Z,6.70
2022-10-05T21:54:20.795Z,5.90
2022-10-05T21:56:51.938Z,5.25
2022-10-05T21:59:23.203Z,8.88
2022-10-05T22:01:51.896Z,4.20
2022-10-05T22:04:20.343Z,3.83
2022-10-05T22:06:48.973Z,7.68
2022-10-05T22:09:18.424Z,7.27
2022-10-05T22:11:48.833Z,4.13
2022-10-05T22:14:17.079Z,4.93
2022-10-05T22:16:45.846Z,5.32
2022-10-05T22:19:17.430Z,8.48
2022-10-05T22:21:45.661Z,6.57
2022-10-05T22:24:13.698Z,5.15
2022-10-05T22:26:46.876Z,5.32
2022-10-05T22:29:17.197Z,5.07
2022-10-05T22:31:48.412Z,3.33
2022-10-05T22:34:16.514Z,4.38
2022-10-05T22:36:45.832Z,3.42
2022-10-05T22:39:13.961Z,4.38
2022-10-05T22:41:43.382Z,8.88
2022-10-05T22:44:11.505Z,3.67
2022-10-05T22:46:39.737Z,5.47
2022-10-05T22:49:07.867Z,4.63
2022-10-05T22:51:36.172Z,3.33
2022-10-05T22:54:04.513Z,8.30
2022-10-05T22:56:32.590Z,4.68
2022-10-05T22:59:02.194Z,3.42
2022-10-05T23:03:58.242Z,6.22
2022-10-05T23:06:26.590Z,3.70
2022-10-05T23:08:55.405Z,4.45
2022-10-05T23:11:25.941Z,5.00
2022-10-05T23:13:55.747Z,7.88
2022-10-05T23:16:27.359Z,6.13
2022-10-05T23:18:56.442Z,6.53
2022-10-05T23:21:26.305Z,3.22
2022-10-05T23:23:54.667Z,7.07
2022-10-05T23:26:24.576Z,3.75
2022-10-05T23:28:52.869Z,6.22
2022-10-05T23:31:22.746Z,4.60
2022-10-05T23:33:52.522Z,4.05
2022-10-05T23:36:22.247Z,5.38
2022-10-05T23:38:50.764Z,5.30
2022-10-05T23:41:19.626Z,4.70
2022-10-05T23:43:47.803Z,3.45
2022-10-05T23:46:17.518Z,4.85
2022-10-05T23:48:45.705Z,6.50
2022-10-05T23:51:15.872Z,3.70
2022-10-05T23:53:44.375Z,4.85
2022-10-05T23:56:12.981Z,12.57
2022-10-05T23:58:41.673Z,10.30
