createdAt,value
2019-01-02T10:45:21.298Z,63.90
2019-01-02T10:47:51.736Z,63.40
2019-01-02T10:50:47.171Z,62.70
2019-01-02T10:53:19.779Z,62.70
2019-01-02T10:56:09.351Z,62.40
2019-01-02T10:58:55.845Z,62.80
2019-01-02T11:01:57.511Z,61.90
2019-01-02T11:04:46.758Z,61.20
2019-01-02T11:07:42.439Z,60.70
2019-01-02T11:10:27.958Z,60.70
2019-01-02T11:13:02.944Z,60.40
2019-01-02T11:15:35.422Z,60.50
2019-01-02T11:18:12.474Z,60.10
2019-01-02T11:21:14.284Z,60.20
2019-01-02T11:24:05.523Z,59.90
2019-01-02T11:26:52.956Z,58.90
2019-01-02T11:29:46.574Z,59.30
2019-01-02T11:32:22.411Z,58.40
2019-01-02T11:34:54.863Z,60.00
2019-01-02T11:37:38.256Z,59.20
2019-01-02T11:40:24.839Z,59.30
2019-01-02T11:43:17.378Z,60.60
2019-01-02T11:45:44.535Z,61.90
2019-01-02T11:48:11.525Z,62.80
2019-01-02T11:50:38.568Z,62.50
2019-01-02T11:53:06.003Z,63.00
2019-01-02T11:55:33.298Z,63.50
2019-01-02T11:58:00.637Z,63.50
2019-01-02T12:00:27.697Z,64.70
2019-01-02T12:02:55.014Z,65.10
2019-01-02T12:05:22.205Z,65.20
2019-01-02T12:07:49.398Z,65.70
2019-01-02T12:10:16.463Z,66.30
2019-01-02T12:12:43.494Z,66.80
2019-01-02T12:15:10.712Z,65.90
2019-01-02T12:17:37.874Z,66.50
2019-01-02T12:20:05.474Z,65.40
2019-01-02T12:22:32.936Z,65.80
2019-01-02T12:25:00.769Z,66.20
2019-01-02T12:27:27.990Z,64.30
2019-01-02T12:29:55.135Z,64.30
2019-01-02T12:32:22.349Z,63.60
2019-01-02T12:34:49.498Z,63.40
2019-01-02T12:37:16.650Z,62.80
2019-01-02T12:39:43.704Z,61.80
2019-01-02T12:42:10.700Z,61.60
2019-01-02T12:44:37.640Z,61.10
2019-01-02T12:47:04.747Z,60.40
2019-01-02T12:49:31.732Z,61.10
2019-01-02T12:51:59.048Z,61.20
2019-01-02T12:54:25.959Z,61.60
2019-01-02T12:56:53.066Z,61.70
2019-01-02T12:59:24.722Z,61.50
2019-01-02T13:02:17.628Z,61.50
2019-01-02T13:04:52.537Z,61.50
2019-01-02T13:07:44.454Z,61.30
2019-01-02T13:10:27.598Z,61.20
2019-01-02T13:13:11.027Z,60.50
2019-01-02T13:15:51.433Z,60.20
2019-01-02T13:18:50.273Z,59.30
2019-01-02T13:21:45.868Z,58.60
2019-01-02T13:24:22.370Z,58.20
2019-01-02T13:27:07.889Z,58.20
2019-01-02T13:29:43.972Z,54.90
2019-01-02T13:32:29.334Z,54.80
2019-01-02T13:35:14.880Z,54.50
2019-01-02T13:38:10.223Z,53.20
2019-01-02T13:40:55.186Z,50.20
2019-01-02T13:43:40.254Z,49.80
2019-01-02T13:46:32.915Z,49.40
2019-01-02T13:49:09.849Z,48.10
2019-01-02T13:51:38.561Z,45.10
2019-01-02T13:54:05.648Z,43.90
2019-01-02T13:56:34.028Z,45.00
2019-01-02T13:59:01.091Z,45.70
2019-01-02T14:01:28.108Z,45.80
2019-01-02T14:03:56.651Z,45.70
2019-01-02T14:06:27.157Z,39.50
2019-01-02T14:08:54.380Z,40.00
2019-01-02T14:11:21.468Z,39.70
2019-01-02T14:13:48.691Z,41.30
2019-01-02T14:16:15.632Z,41.30
2019-01-02T14:18:42.980Z,41.70
2019-01-02T14:21:10.250Z,45.40
2019-01-02T14:23:37.325Z,53.20
