createdAt,value
2019-03-31T00:01:56.640Z,7.63
2019-03-31T00:04:27.983Z,9.13
2019-03-31T00:06:59.267Z,6.90
2019-03-31T00:09:30.667Z,8.37
2019-03-31T00:12:02.301Z,10.97
2019-03-31T00:14:34.998Z,12.83
2019-03-31T00:17:06.589Z,11.07
2019-03-31T00:19:38.344Z,8.60
2019-03-31T00:22:09.841Z,6.13
2019-03-31T00:24:41.643Z,7.83
2019-03-31T00:27:13.868Z,7.10
2019-03-31T00:29:45.186Z,7.33
2019-03-31T00:32:16.685Z,9.23
2019-03-31T00:34:48.180Z,6.80
2019-03-31T00:37:19.758Z,7.87
2019-03-31T00:39:51.246Z,8.67
2019-03-31T00:42:22.829Z,8.77
2019-03-31T00:44:54.087Z,9.27
2019-03-31T00:47:25.872Z,10.00
2019-03-31T00:49:57.141Z,8.20
2019-03-31T00:52:28.648Z,8.73
2019-03-31T00:55:00.462Z,10.60
2019-03-31T00:57:31.676Z,10.20
2019-03-31T01:00:03.577Z,10.27
2019-03-31T01:02:36.669Z,7.03
2019-03-31T01:05:08.115Z,8.87
2019-03-31T01:07:39.742Z,8.53
2019-03-31T01:10:11.584Z,10.43
2019-03-31T01:12:42.878Z,11.37
2019-03-31T01:15:16.818Z,10.90
2019-03-31T01:17:48.224Z,9.57
2019-03-31T01:20:19.496Z,9.27
2019-03-31T01:22:50.853Z,9.53
2019-03-31T01:25:23.217Z,8.70
2019-03-31T01:27:54.799Z,6.60
2019-03-31T01:30:26.077Z,7.17
2019-03-31T01:32:57.827Z,7.87
2019-03-31T01:35:30.251Z,10.57
2019-03-31T01:38:01.825Z,9.63
2019-03-31T01:40:33.903Z,7.60
2019-03-31T01:43:05.476Z,8.07
2019-03-31T01:45:37.047Z,11.10
2019-03-31T01:48:08.405Z,12.43
2019-03-31T01:50:39.752Z,12.70
2019-03-31T01:53:11.677Z,10.93
2019-03-31T01:55:43.245Z,14.77
2019-03-31T01:58:14.550Z,27.90
2019-03-31T02:00:53.637Z,31.40
2019-03-31T02:03:25.297Z,39.43
2019-03-31T02:05:56.802Z,32.80
2019-03-31T02:08:29.067Z,18.27
2019-03-31T02:11:00.694Z,25.83
2019-03-31T02:13:32.212Z,11.73
2019-03-31T02:16:03.843Z,7.90
2019-03-31T02:18:35.261Z,8.20
2019-03-31T02:21:06.627Z,10.17
2019-03-31T02:23:38.406Z,9.13
2019-03-31T02:26:09.754Z,8.97
2019-03-31T02:28:41.089Z,8.20
2019-03-31T02:31:13.253Z,10.23
2019-03-31T02:33:45.630Z,7.57
2019-03-31T02:36:17.889Z,7.73
2019-03-31T02:38:50.357Z,9.03
2019-03-31T02:41:22.140Z,10.00
2019-03-31T02:43:54.456Z,12.03
2019-03-31T02:46:28.995Z,16.57
2019-03-31T02:49:01.924Z,9.97
2019-03-31T02:51:33.539Z,10.03
2019-03-31T02:54:05.195Z,10.40
2019-03-31T02:56:37.431Z,9.00
2019-03-31T02:59:09.525Z,9.30
2019-03-31T03:01:41.848Z,11.53
2019-03-31T03:04:14.899Z,10.10
2019-03-31T03:06:46.660Z,8.93
2019-03-31T03:09:18.935Z,12.37
2019-03-31T03:11:50.828Z,9.40
2019-03-31T03:14:24.143Z,8.57
2019-03-31T03:16:55.729Z,8.63
2019-03-31T03:19:27.227Z,10.77
2019-03-31T03:21:58.498Z,7.63
2019-03-31T03:24:30.012Z,11.43
2019-03-31T03:27:01.358Z,8.20
2019-03-31T03:29:32.652Z,10.17
2019-03-31T03:32:03.923Z,8.73
2019-03-31T03:34:35.414Z,9.27
2019-03-31T03:37:06.756Z,12.83
2019-03-31T03:39:38.276Z,9.47
2019-03-31T03:42:10.209Z,8.80
2019-03-31T03:44:41.489Z,9.13
2019-03-31T03:47:12.982Z,10.17
2019-03-31T03:49:44.307Z,11.70
2019-03-31T03:52:17.366Z,12.30
2019-03-31T03:54:48.732Z,11.83
2019-03-31T03:57:20.482Z,11.50
2019-03-31T03:59:51.994Z,10.13
2019-03-31T04:02:23.347Z,9.63
2019-03-31T04:04:54.889Z,10.10
2019-03-31T04:07:26.424Z,11.73
2019-03-31T04:09:58.023Z,11.00
2019-03-31T04:12:29.290Z,11.27
2019-03-31T04:15:00.858Z,10.90
2019-03-31T04:17:32.349Z,11.57
2019-03-31T04:20:03.920Z,12.43
2019-03-31T04:22:35.433Z,10.63
2019-03-31T04:25:07.022Z,11.17
2019-03-31T04:27:38.520Z,14.10
2019-03-31T04:30:10.090Z,12.17
2019-03-31T04:32:41.467Z,12.07
2019-03-31T04:35:12.825Z,12.60
2019-03-31T04:37:44.434Z,13.00
2019-03-31T04:40:15.718Z,12.73
2019-03-31T04:42:47.212Z,14.67
2019-03-31T04:45:18.498Z,14.80
2019-03-31T04:47:50.275Z,13.37
2019-03-31T04:50:21.628Z,12.93
2019-03-31T04:52:53.140Z,11.83
2019-03-31T04:55:24.419Z,12.07
2019-03-31T04:57:56.288Z,15.33
2019-03-31T05:00:27.922Z,15.10
2019-03-31T05:03:00.225Z,14.53
2019-03-31T05:05:31.996Z,13.50
2019-03-31T05:08:04.553Z,13.03
2019-03-31T05:10:36.070Z,14.67
2019-03-31T05:13:07.637Z,11.67
2019-03-31T05:15:38.914Z,13.63
2019-03-31T05:18:10.433Z,12.03
2019-03-31T05:20:42.024Z,12.23
2019-03-31T05:23:13.379Z,11.80
2019-03-31T05:25:44.887Z,13.53
2019-03-31T05:28:16.318Z,13.77
2019-03-31T05:30:47.884Z,12.97
2019-03-31T05:33:19.209Z,14.67
2019-03-31T05:35:50.562Z,13.70
2019-03-31T05:38:22.104Z,13.67
2019-03-31T05:40:53.381Z,11.77
2019-03-31T05:43:24.905Z,12.77
2019-03-31T05:45:56.382Z,13.93
2019-03-31T05:48:27.984Z,12.83
2019-03-31T05:50:59.469Z,12.37
2019-03-31T05:53:30.755Z,13.67
2019-03-31T05:56:02.255Z,13.53
2019-03-31T05:58:33.801Z,18.63
2019-03-31T06:01:05.185Z,13.50
2019-03-31T06:03:36.480Z,13.07
2019-03-31T06:06:07.971Z,13.53
2019-03-31T06:08:39.516Z,12.93
2019-03-31T06:11:11.069Z,14.77
2019-03-31T06:13:42.627Z,17.97
2019-03-31T06:16:14.062Z,18.23
2019-03-31T06:18:45.346Z,15.27
2019-03-31T06:21:16.851Z,17.00
2019-03-31T06:23:48.494Z,14.77
2019-03-31T06:26:20.102Z,20.53
2019-03-31T06:28:51.434Z,18.03
2019-03-31T06:31:22.710Z,20.00
2019-03-31T06:33:54.307Z,16.27
2019-03-31T06:36:25.891Z,19.70
2019-03-31T06:38:58.145Z,20.97
2019-03-31T06:41:29.640Z,23.00
2019-03-31T06:44:01.151Z,18.33
2019-03-31T06:46:32.713Z,18.23
2019-03-31T06:49:04.323Z,16.80
2019-03-31T06:51:35.613Z,15.10
2019-03-31T06:54:07.563Z,17.00
2019-03-31T06:56:39.060Z,17.57
2019-03-31T06:59:10.645Z,16.37
2019-03-31T07:01:42.143Z,15.43
2019-03-31T07:04:13.673Z,14.17
2019-03-31T07:06:45.225Z,15.43
2019-03-31T07:09:16.836Z,17.60
2019-03-31T07:11:48.734Z,15.43
2019-03-31T07:14:20.060Z,17.20
2019-03-31T07:16:51.418Z,11.50
2019-03-31T07:19:23.221Z,13.60
2019-03-31T07:21:54.498Z,18.43
2019-03-31T07:24:25.789Z,13.93
2019-03-31T07:26:57.576Z,15.93
2019-03-31T07:29:28.891Z,16.70
2019-03-31T07:32:00.643Z,12.80
2019-03-31T07:34:32.762Z,13.83
2019-03-31T07:37:04.206Z,13.67
2019-03-31T07:39:35.931Z,14.33
2019-03-31T07:42:07.639Z,14.03
2019-03-31T07:44:39.446Z,13.83
2019-03-31T07:47:10.731Z,16.27
2019-03-31T07:49:42.292Z,16.50
2019-03-31T07:52:14.588Z,13.30
2019-03-31T07:54:45.924Z,15.43
2019-03-31T07:57:17.628Z,14.17
2019-03-31T07:59:50.333Z,16.40
2019-03-31T08:02:22.100Z,14.70
2019-03-31T08:04:53.620Z,14.83
2019-03-31T08:07:25.607Z,16.13
2019-03-31T08:09:57.126Z,15.77
2019-03-31T08:12:28.428Z,17.30
2019-03-31T08:14:59.743Z,14.60
2019-03-31T08:17:31.572Z,13.70
2019-03-31T08:20:03.207Z,15.27
2019-03-31T08:22:34.716Z,16.60
2019-03-31T08:25:06.938Z,13.87
2019-03-31T08:27:39.002Z,16.90
2019-03-31T08:30:11.875Z,15.50
2019-03-31T08:32:43.247Z,15.27
2019-03-31T08:35:14.815Z,14.57
2019-03-31T08:37:46.228Z,16.33
2019-03-31T08:40:18.162Z,14.40
2019-03-31T08:42:49.965Z,15.23
2019-03-31T08:45:21.263Z,13.60
2019-03-31T08:47:52.858Z,16.90
2019-03-31T08:50:24.266Z,18.00
2019-03-31T08:52:55.793Z,15.60
2019-03-31T08:55:27.096Z,19.53
2019-03-31T08:57:58.640Z,13.80
2019-03-31T09:00:52.063Z,12.50
2019-03-31T09:03:23.736Z,17.53
2019-03-31T09:06:01.773Z,15.17
2019-03-31T09:08:28.299Z,16.33
2019-03-31T09:11:00.854Z,16.13
2019-03-31T09:13:33.100Z,17.93
2019-03-31T09:16:04.551Z,15.90
2019-03-31T09:18:37.032Z,15.90
2019-03-31T09:21:08.327Z,14.70
2019-03-31T09:23:39.720Z,18.80
2019-03-31T09:26:11.007Z,15.77
2019-03-31T09:28:42.766Z,15.97
2019-03-31T09:31:15.346Z,14.67
2019-03-31T09:33:46.875Z,16.60
2019-03-31T09:36:18.310Z,18.17
2019-03-31T09:38:49.863Z,16.57
2019-03-31T09:41:21.633Z,17.43
2019-03-31T09:43:53.599Z,16.40
2019-03-31T09:46:24.890Z,15.10
2019-03-31T09:48:56.458Z,18.00
2019-03-31T09:51:27.754Z,20.03
2019-03-31T09:53:59.307Z,16.10
2019-03-31T09:56:30.843Z,34.53
2019-03-31T09:59:02.633Z,15.17
2019-03-31T10:01:34.034Z,14.83
2019-03-31T10:04:05.393Z,17.47
2019-03-31T10:06:36.741Z,16.17
2019-03-31T10:09:08.498Z,19.33
2019-03-31T10:11:40.026Z,18.33
2019-03-31T10:14:11.319Z,16.77
2019-03-31T10:16:42.842Z,22.17
2019-03-31T10:19:14.177Z,17.27
2019-03-31T10:21:45.635Z,19.10
2019-03-31T10:24:17.162Z,37.87
2019-03-31T10:26:48.896Z,57.53
2019-03-31T10:29:20.456Z,28.33
2019-03-31T10:31:52.306Z,21.83
2019-03-31T10:34:23.720Z,19.57
2019-03-31T10:36:55.302Z,17.87
2019-03-31T10:39:27.110Z,25.73
2019-03-31T10:41:58.686Z,27.37
2019-03-31T10:44:30.022Z,17.83
2019-03-31T10:47:01.324Z,21.17
2019-03-31T10:49:32.724Z,20.83
2019-03-31T10:52:04.247Z,16.75
2019-03-31T10:54:35.703Z,15.17
2019-03-31T10:57:07.226Z,19.03
2019-03-31T10:59:38.732Z,18.02
2019-03-31T11:02:10.037Z,18.05
2019-03-31T11:04:41.829Z,16.35
2019-03-31T11:07:13.207Z,21.90
2019-03-31T11:09:45.469Z,13.40
2019-03-31T11:12:17.256Z,14.67
2019-03-31T11:14:48.832Z,12.55
2019-03-31T11:17:20.179Z,13.13
2019-03-31T11:19:51.959Z,18.15
2019-03-31T11:22:27.133Z,12.07
2019-03-31T11:24:58.734Z,9.08
2019-03-31T11:27:30.102Z,7.00
2019-03-31T11:30:01.819Z,6.97
2019-03-31T11:32:34.441Z,5.80
2019-03-31T11:35:06.852Z,6.58
2019-03-31T11:37:39.102Z,7.40
2019-03-31T11:40:10.550Z,6.28
2019-03-31T11:42:42.112Z,7.10
2019-03-31T11:45:13.656Z,6.53
2019-03-31T11:47:45.248Z,6.30
2019-03-31T11:50:17.004Z,5.40
2019-03-31T11:52:48.585Z,5.58
2019-03-31T11:55:19.864Z,5.75
2019-03-31T11:57:51.287Z,7.45
2019-03-31T12:00:22.820Z,5.50
2019-03-31T12:02:54.100Z,5.80
2019-03-31T12:05:25.685Z,7.58
2019-03-31T12:07:57.200Z,4.63
2019-03-31T12:10:28.545Z,4.60
2019-03-31T12:12:59.840Z,4.97
2019-03-31T12:15:31.343Z,5.45
2019-03-31T12:18:02.618Z,4.87
2019-03-31T12:20:34.933Z,8.15
2019-03-31T12:23:06.283Z,7.15
2019-03-31T12:25:37.928Z,5.80
2019-03-31T12:28:09.701Z,6.62
2019-03-31T12:30:41.201Z,6.65
2019-03-31T12:33:13.454Z,6.42
2019-03-31T12:35:44.797Z,6.28
2019-03-31T12:38:16.561Z,5.20
2019-03-31T12:40:47.833Z,6.20
2019-03-31T12:43:19.115Z,5.65
2019-03-31T12:45:50.680Z,7.08
2019-03-31T12:48:22.272Z,7.00
2019-03-31T12:50:54.155Z,4.78
2019-03-31T12:53:25.745Z,5.87
2019-03-31T12:56:00.445Z,5.62
2019-03-31T12:58:30.661Z,5.50
2019-03-31T13:01:02.228Z,5.78
2019-03-31T13:03:33.510Z,5.28
2019-03-31T13:06:04.893Z,4.70
2019-03-31T13:08:36.416Z,6.05
2019-03-31T13:11:07.924Z,9.63
2019-03-31T13:13:39.467Z,6.72
2019-03-31T13:16:11.020Z,5.67
2019-03-31T13:18:42.611Z,5.87
2019-03-31T13:21:13.879Z,5.83
2019-03-31T13:23:45.392Z,8.70
2019-03-31T13:26:17.203Z,8.43
2019-03-31T13:28:48.745Z,6.75
2019-03-31T13:31:20.243Z,5.10
2019-03-31T13:33:51.920Z,5.50
2019-03-31T13:36:23.232Z,4.90
2019-03-31T13:38:57.128Z,7.58
2019-03-31T13:41:29.223Z,6.97
2019-03-31T13:44:00.512Z,6.25
2019-03-31T13:46:32.597Z,7.30
2019-03-31T13:49:04.889Z,9.28
2019-03-31T13:51:37.325Z,7.20
2019-03-31T13:54:08.838Z,6.60
2019-03-31T13:56:40.205Z,5.87
2019-03-31T13:59:11.773Z,6.33
2019-03-31T14:01:43.065Z,4.87
2019-03-31T14:04:14.614Z,6.10
2019-03-31T14:06:45.881Z,6.33
2019-03-31T14:09:18.349Z,5.97
2019-03-31T14:11:50.233Z,8.60
2019-03-31T14:14:21.786Z,6.62
2019-03-31T14:16:53.329Z,8.40
2019-03-31T14:19:24.941Z,6.08
2019-03-31T14:21:56.506Z,5.80
2019-03-31T14:24:27.883Z,6.57
2019-03-31T14:26:59.603Z,6.87
2019-03-31T14:29:31.194Z,8.13
2019-03-31T14:32:02.996Z,5.30
2019-03-31T14:34:34.744Z,7.17
2019-03-31T14:37:06.103Z,7.27
2019-03-31T14:39:37.501Z,6.35
2019-03-31T14:42:08.782Z,5.45
2019-03-31T14:44:40.602Z,5.55
2019-03-31T14:47:12.104Z,5.42
2019-03-31T14:49:43.945Z,6.80
2019-03-31T14:52:26.741Z,4.53
2019-03-31T14:54:48.510Z,4.80
2019-03-31T14:57:19.773Z,6.05
2019-03-31T14:59:51.279Z,6.30
2019-03-31T15:02:22.798Z,8.90
2019-03-31T15:04:54.087Z,5.92
2019-03-31T15:07:25.585Z,4.72
2019-03-31T15:09:57.129Z,7.60
2019-03-31T15:12:28.695Z,5.30
2019-03-31T15:15:00.388Z,5.85
2019-03-31T15:17:31.866Z,6.90
2019-03-31T15:20:03.230Z,5.60
2019-03-31T15:22:34.579Z,5.78
2019-03-31T15:25:06.050Z,5.35
2019-03-31T15:27:37.796Z,5.47
2019-03-31T15:30:09.267Z,8.68
2019-03-31T15:32:40.550Z,7.25
2019-03-31T15:35:11.927Z,5.70
2019-03-31T15:37:43.500Z,8.73
2019-03-31T15:40:15.322Z,6.28
2019-03-31T15:42:46.819Z,6.50
2019-03-31T15:45:18.181Z,6.97
2019-03-31T15:47:49.445Z,6.60
2019-03-31T15:50:20.796Z,5.85
2019-03-31T15:52:52.137Z,6.55
2019-03-31T15:55:23.465Z,7.75
2019-03-31T15:57:54.738Z,6.62
2019-03-31T16:00:26.234Z,6.80
2019-03-31T16:02:57.793Z,20.35
2019-03-31T16:05:29.090Z,12.30
2019-03-31T16:07:59.815Z,8.30
2019-03-31T16:10:30.989Z,8.35
2019-03-31T16:13:02.271Z,7.73
2019-03-31T16:15:33.034Z,9.23
2019-03-31T16:18:04.065Z,7.72
2019-03-31T16:20:34.810Z,7.67
2019-03-31T16:23:05.803Z,9.63
2019-03-31T16:25:38.848Z,7.67
2019-03-31T16:28:09.825Z,8.78
2019-03-31T16:30:40.811Z,8.00
2019-03-31T16:33:12.829Z,8.13
2019-03-31T16:35:43.813Z,8.37
2019-03-31T16:38:14.585Z,8.07
2019-03-31T16:40:45.583Z,8.77
2019-03-31T16:43:16.292Z,8.27
2019-03-31T16:45:47.415Z,9.57
2019-03-31T16:48:18.189Z,8.10
2019-03-31T16:50:49.168Z,12.07
2019-03-31T16:53:20.212Z,9.50
2019-03-31T16:55:50.956Z,8.13
2019-03-31T16:58:21.688Z,9.03
2019-03-31T17:00:52.442Z,9.93
2019-03-31T17:03:23.410Z,9.57
2019-03-31T17:05:54.168Z,8.00
2019-03-31T17:08:24.914Z,13.57
2019-03-31T17:10:56.172Z,11.00
2019-03-31T17:13:27.400Z,11.13
2019-03-31T17:15:59.130Z,18.43
2019-03-31T17:18:29.959Z,22.93
2019-03-31T17:21:00.949Z,19.33
2019-03-31T17:29:43.904Z,35.93
2019-03-31T17:32:14.964Z,39.10
2019-03-31T17:34:45.711Z,38.10
2019-03-31T17:37:16.581Z,35.03
2019-03-31T17:39:47.577Z,36.77
2019-03-31T17:42:18.420Z,37.80
2019-03-31T17:44:49.835Z,38.03
2019-03-31T17:47:20.700Z,38.60
2019-03-31T17:49:51.584Z,38.53
2019-03-31T17:52:22.435Z,36.83
2019-03-31T17:54:53.501Z,37.77
2019-03-31T17:57:24.262Z,41.60
2019-03-31T17:59:56.492Z,41.20
2019-03-31T18:02:27.543Z,39.43
2019-03-31T18:04:58.611Z,41.43
2019-03-31T18:07:29.939Z,40.73
2019-03-31T18:10:00.936Z,41.70
2019-03-31T18:12:31.780Z,39.73
2019-03-31T18:15:02.763Z,41.30
2019-03-31T18:17:34.585Z,39.67
2019-03-31T18:20:06.119Z,41.80
2019-03-31T18:22:37.123Z,37.87
2019-03-31T18:25:08.612Z,39.33
2019-03-31T18:27:39.631Z,43.77
2019-03-31T18:30:10.886Z,40.50
2019-03-31T18:32:41.663Z,47.70
2019-03-31T18:35:12.445Z,45.37
2019-03-31T18:37:43.453Z,43.67
2019-03-31T18:40:14.583Z,41.83
2019-03-31T18:42:45.585Z,44.50
2019-03-31T18:45:16.445Z,40.37
2019-03-31T18:47:47.235Z,42.57
2019-03-31T18:50:17.996Z,40.57
2019-03-31T18:52:49.113Z,42.80
2019-03-31T18:55:32.200Z,45.83
2019-03-31T18:58:11.800Z,44.80
2019-03-31T19:00:49.188Z,42.73
2019-03-31T19:03:57.196Z,55.33
2019-03-31T19:06:49.981Z,47.03
2019-03-31T19:09:32.477Z,41.10
2019-03-31T19:12:28.938Z,42.53
2019-03-31T19:15:20.423Z,42.43
2019-03-31T19:17:57.584Z,41.27
2019-03-31T19:20:54.369Z,42.33
2019-03-31T19:24:05.761Z,40.07
2019-03-31T19:26:53.079Z,41.27
2019-03-31T19:29:37.165Z,43.30
2019-03-31T19:32:30.495Z,39.97
2019-03-31T19:35:09.981Z,43.47
2019-03-31T19:37:59.764Z,40.60
2019-03-31T19:40:41.469Z,41.90
2019-03-31T19:43:42.788Z,41.27
2019-03-31T19:46:35.504Z,40.13
2019-03-31T19:49:28.204Z,39.80
2019-03-31T19:52:16.759Z,43.03
2019-03-31T19:54:56.192Z,39.53
2019-03-31T19:57:37.036Z,43.20
2019-03-31T20:00:26.431Z,37.07
2019-03-31T20:03:03.723Z,40.70
2019-03-31T20:06:01.672Z,39.83
2019-03-31T20:08:50.723Z,37.43
2019-03-31T20:11:38.865Z,36.73
2019-03-31T20:14:31.966Z,37.00
2019-03-31T20:17:12.666Z,37.67
2019-03-31T20:20:01.082Z,41.37
2019-03-31T20:22:53.580Z,36.73
2019-03-31T20:25:42.325Z,34.73
2019-03-31T20:28:20.778Z,37.03
2019-03-31T20:31:04.194Z,41.60
2019-03-31T20:34:06.631Z,35.93
2019-03-31T20:36:52.130Z,36.83
2019-03-31T20:39:35.178Z,38.83
2019-03-31T20:42:23.903Z,36.17
2019-03-31T20:44:54.693Z,35.30
2019-03-31T20:47:25.469Z,36.87
2019-03-31T20:49:56.703Z,35.93
2019-03-31T20:52:27.468Z,39.23
2019-03-31T20:54:58.446Z,36.27
2019-03-31T20:57:29.716Z,38.87
2019-03-31T21:00:00.476Z,37.27
2019-03-31T21:02:31.391Z,34.77
2019-03-31T21:05:02.192Z,36.93
2019-03-31T21:07:33.051Z,37.27
2019-03-31T21:10:04.136Z,39.20
2019-03-31T21:12:36.366Z,36.57
2019-03-31T21:15:08.405Z,38.37
2019-03-31T21:17:39.377Z,39.43
2019-03-31T21:20:10.440Z,37.20
2019-03-31T21:22:41.370Z,39.93
2019-03-31T21:25:13.815Z,39.33
2019-03-31T21:27:44.860Z,38.40
2019-03-31T21:30:15.918Z,36.63
2019-03-31T21:32:46.691Z,36.07
2019-03-31T21:35:17.769Z,39.53
2019-03-31T21:37:48.510Z,39.03
2019-03-31T21:40:19.270Z,39.87
2019-03-31T21:42:50.021Z,39.50
2019-03-31T21:45:20.800Z,39.23
2019-03-31T21:47:51.770Z,38.90
2019-03-31T21:50:23.034Z,36.97
2019-03-31T21:52:53.799Z,40.93
2019-03-31T21:55:24.583Z,40.10
2019-03-31T21:57:55.585Z,40.23
2019-03-31T22:00:38.812Z,37.53
2019-03-31T22:03:11.166Z,42.47
2019-03-31T22:05:42.016Z,37.80
2019-03-31T22:08:13.323Z,37.17
2019-03-31T22:10:44.345Z,40.13
2019-03-31T22:13:15.097Z,39.00
2019-03-31T22:15:45.934Z,35.80
2019-03-31T22:18:16.944Z,35.17
2019-03-31T22:20:48.053Z,38.40
2019-03-31T22:23:19.026Z,38.40
2019-03-31T22:25:49.800Z,37.93
2019-03-31T22:28:21.024Z,36.27
2019-03-31T22:30:51.864Z,35.33
2019-03-31T22:33:22.773Z,39.57
2019-03-31T22:36:11.177Z,35.27
2019-03-31T22:38:42.515Z,36.23
2019-03-31T22:41:13.293Z,34.13
2019-03-31T22:43:44.803Z,38.87
2019-03-31T22:46:15.855Z,35.00
2019-03-31T22:48:46.851Z,34.17
2019-03-31T22:51:17.685Z,35.93
2019-03-31T22:53:48.836Z,34.20
2019-03-31T22:56:19.603Z,37.73
2019-03-31T22:58:50.633Z,38.67
2019-03-31T23:01:21.548Z,38.80
2019-03-31T23:03:52.593Z,36.30
2019-03-31T23:06:23.605Z,39.43
2019-03-31T23:08:54.467Z,40.77
2019-03-31T23:11:25.545Z,39.67
2019-03-31T23:13:56.632Z,40.00
2019-03-31T23:16:27.666Z,41.20
2019-03-31T23:18:58.841Z,37.50
2019-03-31T23:21:30.155Z,36.40
2019-03-31T23:24:01.395Z,36.87
2019-03-31T23:26:32.410Z,39.00
2019-03-31T23:29:03.180Z,37.90
2019-03-31T23:31:34.009Z,37.97
2019-03-31T23:34:04.846Z,37.60
2019-03-31T23:36:35.630Z,41.60
2019-03-31T23:39:07.650Z,40.87
2019-03-31T23:41:38.659Z,46.20
2019-03-31T23:44:09.965Z,38.30
2019-03-31T23:46:40.940Z,41.17
2019-03-31T23:49:12.177Z,38.50
2019-03-31T23:51:42.918Z,38.87
2019-03-31T23:54:14.150Z,40.57
2019-03-31T23:56:44.903Z,39.20
2019-03-31T23:59:15.896Z,40.50
