createdAt,value
2019-01-24T04:00:32.332Z,34.13
2019-01-24T04:09:20.702Z,33.17
2019-01-24T04:12:08.659Z,32.60
2019-01-24T04:14:56.586Z,34.17
2019-01-24T04:17:44.523Z,33.97
2019-01-24T04:20:32.415Z,32.57
2019-01-24T04:23:20.346Z,34.33
2019-01-24T04:26:08.233Z,35.07
2019-01-24T04:28:56.449Z,35.17
2019-01-24T04:31:44.345Z,32.93
2019-01-24T04:34:32.265Z,33.63
2019-01-24T04:37:12.562Z,34.73
2019-01-24T04:39:50.989Z,34.03
2019-01-24T04:42:39.130Z,32.97
2019-01-24T04:45:27.054Z,35.83
2019-01-24T04:48:14.946Z,34.80
2019-01-24T04:51:02.875Z,32.60
2019-01-24T04:53:50.931Z,34.00
2019-01-24T04:56:38.829Z,34.30
2019-01-24T04:59:26.962Z,35.83
2019-01-24T05:02:05.571Z,32.73
2019-01-24T05:16:40.793Z,34.73
2019-01-24T05:19:28.713Z,34.47
2019-01-24T05:22:16.609Z,35.80
2019-01-24T05:25:05.396Z,33.07
2019-01-24T05:27:53.448Z,36.00
2019-01-24T05:30:41.349Z,36.90
2019-01-24T05:33:29.503Z,35.03
2019-01-24T05:36:17.405Z,35.50
2019-01-24T05:39:06.486Z,35.20
2019-01-24T05:47:41.658Z,35.83
2019-01-24T05:50:29.532Z,35.37
2019-01-24T05:53:17.468Z,35.00
2019-01-24T05:56:05.406Z,35.47
2019-01-24T05:58:53.318Z,36.83
2019-01-24T06:04:40.733Z,35.00
2019-01-24T06:07:28.635Z,35.83
2019-01-24T06:10:16.540Z,35.90
2019-01-24T06:13:04.434Z,35.03
2019-01-24T06:15:52.358Z,32.70
2019-01-24T06:18:40.574Z,34.30
2019-01-24T06:21:28.490Z,33.23
2019-01-24T06:24:16.382Z,33.30
2019-01-24T06:27:04.313Z,33.83
2019-01-24T06:29:52.201Z,34.47
2019-01-24T06:32:40.117Z,35.83
2019-01-24T06:35:28.018Z,35.63
2019-01-24T06:38:15.929Z,34.70
2019-01-24T06:40:55.498Z,35.83
2019-01-24T06:43:43.427Z,34.03
2019-01-24T06:46:31.317Z,35.20
2019-01-24T06:49:19.237Z,33.03
2019-01-24T06:52:07.138Z,35.53
2019-01-24T06:54:55.049Z,34.20
2019-01-24T06:57:42.950Z,34.83
2019-01-24T07:00:31.115Z,36.40
2019-01-24T07:03:19.041Z,33.97
2019-01-24T07:06:07.003Z,36.10
2019-01-24T07:08:54.890Z,35.20
2019-01-24T07:11:42.805Z,37.73
2019-01-24T07:14:30.693Z,36.23
2019-01-24T07:17:18.613Z,35.47
2019-01-24T07:20:06.718Z,35.07
2019-01-24T07:22:54.636Z,33.87
2019-01-24T07:25:42.529Z,35.70
2019-01-24T07:28:30.442Z,35.37
2019-01-24T07:31:18.333Z,35.73
2019-01-24T07:34:06.253Z,35.93
2019-01-24T07:36:54.149Z,36.63
2019-01-24T07:39:42.062Z,32.77
2019-01-24T07:42:20.650Z,36.37
2019-01-24T07:45:10.608Z,35.43
2019-01-24T07:47:58.509Z,37.63
2019-01-24T07:50:46.434Z,40.10
2019-01-24T07:53:34.328Z,38.57
2019-01-24T07:56:22.239Z,35.60
2019-01-24T07:59:10.138Z,36.40
2019-01-24T08:01:58.062Z,35.43
2019-01-24T08:04:46.209Z,38.10
2019-01-24T08:07:34.130Z,39.07
2019-01-24T08:10:22.026Z,39.77
2019-01-24T08:13:09.958Z,36.30
2019-01-24T08:15:57.850Z,37.07
2019-01-24T08:18:45.762Z,36.73
2019-01-24T08:21:33.654Z,37.00
2019-01-24T08:24:21.574Z,36.90
2019-01-24T08:27:09.469Z,38.57
2019-01-24T08:29:57.385Z,37.03
2019-01-24T08:32:45.278Z,37.70
2019-01-24T08:35:33.203Z,38.23
2019-01-24T08:38:21.093Z,36.40
2019-01-24T08:41:09.013Z,34.80
2019-01-24T08:43:49.341Z,38.67
2019-01-24T08:46:27.889Z,37.83
2019-01-24T08:49:15.781Z,38.13
2019-01-24T08:52:03.770Z,39.33
2019-01-24T08:54:51.661Z,38.40
2019-01-24T08:57:39.574Z,37.10
2019-01-24T09:00:27.462Z,38.00
2019-01-24T09:03:15.398Z,39.07
2019-01-24T09:06:03.290Z,39.13
2019-01-24T09:08:51.200Z,39.33
2019-01-24T09:11:39.095Z,37.50
2019-01-24T09:14:27.022Z,39.40
2019-01-24T09:17:14.914Z,42.00
2019-01-24T09:20:02.828Z,36.90
2019-01-24T09:22:55.104Z,39.07
2019-01-24T09:25:40.345Z,39.87
2019-01-24T09:28:28.229Z,36.53
2019-01-24T09:31:16.149Z,39.67
2019-01-24T09:34:04.042Z,37.93
2019-01-24T09:36:51.953Z,37.67
2019-01-24T09:39:39.834Z,37.67
2019-01-24T09:42:27.738Z,37.47
2019-01-24T09:45:17.006Z,37.40
2019-01-24T09:47:57.690Z,35.97
2019-01-24T09:50:38.214Z,36.53
2019-01-24T09:53:16.591Z,35.97
2019-01-24T09:56:04.477Z,34.03
2019-01-24T09:58:52.457Z,37.57
2019-01-24T10:01:40.342Z,37.40
2019-01-24T10:04:28.255Z,37.77
2019-01-24T10:07:16.141Z,35.37
2019-01-24T10:10:04.901Z,38.33
2019-01-24T10:12:53.161Z,39.03
2019-01-24T10:15:41.070Z,37.23
2019-01-24T10:18:28.962Z,33.37
2019-01-24T10:21:16.882Z,33.67
2019-01-24T10:24:04.842Z,35.13
2019-01-24T10:26:52.750Z,35.40
2019-01-24T10:29:40.634Z,34.87
2019-01-24T10:32:28.545Z,35.67
2019-01-24T10:35:16.434Z,34.23
2019-01-24T10:38:04.356Z,33.67
2019-01-24T10:40:52.230Z,36.13
2019-01-24T10:43:40.142Z,34.67
2019-01-24T10:46:28.025Z,34.17
2019-01-24T10:49:06.882Z,33.53
2019-01-24T10:51:54.778Z,34.93
2019-01-24T10:54:42.689Z,34.87
2019-01-24T10:57:30.575Z,34.23
2019-01-24T11:00:19.693Z,32.80
2019-01-24T11:03:08.608Z,32.80
2019-01-24T11:05:56.517Z,30.17
2019-01-24T11:08:44.405Z,36.27
2019-01-24T11:11:32.319Z,34.33
2019-01-24T11:14:20.207Z,32.77
2019-01-24T11:17:08.117Z,33.03
2019-01-24T11:19:56.006Z,30.27
2019-01-24T11:22:43.919Z,31.80
2019-01-24T11:28:59.754Z,31.80
2019-01-24T11:31:47.640Z,32.43
2019-01-24T11:34:35.549Z,31.53
2019-01-24T11:37:23.433Z,29.00
2019-01-24T11:40:12.363Z,30.90
2019-01-24T11:43:00.266Z,29.23
2019-01-24T11:45:48.185Z,29.13
2019-01-24T11:48:36.074Z,29.77
2019-01-24T11:51:16.537Z,30.27
2019-01-24T11:53:57.068Z,31.10
2019-01-24T11:56:35.558Z,31.00
2019-01-24T11:59:23.486Z,28.63
2019-01-24T12:02:11.405Z,28.00
2019-01-24T12:04:59.565Z,27.53
2019-01-24T12:07:47.477Z,26.27
2019-01-24T12:10:35.389Z,28.13
2019-01-24T12:13:23.297Z,27.37
2019-01-24T12:16:11.493Z,28.63
2019-01-24T12:18:59.409Z,27.30
2019-01-24T12:21:47.306Z,31.37
2019-01-24T12:24:35.217Z,34.97
2019-01-24T12:27:23.114Z,38.87
2019-01-24T12:30:12.905Z,38.67
2019-01-24T12:33:00.945Z,38.10
2019-01-24T12:35:48.857Z,39.77
2019-01-24T12:38:36.741Z,38.87
2019-01-24T12:41:24.659Z,39.80
2019-01-24T12:44:12.589Z,44.23
2019-01-24T12:47:00.496Z,40.20
2019-01-24T12:49:48.402Z,37.63
2019-01-24T12:52:27.239Z,35.70
2019-01-24T12:55:15.148Z,37.80
2019-01-24T12:58:03.322Z,36.33
2019-01-24T13:00:51.218Z,38.10
2019-01-24T13:03:39.130Z,35.30
2019-01-24T13:06:27.013Z,35.73
2019-01-24T13:09:14.947Z,37.10
2019-01-24T13:12:02.829Z,35.70
2019-01-24T13:14:50.770Z,36.23
2019-01-24T13:17:38.675Z,37.23
2019-01-24T13:20:26.569Z,39.07
2019-01-24T13:23:14.453Z,35.90
2019-01-24T13:26:02.754Z,36.73
2019-01-24T13:28:50.673Z,35.33
2019-01-24T13:31:38.622Z,36.63
2019-01-24T13:34:26.510Z,36.90
2019-01-24T13:37:14.417Z,35.57
2019-01-24T13:40:02.297Z,34.93
2019-01-24T13:42:50.200Z,36.77
2019-01-24T13:45:38.773Z,34.57
2019-01-24T13:48:26.949Z,34.80
2019-01-24T13:51:14.845Z,34.80
2019-01-24T13:53:53.836Z,34.60
2019-01-24T13:56:41.721Z,33.77
2019-01-24T13:59:29.637Z,35.30
2019-01-24T14:02:17.530Z,35.10
2019-01-24T14:05:05.953Z,34.47
2019-01-24T14:07:54.105Z,35.60
2019-01-24T14:10:22.727Z,36.87
2019-01-24T14:13:10.614Z,35.63
2019-01-24T14:15:58.541Z,35.83
2019-01-24T14:18:46.426Z,33.57
2019-01-24T14:21:34.361Z,35.50
2019-01-24T14:24:22.243Z,36.23
2019-01-24T14:26:50.888Z,33.63
2019-01-24T14:29:38.801Z,34.80
2019-01-24T14:32:26.714Z,33.50
2019-01-24T14:35:14.877Z,34.47
2019-01-24T14:38:02.861Z,33.40
2019-01-24T14:40:50.757Z,36.53
2019-01-24T14:43:38.665Z,33.93
2019-01-24T14:46:26.550Z,34.60
2019-01-24T14:49:14.469Z,31.80
2019-01-24T14:52:02.354Z,32.50
2019-01-24T14:54:50.633Z,34.60
2019-01-24T14:57:38.522Z,33.80
2019-01-24T15:00:27.614Z,35.30
2019-01-24T15:03:15.504Z,35.13
2019-01-24T15:08:57.357Z,32.13
2019-01-24T15:11:45.250Z,33.20
2019-01-24T15:14:13.943Z,32.37
2019-01-24T15:17:01.999Z,34.37
2019-01-24T15:19:49.906Z,32.33
2019-01-24T15:22:37.794Z,32.77
2019-01-24T15:25:25.721Z,33.87
2019-01-24T15:28:13.614Z,34.47
2019-01-24T15:31:01.525Z,34.43
2019-01-24T15:33:49.418Z,33.47
2019-01-24T15:36:37.590Z,34.17
2019-01-24T15:39:25.478Z,34.63
2019-01-24T15:42:13.401Z,32.97
2019-01-24T15:45:01.286Z,33.17
2019-01-24T15:47:49.195Z,33.93
2019-01-24T15:50:37.087Z,34.47
2019-01-24T15:53:24.998Z,33.47
2019-01-24T15:56:03.968Z,45.00
2019-01-24T15:58:51.925Z,40.80
2019-01-24T16:01:39.829Z,41.53
2019-01-24T16:04:27.729Z,42.03
2019-01-24T16:07:15.622Z,39.30
2019-01-24T16:12:57.834Z,34.97
2019-01-24T16:15:46.081Z,36.50
2019-01-24T16:18:33.970Z,35.90
2019-01-24T16:21:22.130Z,33.07
2019-01-24T16:24:10.022Z,36.37
2019-01-24T16:26:57.938Z,36.63
2019-01-24T16:29:45.825Z,34.83
2019-01-24T16:32:33.825Z,31.93
2019-01-24T16:35:21.715Z,33.47
2019-01-24T16:38:09.909Z,31.20
2019-01-24T16:40:59.344Z,32.60
2019-01-24T16:43:48.863Z,32.50
2019-01-24T16:46:36.754Z,32.83
2019-01-24T16:49:24.678Z,32.27
2019-01-24T16:52:12.562Z,33.73
2019-01-24T16:55:00.473Z,34.93
2019-01-24T16:57:39.457Z,37.67
2019-01-24T17:00:46.677Z,37.23
2019-01-24T17:03:34.579Z,37.03
2019-01-24T17:06:22.501Z,38.20
2019-01-24T17:09:11.013Z,39.17
2019-01-24T17:11:58.937Z,38.37
2019-01-24T17:14:46.826Z,38.93
2019-01-24T17:17:34.741Z,37.17
2019-01-24T17:20:23.410Z,37.80
2019-01-24T17:23:11.317Z,40.13
2019-01-24T17:25:59.210Z,39.20
2019-01-24T17:28:47.141Z,40.03
2019-01-24T17:31:35.077Z,39.77
2019-01-24T17:34:23.001Z,37.40
2019-01-24T17:37:10.895Z,41.20
2019-01-24T17:39:58.814Z,40.00
2019-01-24T17:42:46.718Z,44.67
2019-01-24T17:45:34.682Z,48.73
2019-01-24T17:48:22.578Z,40.83
2019-01-24T17:51:10.502Z,43.07
2019-01-24T17:53:58.389Z,45.77
2019-01-24T17:56:46.317Z,42.23
2019-01-24T17:59:25.142Z,37.43
2019-01-24T18:02:13.130Z,38.23
2019-01-24T18:05:01.027Z,35.60
2019-01-24T18:07:48.938Z,39.13
2019-01-24T18:10:36.828Z,37.27
2019-01-24T18:13:24.908Z,36.30
2019-01-24T18:16:12.806Z,35.43
2019-01-24T18:19:00.746Z,35.13
2019-01-24T18:21:48.746Z,37.57
2019-01-24T18:24:36.820Z,38.57
2019-01-24T18:27:24.716Z,38.70
2019-01-24T18:30:31.938Z,38.67
2019-01-24T18:33:19.846Z,40.30
2019-01-24T18:36:07.761Z,38.30
2019-01-24T18:38:55.672Z,36.73
2019-01-24T18:41:43.607Z,36.57
2019-01-24T18:44:31.490Z,36.00
2019-01-24T18:47:19.434Z,37.87
2019-01-24T18:50:09.365Z,38.60
2019-01-24T18:52:57.302Z,39.13
2019-01-24T18:55:45.197Z,36.80
2019-01-24T18:58:33.152Z,36.93
2019-01-24T19:01:12.205Z,39.97
2019-01-24T19:04:00.138Z,39.13
2019-01-24T19:06:48.058Z,38.30
2019-01-24T19:09:35.982Z,36.80
2019-01-24T19:12:23.885Z,35.47
2019-01-24T19:15:12.805Z,37.03
2019-01-24T19:18:00.715Z,36.10
2019-01-24T19:20:48.898Z,38.60
2019-01-24T19:23:36.797Z,36.50
2019-01-24T19:26:24.738Z,35.73
2019-01-24T19:29:12.653Z,36.10
2019-01-24T19:32:00.574Z,36.47
2019-01-24T19:34:48.473Z,37.83
2019-01-24T19:40:30.235Z,35.87
2019-01-24T19:43:18.235Z,36.70
2019-01-24T19:46:06.173Z,34.83
2019-01-24T19:48:54.093Z,35.47
2019-01-24T19:51:41.991Z,37.13
2019-01-24T19:54:30.104Z,35.00
2019-01-24T19:57:17.983Z,36.43
2019-01-24T20:00:07.500Z,36.53
2019-01-24T20:02:46.726Z,35.00
2019-01-24T20:05:34.647Z,35.77
2019-01-24T20:08:22.538Z,34.63
2019-01-24T20:11:10.484Z,36.60
2019-01-24T20:13:58.374Z,37.47
2019-01-24T20:16:46.359Z,38.57
2019-01-24T20:19:34.252Z,36.60
2019-01-24T20:22:22.169Z,37.80
2019-01-24T20:25:11.224Z,36.27
2019-01-24T20:27:59.145Z,36.53
2019-01-24T20:30:47.043Z,39.87
2019-01-24T20:33:34.961Z,36.83
2019-01-24T20:36:22.856Z,36.30
2019-01-24T20:39:10.769Z,35.60
2019-01-24T20:41:58.670Z,37.83
2019-01-24T20:44:46.620Z,36.03
2019-01-24T20:47:34.513Z,39.93
2019-01-24T20:50:22.460Z,36.53
2019-01-24T20:53:10.359Z,39.43
2019-01-24T20:55:58.278Z,38.20
2019-01-24T20:58:46.168Z,39.03
2019-01-24T21:01:34.130Z,37.20
2019-01-24T21:04:15.116Z,37.43
2019-01-24T21:06:53.965Z,35.60
2019-01-24T21:09:41.858Z,35.43
2019-01-24T21:12:29.786Z,36.30
2019-01-24T21:15:17.790Z,34.07
2019-01-24T21:18:05.714Z,37.27
2019-01-24T21:20:53.601Z,37.30
2019-01-24T21:23:41.513Z,37.47
2019-01-24T21:26:29.410Z,38.67
2019-01-24T21:29:17.321Z,38.93
2019-01-24T21:32:05.214Z,38.50
2019-01-24T21:34:53.145Z,36.70
2019-01-24T21:37:41.041Z,38.27
2019-01-24T21:40:28.961Z,35.77
2019-01-24T21:46:24.688Z,39.03
2019-01-24T21:49:13.536Z,37.40
2019-01-24T21:52:01.463Z,38.07
2019-01-24T21:54:49.358Z,38.07
2019-01-24T21:57:37.274Z,37.77
2019-01-24T22:00:44.486Z,37.87
2019-01-24T22:03:32.449Z,38.03
2019-01-24T22:06:12.753Z,39.30
2019-01-24T22:08:53.214Z,40.63
2019-01-24T22:11:33.534Z,40.30
2019-01-24T22:14:13.914Z,37.97
2019-01-24T22:16:52.454Z,38.40
2019-01-24T22:19:40.364Z,37.97
2019-01-24T22:22:28.257Z,42.20
2019-01-24T22:24:56.961Z,42.23
2019-01-24T22:27:44.859Z,42.23
2019-01-24T22:33:31.289Z,40.50
2019-01-24T22:36:19.205Z,41.17
2019-01-24T22:39:08.330Z,40.23
2019-01-24T22:41:56.255Z,43.20
2019-01-24T22:44:44.155Z,41.73
2019-01-24T22:47:32.337Z,41.63
2019-01-24T22:50:20.230Z,42.97
2019-01-24T22:53:08.146Z,41.73
2019-01-24T22:55:56.069Z,39.73
2019-01-24T22:58:43.994Z,38.93
