createdAt,value
2019-01-02T00:02:05.758Z,16.93
2019-01-02T00:04:51.126Z,13.23
2019-01-02T00:07:35.861Z,12.30
2019-01-02T00:10:21.122Z,11.03
2019-01-02T00:13:06.058Z,17.70
2019-01-02T00:15:51.291Z,13.93
2019-01-02T00:18:36.417Z,11.47
2019-01-02T00:21:20.993Z,8.90
2019-01-02T00:24:06.526Z,26.80
2019-01-02T00:26:51.415Z,8.17
2019-01-02T00:29:23.440Z,17.33
2019-01-02T00:32:15.468Z,11.50
2019-01-02T00:35:08.773Z,13.27
2019-01-02T00:37:53.769Z,13.97
2019-01-02T00:40:38.550Z,21.07
2019-01-02T00:43:23.738Z,7.63
2019-01-02T00:46:08.814Z,21.77
2019-01-02T00:48:53.948Z,11.53
2019-01-02T00:51:39.329Z,8.67
2019-01-02T00:54:24.098Z,16.40
2019-01-02T00:57:09.242Z,15.43
2019-01-02T00:59:54.855Z,12.53
2019-01-02T01:02:40.509Z,22.37
2019-01-02T01:05:12.946Z,11.93
2019-01-02T01:08:26.327Z,8.03
2019-01-02T01:11:19.932Z,18.90
2019-01-02T01:14:05.097Z,16.10
2019-01-02T01:16:49.992Z,11.30
2019-01-02T01:19:35.319Z,10.73
2019-01-02T01:22:20.090Z,15.20
2019-01-02T01:25:05.029Z,20.67
2019-01-02T01:27:50.105Z,19.53
2019-01-02T01:30:35.057Z,15.67
2019-01-02T01:33:21.077Z,11.93
2019-01-02T01:36:05.930Z,20.20
2019-01-02T01:38:50.884Z,11.40
2019-01-02T01:41:36.192Z,17.93
2019-01-02T01:44:21.720Z,18.77
2019-01-02T01:47:07.159Z,14.97
2019-01-02T01:49:52.296Z,22.17
2019-01-02T01:52:37.797Z,13.17
2019-01-02T01:55:22.746Z,19.27
2019-01-02T01:58:07.898Z,21.60
2019-01-02T02:00:52.517Z,21.50
2019-01-02T02:03:24.526Z,9.77
2019-01-02T02:06:09.306Z,19.40
2019-01-02T02:08:54.653Z,9.73
2019-01-02T02:11:39.442Z,9.33
2019-01-02T02:14:24.411Z,8.07
2019-01-02T02:17:09.968Z,15.90
2019-01-02T02:19:54.904Z,14.57
2019-01-02T02:22:39.631Z,14.10
2019-01-02T02:25:24.607Z,18.37
2019-01-02T02:27:57.009Z,10.63
2019-01-02T02:30:48.811Z,12.00
2019-01-02T02:33:41.690Z,15.47
2019-01-02T02:36:27.161Z,13.93
2019-01-02T02:39:12.098Z,7.10
2019-01-02T02:41:57.993Z,14.03
2019-01-02T02:44:42.840Z,6.83
2019-01-02T02:47:27.946Z,12.80
2019-01-02T02:50:00.644Z,6.57
2019-01-02T02:52:45.209Z,11.83
2019-01-02T02:55:30.265Z,12.23
2019-01-02T02:58:15.365Z,11.53
2019-01-02T03:01:00.365Z,6.13
2019-01-02T03:03:45.563Z,10.53
2019-01-02T03:06:30.504Z,9.37
2019-01-02T03:12:28.540Z,9.30
2019-01-02T03:15:13.915Z,9.70
2019-01-02T03:17:59.249Z,9.77
2019-01-02T03:20:44.452Z,7.73
2019-01-02T03:23:29.503Z,11.57
2019-01-02T03:26:14.511Z,10.33
2019-01-02T03:28:59.745Z,8.27
2019-01-02T03:31:32.160Z,7.43
2019-01-02T03:34:28.551Z,10.00
2019-01-02T03:37:13.628Z,11.60
2019-01-02T03:39:58.631Z,5.20
2019-01-02T03:42:43.917Z,4.97
2019-01-02T03:48:01.260Z,7.83
2019-01-02T03:50:46.170Z,5.43
2019-01-02T03:53:30.902Z,7.53
2019-01-02T03:56:15.586Z,12.77
2019-01-02T03:58:59.993Z,9.63
2019-01-02T04:01:45.074Z,3.80
2019-01-02T04:04:30.215Z,6.33
2019-01-02T04:07:15.401Z,5.83
2019-01-02T04:10:00.621Z,6.60
2019-01-02T04:12:45.532Z,5.37
2019-01-02T04:15:30.539Z,1.90
2019-01-02T04:18:15.598Z,6.40
2019-01-02T04:21:07.378Z,6.87
2019-01-02T04:23:39.700Z,4.90
2019-01-02T04:26:24.227Z,3.10
2019-01-02T04:29:09.267Z,5.30
2019-01-02T04:31:54.229Z,2.30
2019-01-02T04:34:39.333Z,2.90
2019-01-02T04:37:24.474Z,4.90
2019-01-02T04:40:10.434Z,3.50
2019-01-02T04:42:55.490Z,2.77
2019-01-02T04:45:40.621Z,4.53
2019-01-02T04:48:25.523Z,13.77
2019-01-02T04:50:58.361Z,4.60
2019-01-02T04:53:43.328Z,7.07
2019-01-02T04:56:28.202Z,6.27
2019-01-02T04:59:13.352Z,7.50
2019-01-02T05:01:58.238Z,4.60
2019-01-02T05:04:43.438Z,4.27
2019-01-02T05:07:28.539Z,7.70
2019-01-02T05:10:13.816Z,9.63
2019-01-02T05:12:59.032Z,10.80
2019-01-02T05:15:44.062Z,6.30
2019-01-02T05:18:29.234Z,1.93
2019-01-02T05:21:14.033Z,5.53
2019-01-02T05:23:59.134Z,9.10
2019-01-02T05:26:44.513Z,2.00
2019-01-02T05:29:29.233Z,7.43
2019-01-02T05:32:14.413Z,9.33
2019-01-02T05:34:59.328Z,6.23
2019-01-02T05:37:44.635Z,5.60
2019-01-02T05:40:29.350Z,6.10
2019-01-02T05:43:14.401Z,6.20
2019-01-02T05:45:59.458Z,4.70
2019-01-02T05:48:31.892Z,2.93
2019-01-02T05:51:43.495Z,4.87
2019-01-02T05:54:28.889Z,8.00
2019-01-02T05:57:13.838Z,5.20
2019-01-02T05:59:58.507Z,8.20
2019-01-02T06:02:43.425Z,4.00
2019-01-02T06:08:34.514Z,6.23
2019-01-02T06:11:06.521Z,8.70
2019-01-02T06:13:58.160Z,6.03
2019-01-02T06:16:43.493Z,7.50
2019-01-02T06:19:28.812Z,2.27
2019-01-02T06:22:14.083Z,3.17
2019-01-02T06:24:58.739Z,6.10
2019-01-02T06:27:43.860Z,5.80
2019-01-02T06:30:28.914Z,3.33
2019-01-02T06:33:13.890Z,5.80
2019-01-02T06:35:58.968Z,7.50
2019-01-02T06:38:30.987Z,8.00
2019-01-02T06:41:15.774Z,7.27
2019-01-02T06:44:01.126Z,6.10
2019-01-02T06:46:45.881Z,9.00
2019-01-02T06:49:30.885Z,8.60
2019-01-02T06:52:03.105Z,4.93
2019-01-02T06:54:48.058Z,3.97
2019-01-02T06:57:33.369Z,7.27
2019-01-02T07:00:18.809Z,5.73
2019-01-02T07:03:03.703Z,4.37
2019-01-02T07:05:48.893Z,5.07
2019-01-02T07:08:33.804Z,3.97
2019-01-02T07:11:18.581Z,2.30
2019-01-02T07:14:03.675Z,3.27
2019-01-02T07:16:48.810Z,6.03
2019-01-02T07:19:33.610Z,6.77
2019-01-02T07:22:18.589Z,8.27
2019-01-02T07:25:03.730Z,4.90
2019-01-02T07:27:48.648Z,2.23
2019-01-02T07:30:33.655Z,3.93
2019-01-02T07:33:18.469Z,5.80
2019-01-02T07:36:03.584Z,3.97
2019-01-02T07:38:48.918Z,4.97
2019-01-02T07:41:33.976Z,5.93
2019-01-02T07:44:18.602Z,6.47
2019-01-02T07:47:03.850Z,6.97
2019-01-02T07:49:48.669Z,3.63
2019-01-02T07:52:33.841Z,3.33
2019-01-02T07:55:18.715Z,3.30
2019-01-02T07:58:03.686Z,4.47
2019-01-02T08:00:48.537Z,2.97
2019-01-02T08:03:33.763Z,4.10
2019-01-02T08:06:18.757Z,4.83
2019-01-02T08:09:04.543Z,6.03
2019-01-02T08:11:49.890Z,7.30
2019-01-02T08:14:34.870Z,2.37
2019-01-02T08:17:19.962Z,5.87
2019-01-02T08:20:16.426Z,1.90
2019-01-02T08:23:01.103Z,4.27
2019-01-02T08:25:45.743Z,9.53
2019-01-02T08:28:30.920Z,4.20
2019-01-02T08:31:16.159Z,4.67
2019-01-02T08:34:01.283Z,3.10
2019-01-02T08:36:45.896Z,4.07
2019-01-02T08:39:31.005Z,2.43
2019-01-02T08:42:16.361Z,2.17
2019-01-02T08:45:00.998Z,3.57
2019-01-02T08:48:12.309Z,5.70
2019-01-02T08:50:57.225Z,3.40
2019-01-02T08:53:42.785Z,6.00
2019-01-02T08:56:27.535Z,2.90
2019-01-02T08:59:13.106Z,2.50
2019-01-02T09:01:58.095Z,3.87
2019-01-02T09:04:43.240Z,4.50
2019-01-02T09:07:28.158Z,4.43
2019-01-02T09:10:12.980Z,2.90
2019-01-02T09:12:58.024Z,4.27
2019-01-02T09:15:42.850Z,6.83
2019-01-02T09:18:28.181Z,2.93
2019-01-02T09:21:13.339Z,1.90
2019-01-02T09:23:58.441Z,3.33
2019-01-02T09:26:43.121Z,1.57
2019-01-02T09:29:28.451Z,3.43
2019-01-02T09:32:40.056Z,1.93
2019-01-02T09:35:24.534Z,3.30
2019-01-02T09:38:09.799Z,1.27
2019-01-02T09:40:54.855Z,2.10
2019-01-02T09:43:40.172Z,1.30
2019-01-02T09:46:24.941Z,1.30
2019-01-02T09:49:09.971Z,3.50
2019-01-02T09:51:55.025Z,2.27
2019-01-02T09:54:40.002Z,2.27
2019-01-02T09:57:25.347Z,2.90
2019-01-02T10:00:10.338Z,3.90
2019-01-02T10:02:55.069Z,4.40
2019-01-02T10:05:40.580Z,4.80
2019-01-02T10:08:25.494Z,2.77
2019-01-02T10:11:09.950Z,2.87
2019-01-02T10:13:55.158Z,3.30
2019-01-02T10:16:40.149Z,2.60
2019-01-02T10:19:25.274Z,3.20
2019-01-02T10:22:10.204Z,4.37
2019-01-02T10:24:55.467Z,1.67
2019-01-02T10:27:40.548Z,2.97
2019-01-02T10:30:25.680Z,3.20
2019-01-02T10:33:10.726Z,2.50
2019-01-02T10:35:55.746Z,2.70
2019-01-02T10:38:40.986Z,2.80
2019-01-02T10:41:26.023Z,3.50
2019-01-02T10:44:10.918Z,3.17
2019-01-02T10:46:55.864Z,3.90
2019-01-02T10:49:41.045Z,1.83
2019-01-02T10:52:26.113Z,5.07
2019-01-02T10:55:11.118Z,1.90
2019-01-02T10:57:56.178Z,3.47
2019-01-02T11:00:41.214Z,4.53
2019-01-02T11:03:26.219Z,3.07
2019-01-02T11:06:11.417Z,2.20
2019-01-02T11:11:59.930Z,2.37
2019-01-02T11:14:45.302Z,2.40
2019-01-02T11:17:30.117Z,1.43
2019-01-02T11:20:15.585Z,1.73
2019-01-02T11:23:27.057Z,2.43
2019-01-02T11:26:11.979Z,1.90
2019-01-02T11:28:57.318Z,2.87
2019-01-02T11:31:42.122Z,6.07
2019-01-02T11:34:27.146Z,1.20
2019-01-02T11:37:38.395Z,1.57
2019-01-02T11:40:23.343Z,1.43
2019-01-02T11:43:07.983Z,1.40
2019-01-02T11:45:53.432Z,1.37
2019-01-02T11:48:38.804Z,1.37
2019-01-02T11:51:23.899Z,1.83
2019-01-02T11:54:09.265Z,1.13
2019-01-02T11:56:54.010Z,2.20
2019-01-02T11:59:39.094Z,1.70
2019-01-02T12:02:24.550Z,1.20
2019-01-02T12:05:09.788Z,1.20
2019-01-02T12:07:54.561Z,1.30
2019-01-02T12:10:39.809Z,2.10
2019-01-02T12:13:25.072Z,1.43
2019-01-02T12:16:10.006Z,3.60
2019-01-02T12:18:55.102Z,2.80
2019-01-02T12:21:39.942Z,1.73
2019-01-02T12:24:25.005Z,2.03
2019-01-02T12:27:10.269Z,1.20
2019-01-02T12:29:55.207Z,1.40
2019-01-02T12:32:40.506Z,2.50
2019-01-02T12:35:26.281Z,1.20
2019-01-02T12:38:11.426Z,1.10
2019-01-02T12:40:54.606Z,0.90
2019-01-02T12:43:26.840Z,2.17
2019-01-02T12:46:12.418Z,1.33
2019-01-02T12:48:57.916Z,1.70
2019-01-02T12:51:30.344Z,1.10
2019-01-02T12:54:22.194Z,1.57
2019-01-02T12:57:07.196Z,1.10
2019-01-02T12:59:39.650Z,1.30
2019-01-02T13:02:40.046Z,5.90
2019-01-02T13:05:25.548Z,2.60
2019-01-02T13:08:10.445Z,1.23
2019-01-02T13:10:55.864Z,1.90
2019-01-02T13:13:40.717Z,1.43
2019-01-02T13:16:26.400Z,2.53
2019-01-02T13:19:11.305Z,2.87
2019-01-02T13:21:56.622Z,3.90
2019-01-02T13:24:41.964Z,2.57
2019-01-02T13:27:26.445Z,1.40
2019-01-02T13:30:11.698Z,2.63
2019-01-02T13:32:57.045Z,1.87
2019-01-02T13:35:53.029Z,2.37
2019-01-02T13:38:38.502Z,2.07
2019-01-02T13:41:23.337Z,2.83
2019-01-02T13:44:08.449Z,1.90
2019-01-02T13:46:53.450Z,7.00
2019-01-02T13:49:38.865Z,2.67
2019-01-02T13:55:28.498Z,3.27
2019-01-02T13:58:13.365Z,2.40
2019-01-02T14:00:45.404Z,1.10
2019-01-02T14:03:17.801Z,2.73
2019-01-02T14:05:50.084Z,6.63
2019-01-02T14:08:34.681Z,1.53
2019-01-02T14:11:19.969Z,6.00
2019-01-02T14:14:04.834Z,2.27
2019-01-02T14:16:49.875Z,2.07
2019-01-02T14:19:35.313Z,2.80
2019-01-02T14:22:07.309Z,3.80
2019-01-02T14:24:39.754Z,3.87
2019-01-02T14:27:12.340Z,4.67
2019-01-02T14:29:57.585Z,1.40
2019-01-02T14:32:42.828Z,1.63
2019-01-02T14:35:27.842Z,4.83
2019-01-02T14:38:13.907Z,2.80
2019-01-02T14:40:59.372Z,5.80
2019-01-02T14:43:31.401Z,2.73
2019-01-02T14:46:23.396Z,2.83
2019-01-02T14:48:56.082Z,4.17
2019-01-02T14:51:47.689Z,3.50
2019-01-02T14:54:32.265Z,2.47
2019-01-02T14:57:17.306Z,3.03
2019-01-02T15:00:02.705Z,3.37
2019-01-02T15:02:47.801Z,1.77
2019-01-02T15:05:32.697Z,2.00
2019-01-02T15:08:18.144Z,1.60
2019-01-02T15:11:08.110Z,2.20
2019-01-02T15:13:49.444Z,1.50
2019-01-02T15:16:21.475Z,4.70
2019-01-02T15:18:53.476Z,2.07
2019-01-02T15:21:45.433Z,1.93
2019-01-02T15:24:30.646Z,4.03
2019-01-02T15:27:02.870Z,8.03
2019-01-02T15:29:47.783Z,1.73
2019-01-02T15:32:32.954Z,1.40
2019-01-02T15:35:05.639Z,3.50
2019-01-02T15:37:57.601Z,2.37
2019-01-02T15:40:42.684Z,3.00
2019-01-02T15:43:27.678Z,3.23
2019-01-02T15:46:12.780Z,1.63
2019-01-02T15:48:57.801Z,2.83
2019-01-02T15:51:42.771Z,6.27
2019-01-02T15:54:15.227Z,8.80
2019-01-02T15:56:59.728Z,3.27
2019-01-02T15:59:32.015Z,1.97
2019-01-02T16:02:23.921Z,2.80
2019-01-02T16:05:11.073Z,3.07
2019-01-02T16:07:56.252Z,2.40
2019-01-02T16:10:41.357Z,3.23
2019-01-02T16:13:13.674Z,2.13
2019-01-02T16:15:58.529Z,5.77
2019-01-02T16:18:43.277Z,1.60
2019-01-02T16:21:28.537Z,2.03
2019-01-02T16:24:13.611Z,1.30
2019-01-02T16:26:45.953Z,2.13
2019-01-02T16:29:37.773Z,2.40
2019-01-02T16:32:24.978Z,2.00
2019-01-02T16:35:10.004Z,1.63
2019-01-02T16:37:55.316Z,2.43
2019-01-02T16:40:40.149Z,1.20
2019-01-02T16:43:25.535Z,3.83
2019-01-02T16:46:10.493Z,2.13
2019-01-02T16:48:55.329Z,1.90
2019-01-02T16:51:40.705Z,1.20
2019-01-02T16:54:25.378Z,1.13
2019-01-02T16:57:10.489Z,4.67
2019-01-02T16:59:55.764Z,3.77
2019-01-02T17:02:41.912Z,3.10
2019-01-02T17:05:14.138Z,1.33
2019-01-02T17:08:00.674Z,4.80
2019-01-02T17:10:45.964Z,1.40
2019-01-02T17:13:31.171Z,2.00
2019-01-02T17:16:17.843Z,2.83
2019-01-02T17:19:05.054Z,1.63
2019-01-02T17:21:51.976Z,3.80
2019-01-02T17:24:24.988Z,1.23
2019-01-02T17:26:58.987Z,1.40
2019-01-02T17:29:33.108Z,1.37
2019-01-02T17:32:17.725Z,4.03
2019-01-02T17:34:50.960Z,1.33
2019-01-02T17:38:02.698Z,4.83
2019-01-02T17:40:54.270Z,1.53
2019-01-02T17:43:41.390Z,3.33
2019-01-02T17:46:27.305Z,1.60
2019-01-02T17:49:12.445Z,1.97
2019-01-02T17:54:51.283Z,1.77
2019-01-02T17:57:25.417Z,2.33
2019-01-02T18:00:16.665Z,2.67
2019-01-02T18:05:53.967Z,2.60
2019-01-02T18:08:40.629Z,1.60
2019-01-02T18:11:25.822Z,4.13
2019-01-02T18:14:10.909Z,1.73
2019-01-02T18:16:55.512Z,1.67
2019-01-02T18:19:41.624Z,2.90
2019-01-02T18:22:27.157Z,5.17
2019-01-02T18:25:12.339Z,3.77
2019-01-02T18:27:57.301Z,2.63
2019-01-02T18:30:42.409Z,3.50
2019-01-02T18:33:27.302Z,4.17
2019-01-02T18:36:12.446Z,2.93
2019-01-02T18:38:57.890Z,2.23
2019-01-02T18:41:42.635Z,1.87
2019-01-02T18:44:20.268Z,1.97
2019-01-02T18:47:08.614Z,2.77
2019-01-02T18:50:00.372Z,5.83
2019-01-02T18:52:45.083Z,4.30
2019-01-02T18:55:30.119Z,3.00
2019-01-02T18:58:15.179Z,3.50
2019-01-02T19:01:07.683Z,3.67
2019-01-02T19:03:52.587Z,2.70
2019-01-02T19:06:37.195Z,2.30
2019-01-02T19:09:21.862Z,4.37
2019-01-02T19:12:06.892Z,4.07
2019-01-02T19:14:52.061Z,5.03
2019-01-02T19:20:28.897Z,3.33
2019-01-02T19:23:13.329Z,3.87
2019-01-02T19:25:58.625Z,4.60
2019-01-02T19:28:43.774Z,6.73
2019-01-02T19:31:28.890Z,3.30
2019-01-02T19:34:13.903Z,4.53
2019-01-02T19:36:58.949Z,4.90
2019-01-02T19:39:44.348Z,4.20
2019-01-02T19:42:29.465Z,13.77
2019-01-02T19:45:14.193Z,45.33
2019-01-02T19:47:59.062Z,13.43
2019-01-02T19:50:44.016Z,13.73
2019-01-02T19:56:32.395Z,3.53
2019-01-02T19:59:17.984Z,6.83
2019-01-02T20:02:02.612Z,6.40
2019-01-02T20:04:47.423Z,2.30
2019-01-02T20:07:32.960Z,5.13
2019-01-02T20:10:18.462Z,2.53
2019-01-02T20:13:03.502Z,5.70
2019-01-02T20:15:48.508Z,2.47
2019-01-02T20:18:33.484Z,3.67
2019-01-02T20:21:18.377Z,3.60
2019-01-02T20:24:03.326Z,3.80
2019-01-02T20:26:48.601Z,3.77
2019-01-02T20:29:34.043Z,2.77
2019-01-02T20:32:18.714Z,2.83
2019-01-02T20:35:03.722Z,2.10
2019-01-02T20:37:48.737Z,2.00
2019-01-02T20:40:34.155Z,6.77
2019-01-02T20:43:18.850Z,4.00
2019-01-02T20:46:04.290Z,5.70
2019-01-02T20:48:49.053Z,4.67
2019-01-02T20:51:34.196Z,7.13
2019-01-02T20:54:19.377Z,3.67
2019-01-02T20:57:04.033Z,2.60
2019-01-02T20:59:49.201Z,2.80
2019-01-02T21:02:34.256Z,2.53
2019-01-02T21:05:19.467Z,2.20
2019-01-02T21:08:04.180Z,4.47
2019-01-02T21:10:48.177Z,4.10
2019-01-02T21:13:33.777Z,6.97
2019-01-02T21:16:18.401Z,6.23
2019-01-02T21:19:03.558Z,3.37
2019-01-02T21:21:48.414Z,4.03
2019-01-02T21:24:33.381Z,3.13
2019-01-02T21:27:18.434Z,2.90
2019-01-02T21:30:03.743Z,3.30
2019-01-02T21:32:48.554Z,5.50
2019-01-02T21:35:34.007Z,3.47
2019-01-02T21:38:19.161Z,5.33
2019-01-02T21:41:11.033Z,5.30
2019-01-02T21:43:56.161Z,4.00
2019-01-02T21:46:47.913Z,4.83
2019-01-02T21:49:33.134Z,6.13
2019-01-02T21:52:18.204Z,3.73
2019-01-02T21:55:03.389Z,3.23
2019-01-02T21:57:48.754Z,5.03
2019-01-02T22:00:34.209Z,5.07
2019-01-02T22:03:19.050Z,10.20
2019-01-02T22:06:04.153Z,3.50
2019-01-02T22:08:49.253Z,2.60
2019-01-02T22:11:34.044Z,6.97
2019-01-02T22:14:19.253Z,5.47
2019-01-02T22:17:04.534Z,3.13
2019-01-02T22:19:49.470Z,4.03
2019-01-02T22:22:34.811Z,6.07
2019-01-02T22:25:19.795Z,2.53
2019-01-02T22:28:04.951Z,4.33
2019-01-02T22:30:50.131Z,6.23
2019-01-02T22:33:35.453Z,4.50
2019-01-02T22:36:19.978Z,3.83
2019-01-02T22:39:05.878Z,6.43
2019-01-02T22:41:51.094Z,4.93
2019-01-02T22:44:36.054Z,4.70
2019-01-02T22:47:21.083Z,2.53
2019-01-02T22:50:06.537Z,4.10
2019-01-02T22:52:51.451Z,3.47
2019-01-02T22:55:36.232Z,4.73
2019-01-02T22:58:21.503Z,5.03
2019-01-02T23:01:09.963Z,2.80
2019-01-02T23:04:01.743Z,7.87
2019-01-02T23:07:06.243Z,6.57
2019-01-02T23:10:10.497Z,9.03
2019-01-02T23:13:06.069Z,4.63
2019-01-02T23:16:13.768Z,2.00
2019-01-02T23:19:25.333Z,3.53
2019-01-02T23:22:32.602Z,6.27
2019-01-02T23:25:57.040Z,5.30
2019-01-02T23:29:01.240Z,2.93
2019-01-02T23:32:08.349Z,3.70
2019-01-02T23:35:13.076Z,4.17
2019-01-02T23:38:20.692Z,3.07
2019-01-02T23:41:24.988Z,3.93
2019-01-02T23:44:35.213Z,6.07
2019-01-02T23:47:39.532Z,3.80
2019-01-02T23:50:45.096Z,4.40
2019-01-02T23:53:49.131Z,4.70
2019-01-02T23:56:55.007Z,7.40
2019-01-02T23:59:59.378Z,7.47
