createdAt,value
2023-04-09T00:00:08.080Z,86.88
2023-04-09T00:01:08.063Z,86.98
2023-04-09T00:02:08.077Z,87.54
2023-04-09T00:03:08.278Z,87.02
2023-04-09T00:04:08.159Z,87.13
2023-04-09T00:05:08.023Z,87.23
2023-04-09T00:06:08.016Z,87.34
2023-04-09T00:07:08.028Z,87.65
2023-04-09T00:08:08.028Z,87.54
2023-04-09T00:09:08.013Z,87.74
2023-04-09T00:10:08.005Z,87.65
2023-04-09T00:11:07.993Z,87.44
2023-04-09T00:12:07.980Z,87.54
2023-04-09T00:13:07.992Z,87.65
2023-04-09T00:14:08.501Z,87.13
2023-04-09T00:15:11.002Z,87.23
2023-04-09T00:16:09.225Z,87.95
2023-04-09T00:17:07.941Z,87.65
2023-04-09T00:18:07.985Z,87.13
2023-04-09T00:19:07.947Z,87.34
2023-04-09T00:20:07.984Z,87.85
2023-04-09T00:21:07.927Z,87.85
2023-04-09T00:22:07.948Z,87.74
2023-04-09T00:23:07.899Z,87.65
2023-04-09T00:24:07.926Z,87.65
2023-04-09T00:25:07.931Z,87.44
2023-04-09T00:26:07.939Z,87.65
2023-04-09T00:27:07.885Z,87.85
2023-04-09T00:28:07.900Z,87.65
2023-04-09T00:29:07.890Z,87.81
2023-04-09T00:30:07.912Z,87.44
2023-04-09T00:31:07.898Z,88.06
2023-04-09T00:32:07.948Z,88.16
2023-04-09T00:33:07.870Z,88.06
2023-04-09T00:34:07.864Z,87.40
2023-04-09T00:35:07.904Z,87.85
2023-04-09T00:36:07.940Z,87.81
2023-04-09T00:37:07.833Z,87.95
2023-04-09T00:38:07.842Z,87.65
2023-04-09T00:39:07.823Z,87.65
2023-04-09T00:40:07.822Z,87.44
2023-04-09T00:41:07.834Z,87.74
2023-04-09T00:42:07.850Z,87.74
2023-04-09T00:43:07.804Z,87.95
2023-04-09T00:44:07.815Z,87.65
2023-04-09T00:45:07.814Z,87.44
2023-04-09T00:46:07.852Z,89.09
2023-04-09T00:47:07.842Z,88.16
2023-04-09T00:48:07.850Z,87.34
2023-04-09T00:49:07.810Z,87.65
2023-04-09T00:50:07.809Z,87.65
2023-04-09T00:51:07.777Z,87.74
2023-04-09T00:52:07.770Z,87.81
2023-04-09T00:53:07.784Z,87.08
2023-04-09T00:54:07.790Z,87.50
2023-04-09T00:55:07.763Z,87.65
2023-04-09T00:56:07.775Z,87.71
2023-04-09T00:57:07.762Z,87.65
2023-04-09T00:58:07.754Z,87.65
2023-04-09T00:59:07.718Z,87.44
2023-04-09T01:00:07.774Z,87.44
2023-04-09T01:01:07.791Z,87.65
2023-04-09T01:02:07.816Z,87.54
2023-04-09T01:03:07.786Z,87.34
2023-04-09T01:04:07.704Z,87.85
2023-04-09T01:05:07.679Z,88.06
2023-04-09T01:06:07.702Z,87.23
2023-04-09T01:07:07.712Z,88.06
2023-04-09T01:08:07.684Z,87.44
2023-04-09T01:09:07.660Z,87.02
2023-04-09T01:10:07.753Z,87.85
2023-04-09T01:11:07.644Z,88.06
2023-04-09T01:12:07.648Z,88.06
2023-04-09T01:13:07.629Z,87.34
2023-04-09T01:14:07.642Z,87.54
2023-04-09T01:15:07.668Z,87.44
2023-04-09T01:16:07.719Z,87.95
2023-04-09T01:17:07.605Z,88.89
2023-04-09T01:18:07.713Z,88.98
2023-04-09T01:19:07.600Z,89.19
2023-04-09T01:20:07.631Z,88.57
2023-04-09T01:21:07.597Z,88.89
2023-04-09T01:22:07.666Z,89.09
2023-04-09T01:23:07.581Z,88.57
2023-04-09T01:24:07.611Z,88.78
2023-04-09T01:25:07.579Z,89.03
2023-04-09T01:26:07.588Z,89.09
2023-04-09T01:27:07.599Z,88.57
2023-04-09T01:28:07.562Z,88.78
2023-04-09T01:29:07.563Z,88.98
2023-04-09T01:30:07.553Z,88.68
2023-04-09T01:31:07.717Z,88.98
2023-04-09T01:32:07.627Z,88.92
2023-04-09T01:33:07.531Z,88.89
2023-04-09T01:34:07.542Z,88.89
2023-04-09T01:35:07.506Z,88.98
2023-04-09T01:36:07.575Z,88.82
2023-04-09T01:37:07.511Z,89.19
2023-04-09T01:38:07.521Z,89.13
2023-04-09T01:39:07.502Z,89.13
2023-04-09T01:40:07.523Z,89.13
2023-04-09T01:41:07.492Z,89.23
2023-04-09T01:42:07.488Z,89.65
2023-04-09T01:43:07.499Z,89.34
2023-04-09T01:44:07.487Z,89.40
2023-04-09T01:45:07.453Z,89.95
2023-04-09T01:46:07.537Z,89.03
2023-04-09T01:47:07.456Z,89.13
2023-04-09T01:48:07.453Z,89.29
2023-04-09T01:49:07.441Z,89.75
2023-04-09T01:50:07.474Z,89.44
2023-04-09T01:51:07.435Z,89.34
2023-04-09T01:52:07.483Z,89.65
2023-04-09T01:53:07.440Z,88.92
2023-04-09T01:54:07.438Z,89.23
2023-04-09T01:55:07.398Z,88.71
2023-04-09T01:56:07.420Z,88.92
2023-04-09T01:57:07.406Z,88.98
2023-04-09T01:58:07.429Z,89.23
2023-04-09T01:59:07.422Z,89.54
2023-04-09T02:00:07.410Z,89.03
2023-04-09T02:01:07.443Z,89.44
2023-04-09T02:02:07.418Z,89.19
2023-04-09T02:03:07.415Z,89.44
2023-04-09T02:04:07.498Z,89.54
2023-04-09T02:05:07.395Z,88.92
2023-04-09T02:06:07.397Z,89.54
2023-04-09T02:07:07.329Z,88.89
2023-04-09T02:08:07.354Z,89.03
2023-04-09T02:09:07.330Z,89.13
2023-04-09T02:10:07.342Z,89.44
2023-04-09T02:11:07.379Z,88.89
2023-04-09T02:12:07.362Z,89.23
2023-04-09T02:13:07.313Z,89.23
2023-04-09T02:14:07.317Z,89.71
2023-04-09T02:15:07.324Z,90.16
2023-04-09T02:16:07.390Z,90.78
2023-04-09T02:17:07.305Z,90.68
2023-04-09T02:18:07.289Z,90.16
2023-04-09T02:19:07.266Z,90.26
2023-04-09T02:20:07.323Z,89.65
2023-04-09T02:21:07.267Z,89.75
2023-04-09T02:22:07.284Z,89.86
2023-04-09T02:23:07.271Z,90.06
2023-04-09T02:24:07.262Z,89.81
2023-04-09T02:25:07.245Z,89.65
2023-04-09T02:26:07.296Z,89.75
2023-04-09T02:27:07.236Z,89.86
2023-04-09T02:28:07.254Z,90.06
2023-04-09T02:29:07.233Z,90.68
2023-04-09T02:30:07.229Z,90.68
2023-04-09T02:31:07.234Z,90.06
2023-04-09T02:32:07.251Z,90.06
2023-04-09T02:33:07.220Z,90.02
2023-04-09T02:34:07.213Z,90.16
2023-04-09T02:35:07.192Z,90.37
2023-04-09T02:36:07.229Z,90.16
2023-04-09T02:37:07.178Z,90.16
2023-04-09T02:38:07.204Z,90.16
2023-04-09T02:39:07.169Z,89.86
2023-04-09T02:40:07.178Z,90.06
2023-04-09T02:41:07.185Z,90.68
2023-04-09T02:42:07.213Z,90.47
2023-04-09T02:43:07.153Z,91.09
2023-04-09T02:44:07.165Z,90.58
2023-04-09T02:45:07.182Z,90.99
2023-04-09T02:46:07.156Z,90.89
2023-04-09T02:47:07.174Z,90.68
2023-04-09T02:48:07.142Z,91.20
2023-04-09T02:49:07.125Z,91.09
2023-04-09T02:50:07.126Z,90.99
2023-04-09T02:51:07.136Z,91.20
2023-04-09T02:52:07.148Z,90.58
2023-04-09T02:53:07.126Z,91.20
2023-04-09T02:54:07.104Z,90.47
2023-04-09T02:55:07.095Z,90.47
2023-04-09T02:56:07.089Z,90.99
2023-04-09T02:57:07.079Z,91.40
2023-04-09T02:58:07.074Z,91.61
2023-04-09T02:59:07.094Z,91.34
2023-04-09T03:00:07.070Z,91.40
2023-04-09T03:01:07.047Z,91.75
2023-04-09T03:02:07.197Z,91.50
2023-04-09T03:03:07.157Z,91.40
2023-04-09T03:04:07.153Z,91.96
2023-04-09T03:05:07.042Z,91.61
2023-04-09T03:06:07.031Z,90.89
2023-04-09T03:07:07.029Z,91.40
2023-04-09T03:08:07.042Z,90.89
2023-04-09T03:09:06.997Z,90.89
2023-04-09T03:10:07.015Z,90.99
2023-04-09T03:11:06.992Z,91.61
2023-04-09T03:12:07.013Z,91.55
2023-04-09T03:13:07.007Z,91.71
2023-04-09T03:14:06.980Z,90.99
2023-04-09T03:15:06.976Z,91.13
2023-04-09T03:16:07.236Z,91.24
2023-04-09T03:17:06.961Z,91.71
2023-04-09T03:18:06.994Z,91.75
2023-04-09T03:19:06.962Z,90.83
2023-04-09T03:20:06.969Z,91.20
2023-04-09T03:21:06.934Z,90.99
2023-04-09T03:22:06.945Z,91.40
2023-04-09T03:23:06.944Z,91.24
2023-04-09T03:24:06.934Z,91.30
2023-04-09T03:25:06.914Z,91.30
2023-04-09T03:26:06.929Z,91.61
2023-04-09T03:27:06.942Z,91.75
2023-04-09T03:28:06.909Z,90.93
2023-04-09T03:29:06.911Z,91.24
2023-04-09T03:30:06.927Z,91.65
2023-04-09T03:31:06.909Z,92.13
2023-04-09T03:32:06.887Z,91.65
2023-04-09T03:33:06.864Z,91.40
2023-04-09T03:34:06.889Z,92.07
2023-04-09T03:35:06.865Z,91.44
2023-04-09T03:36:06.945Z,91.55
2023-04-09T03:37:06.852Z,91.75
2023-04-09T03:38:06.858Z,91.96
2023-04-09T03:39:06.849Z,91.96
2023-04-09T03:40:06.853Z,91.75
2023-04-09T03:41:06.822Z,91.55
2023-04-09T03:42:06.855Z,91.75
2023-04-09T03:43:06.822Z,91.44
2023-04-09T03:44:06.827Z,92.27
2023-04-09T03:45:06.845Z,91.03
2023-04-09T03:46:06.833Z,90.78
2023-04-09T03:47:06.783Z,90.89
2023-04-09T03:48:06.833Z,91.03
2023-04-09T03:49:06.786Z,91.75
2023-04-09T03:50:06.789Z,91.55
2023-04-09T03:51:06.786Z,91.86
2023-04-09T03:52:06.786Z,91.65
2023-04-09T03:53:06.768Z,91.34
2023-04-09T03:54:06.799Z,91.75
2023-04-09T03:55:06.744Z,90.83
2023-04-09T03:56:06.809Z,91.34
2023-04-09T03:57:06.790Z,91.44
2023-04-09T03:58:06.769Z,91.44
2023-04-09T03:59:06.740Z,92.07
2023-04-09T04:00:06.763Z,91.69
2023-04-09T04:01:06.714Z,91.96
2023-04-09T04:02:06.794Z,91.75
2023-04-09T04:03:06.857Z,91.75
2023-04-09T04:04:06.790Z,91.96
2023-04-09T04:05:06.713Z,91.86
2023-04-09T04:06:06.723Z,91.55
2023-04-09T04:07:06.684Z,91.96
2023-04-09T04:08:06.682Z,91.96
2023-04-09T04:09:06.677Z,91.24
2023-04-09T04:10:06.721Z,91.65
2023-04-09T04:11:06.664Z,91.65
2023-04-09T04:12:06.660Z,91.13
2023-04-09T04:13:06.668Z,91.13
2023-04-09T04:14:06.670Z,91.86
2023-04-09T04:15:06.640Z,91.75
2023-04-09T04:16:06.678Z,91.86
2023-04-09T04:17:06.646Z,92.48
2023-04-09T04:18:06.642Z,91.69
2023-04-09T04:19:06.638Z,91.55
2023-04-09T04:20:06.629Z,91.03
2023-04-09T04:21:06.637Z,91.55
2023-04-09T04:22:06.604Z,91.44
2023-04-09T04:23:06.599Z,91.55
2023-04-09T04:24:06.585Z,92.07
2023-04-09T04:25:06.598Z,91.49
2023-04-09T04:26:06.601Z,91.80
2023-04-09T04:27:06.594Z,92.21
2023-04-09T04:28:06.571Z,92.21
2023-04-09T04:29:06.577Z,91.90
2023-04-09T04:30:06.603Z,92.42
2023-04-09T04:31:06.538Z,92.48
2023-04-09T04:32:06.669Z,92.38
2023-04-09T04:33:06.538Z,92.11
2023-04-09T04:34:06.546Z,92.17
2023-04-09T04:35:06.525Z,92.48
2023-04-09T04:36:06.541Z,92.38
2023-04-09T04:37:06.537Z,92.42
2023-04-09T04:38:06.540Z,91.96
2023-04-09T04:39:06.512Z,92.72
2023-04-09T04:40:06.514Z,92.72
2023-04-09T04:41:06.484Z,92.11
2023-04-09T04:42:06.513Z,92.32
2023-04-09T04:43:06.475Z,93.10
2023-04-09T04:44:06.502Z,92.72
2023-04-09T04:45:06.474Z,92.63
2023-04-09T04:46:06.528Z,92.42
2023-04-09T04:47:06.462Z,92.32
2023-04-09T04:48:06.463Z,92.58
2023-04-09T04:49:06.468Z,92.27
2023-04-09T04:50:06.460Z,92.27
2023-04-09T04:51:06.477Z,92.17
2023-04-09T04:52:06.442Z,92.79
2023-04-09T04:53:06.439Z,92.48
2023-04-09T04:54:06.443Z,92.79
2023-04-09T04:55:06.435Z,92.68
2023-04-09T04:56:06.438Z,92.38
2023-04-09T04:57:06.456Z,92.48
2023-04-09T04:58:06.416Z,92.68
2023-04-09T04:59:06.394Z,92.38
2023-04-09T05:00:06.432Z,92.27
2023-04-09T05:01:06.433Z,92.38
2023-04-09T05:02:06.440Z,92.79
2023-04-09T05:03:06.586Z,92.68
2023-04-09T05:04:06.395Z,92.72
2023-04-09T05:05:06.368Z,92.79
2023-04-09T05:06:06.378Z,92.89
2023-04-09T05:07:06.368Z,93.20
2023-04-09T05:08:06.413Z,92.68
2023-04-09T05:09:06.377Z,92.99
2023-04-09T05:10:06.361Z,93.20
2023-04-09T05:11:06.334Z,92.99
2023-04-09T05:12:06.329Z,92.89
2023-04-09T05:13:06.327Z,93.30
2023-04-09T05:14:06.340Z,92.89
2023-04-09T05:15:06.331Z,92.99
2023-04-09T05:16:06.313Z,93.51
2023-04-09T05:17:06.330Z,92.89
2023-04-09T05:18:06.301Z,93.10
2023-04-09T05:19:06.286Z,93.10
2023-04-09T05:20:06.324Z,92.99
2023-04-09T05:21:06.349Z,92.89
2023-04-09T05:22:06.283Z,92.99
2023-04-09T05:23:06.273Z,92.68
2023-04-09T05:24:06.510Z,92.89
2023-04-09T05:25:06.246Z,92.79
2023-04-09T05:26:06.255Z,93.41
2023-04-09T05:27:06.264Z,93.30
2023-04-09T05:28:06.240Z,92.99
2023-04-09T05:29:06.218Z,93.30
2023-04-09T05:30:06.259Z,93.20
2023-04-09T05:31:06.241Z,92.79
2023-04-09T05:32:06.215Z,92.89
2023-04-09T05:33:06.238Z,92.89
2023-04-09T05:34:06.250Z,92.99
2023-04-09T05:35:06.190Z,92.99
2023-04-09T05:36:06.263Z,93.20
2023-04-09T05:37:06.210Z,92.89
2023-04-09T05:38:06.191Z,93.10
2023-04-09T05:39:06.204Z,92.89
2023-04-09T05:40:06.219Z,92.95
2023-04-09T05:41:06.146Z,93.16
2023-04-09T05:42:06.172Z,93.10
2023-04-09T05:43:06.186Z,93.16
2023-04-09T05:44:06.172Z,92.74
2023-04-09T05:45:06.151Z,92.85
2023-04-09T05:46:06.218Z,93.05
2023-04-09T05:47:06.144Z,92.95
2023-04-09T05:48:06.128Z,93.05
2023-04-09T05:49:06.147Z,92.95
2023-04-09T05:50:06.183Z,93.26
2023-04-09T05:51:06.111Z,92.95
2023-04-09T05:52:06.114Z,92.85
2023-04-09T05:53:06.090Z,93.16
2023-04-09T05:54:06.103Z,92.74
2023-04-09T05:55:06.097Z,92.33
2023-04-09T05:56:06.107Z,92.54
2023-04-09T05:57:06.078Z,92.85
2023-04-09T05:58:06.109Z,92.60
2023-04-09T05:59:06.058Z,92.70
2023-04-09T06:00:06.068Z,92.74
2023-04-09T06:01:06.060Z,92.74
2023-04-09T06:02:06.138Z,93.05
2023-04-09T06:03:06.127Z,92.74
2023-04-09T06:04:06.264Z,92.64
2023-04-09T06:05:06.028Z,93.16
2023-04-09T06:06:06.053Z,92.95
2023-04-09T06:07:06.029Z,92.80
2023-04-09T06:08:06.053Z,92.91
2023-04-09T06:09:06.009Z,92.95
2023-04-09T06:10:06.063Z,93.12
2023-04-09T06:11:05.995Z,92.95
2023-04-09T06:12:05.999Z,92.95
2023-04-09T06:13:05.985Z,92.95
2023-04-09T06:14:05.979Z,92.95
2023-04-09T06:15:06.014Z,93.16
2023-04-09T06:16:06.030Z,93.16
2023-04-09T06:17:05.991Z,93.05
2023-04-09T06:18:06.161Z,92.91
2023-04-09T06:19:05.973Z,92.50
2023-04-09T06:20:05.964Z,93.05
2023-04-09T06:21:05.960Z,92.80
2023-04-09T06:22:05.956Z,92.91
2023-04-09T06:23:05.947Z,92.50
2023-04-09T06:24:05.932Z,92.91
2023-04-09T06:25:05.957Z,93.22
2023-04-09T06:26:05.923Z,93.01
2023-04-09T06:27:05.930Z,92.80
2023-04-09T06:28:06.158Z,93.26
2023-04-09T06:29:05.934Z,93.22
2023-04-09T06:30:05.923Z,93.12
2023-04-09T06:31:05.892Z,92.91
2023-04-09T06:32:05.917Z,92.76
2023-04-09T06:33:05.936Z,92.46
2023-04-09T06:34:05.902Z,92.86
2023-04-09T06:35:05.867Z,92.35
2023-04-09T06:36:05.979Z,92.35
2023-04-09T06:37:05.875Z,92.46
2023-04-09T06:38:06.573Z,92.76
2023-04-09T06:39:05.866Z,92.10
2023-04-09T06:40:05.892Z,92.25
2023-04-09T06:41:05.842Z,92.25
2023-04-09T06:42:05.839Z,91.79
2023-04-09T06:43:05.841Z,91.58
2023-04-09T06:44:05.845Z,92.21
2023-04-09T06:45:05.854Z,91.58
2023-04-09T06:46:05.859Z,91.58
2023-04-09T06:47:05.810Z,91.13
2023-04-09T06:48:05.941Z,90.72
2023-04-09T06:49:05.784Z,90.55
2023-04-09T06:50:05.802Z,90.76
2023-04-09T06:51:05.805Z,90.55
2023-04-09T06:52:05.805Z,90.72
2023-04-09T06:53:05.773Z,90.51
2023-04-09T06:54:05.789Z,90.37
2023-04-09T06:55:05.763Z,89.71
2023-04-09T06:56:05.820Z,88.62
2023-04-09T06:57:05.753Z,89.95
2023-04-09T06:58:05.791Z,89.58
2023-04-09T06:59:05.738Z,90.97
2023-04-09T07:00:05.734Z,90.47
2023-04-09T07:01:05.727Z,89.95
2023-04-09T07:02:05.766Z,89.58
2023-04-09T07:03:05.888Z,90.78
2023-04-09T07:04:05.870Z,89.85
2023-04-09T07:05:05.689Z,88.47
2023-04-09T07:06:05.702Z,88.68
2023-04-09T07:07:05.679Z,88.41
2023-04-09T07:08:05.749Z,90.00
2023-04-09T07:09:05.687Z,90.00
2023-04-09T07:10:05.669Z,89.65
2023-04-09T07:11:05.660Z,89.65
2023-04-09T07:12:05.665Z,88.72
2023-04-09T07:13:05.649Z,89.13
2023-04-09T07:14:05.664Z,89.23
2023-04-09T07:15:05.667Z,88.47
2023-04-09T07:16:05.690Z,88.62
2023-04-09T07:17:05.639Z,89.19
2023-04-09T07:18:05.653Z,88.33
2023-04-09T07:19:05.607Z,87.51
2023-04-09T07:20:05.646Z,87.40
2023-04-09T07:21:05.612Z,87.40
2023-04-09T07:22:05.610Z,86.74
2023-04-09T07:23:05.580Z,87.36
2023-04-09T07:24:05.623Z,85.71
2023-04-09T07:25:05.576Z,87.30
2023-04-09T07:26:05.608Z,87.15
2023-04-09T07:27:05.683Z,87.40
2023-04-09T07:28:05.603Z,86.74
2023-04-09T07:29:05.544Z,87.60
2023-04-09T07:30:05.580Z,87.60
2023-04-09T07:31:05.601Z,88.64
2023-04-09T07:32:05.554Z,87.42
2023-04-09T07:33:05.567Z,85.57
2023-04-09T07:34:05.547Z,85.51
2023-04-09T07:35:05.507Z,86.16
2023-04-09T07:36:05.576Z,86.88
2023-04-09T07:37:05.534Z,87.30
2023-04-09T07:38:05.522Z,87.71
2023-04-09T07:39:05.485Z,87.05
2023-04-09T07:40:05.507Z,86.40
2023-04-09T07:41:05.774Z,86.35
2023-04-09T07:42:05.477Z,84.98
2023-04-09T07:43:05.458Z,83.99
2023-04-09T07:44:05.470Z,84.50
2023-04-09T07:45:05.465Z,83.58
2023-04-09T07:46:05.463Z,84.40
2023-04-09T07:47:05.541Z,84.91
2023-04-09T07:48:05.474Z,84.16
2023-04-09T07:49:05.446Z,83.58
2023-04-09T07:50:05.454Z,83.37
2023-04-09T07:51:05.407Z,83.48
2023-04-09T07:52:05.445Z,83.70
2023-04-09T07:53:05.409Z,82.57
2023-04-09T07:54:05.428Z,82.57
2023-04-09T07:55:05.410Z,83.29
2023-04-09T07:56:05.412Z,82.55
2023-04-09T07:57:05.396Z,84.50
2023-04-09T07:58:05.434Z,85.43
2023-04-09T07:59:05.382Z,83.54
2023-04-09T08:00:05.406Z,83.72
2023-04-09T08:01:05.366Z,84.61
2023-04-09T08:02:05.431Z,84.77
2023-04-09T08:03:05.656Z,83.81
2023-04-09T08:04:05.561Z,82.27
2023-04-09T08:05:05.406Z,81.24
2023-04-09T08:06:05.372Z,81.76
2023-04-09T08:07:05.385Z,80.38
2023-04-09T08:08:05.325Z,79.46
2023-04-09T08:09:05.315Z,80.83
2023-04-09T08:10:05.310Z,81.14
2023-04-09T08:11:05.326Z,79.49
2023-04-09T08:12:05.324Z,81.55
2023-04-09T08:13:05.308Z,82.17
2023-04-09T08:14:05.322Z,81.55
2023-04-09T08:15:05.290Z,81.10
2023-04-09T08:16:05.332Z,80.35
2023-04-09T08:17:05.286Z,80.24
2023-04-09T08:18:05.309Z,79.35
2023-04-09T08:19:05.268Z,77.94
2023-04-09T08:20:05.276Z,78.15
2023-04-09T08:21:05.253Z,77.16
2023-04-09T08:22:05.246Z,78.01
2023-04-09T08:23:05.276Z,75.38
2023-04-09T08:24:05.240Z,75.79
2023-04-09T08:25:05.217Z,77.06
2023-04-09T08:26:05.233Z,77.98
2023-04-09T08:27:05.228Z,76.75
2023-04-09T08:28:05.199Z,76.20
2023-04-09T08:29:05.202Z,77.81
2023-04-09T08:30:05.195Z,79.22
2023-04-09T08:31:05.154Z,78.23
2023-04-09T08:32:05.203Z,79.60
2023-04-09T08:33:05.199Z,80.18
2023-04-09T08:34:05.158Z,78.39
2023-04-09T08:35:05.132Z,76.96
2023-04-09T08:36:05.181Z,76.55
2023-04-09T08:37:05.114Z,77.40
2023-04-09T08:38:05.120Z,78.78
2023-04-09T08:39:05.111Z,78.19
2023-04-09T08:40:05.117Z,77.58
2023-04-09T08:41:05.080Z,76.24
2023-04-09T08:42:05.119Z,77.47
2023-04-09T08:43:05.091Z,77.26
2023-04-09T08:44:05.082Z,77.13
2023-04-09T08:45:05.056Z,76.20
2023-04-09T08:46:05.110Z,76.00
2023-04-09T08:47:05.060Z,76.20
2023-04-09T08:48:05.161Z,76.58
2023-04-09T08:49:05.046Z,76.27
2023-04-09T08:50:05.048Z,76.03
2023-04-09T08:51:05.016Z,75.11
2023-04-09T08:52:05.699Z,74.80
2023-04-09T08:53:05.016Z,75.18
2023-04-09T08:54:05.406Z,72.24
2023-04-09T08:55:05.030Z,71.39
2023-04-09T08:56:05.037Z,72.92
2023-04-09T08:57:05.273Z,71.87
2023-04-09T08:58:05.022Z,71.12
2023-04-09T08:59:04.965Z,67.04
2023-04-09T09:00:04.961Z,67.18
2023-04-09T09:01:04.983Z,66.30
2023-04-09T09:02:05.036Z,66.85
2023-04-09T09:03:05.651Z,66.06
2023-04-09T09:04:05.032Z,65.16
2023-04-09T09:05:04.923Z,64.69
2023-04-09T09:06:04.919Z,62.17
2023-04-09T09:07:04.916Z,64.89
2023-04-09T09:08:04.909Z,62.43
2023-04-09T09:09:04.949Z,64.15
2023-04-09T09:10:04.886Z,66.22
2023-04-09T09:11:04.894Z,64.95
2023-04-09T09:12:04.859Z,63.04
2023-04-09T09:13:04.869Z,63.07
2023-04-09T09:14:04.852Z,64.05
2023-04-09T09:15:04.895Z,64.63
2023-04-09T09:16:04.836Z,64.94
2023-04-09T09:17:04.923Z,64.42
2023-04-09T09:18:04.874Z,65.77
2023-04-09T09:19:04.818Z,66.56
2023-04-09T09:20:04.801Z,65.44
2023-04-09T09:21:04.766Z,64.53
2023-04-09T09:22:04.789Z,61.94
2023-04-09T09:23:04.793Z,57.28
2023-04-09T09:24:04.807Z,59.75
2023-04-09T09:25:04.766Z,57.25
2023-04-09T09:26:04.751Z,60.30
2023-04-09T09:27:04.718Z,60.72
2023-04-09T09:28:04.736Z,59.14
2023-04-09T09:29:04.737Z,62.45
2023-04-09T09:30:04.725Z,62.93
2023-04-09T09:31:04.751Z,65.47
2023-04-09T09:32:04.696Z,66.01
2023-04-09T09:33:04.692Z,65.88
2023-04-09T09:34:04.726Z,67.57
2023-04-09T09:35:04.666Z,67.54
2023-04-09T09:36:04.723Z,68.46
2023-04-09T09:37:04.652Z,67.07
2023-04-09T09:38:04.680Z,66.99
2023-04-09T09:39:04.640Z,66.58
2023-04-09T09:40:04.648Z,67.24
2023-04-09T09:41:04.602Z,65.30
2023-04-09T09:42:04.616Z,66.04
2023-04-09T09:43:04.591Z,67.03
2023-04-09T09:44:04.591Z,65.61
2023-04-09T09:45:04.609Z,62.90
2023-04-09T09:46:04.605Z,62.46
2023-04-09T09:47:04.598Z,61.52
2023-04-09T09:48:04.638Z,61.99
2023-04-09T09:49:04.544Z,61.29
2023-04-09T09:50:04.555Z,62.46
2023-04-09T09:51:04.546Z,61.31
2023-04-09T09:52:04.534Z,60.91
2023-04-09T09:53:04.524Z,60.88
2023-04-09T09:54:04.521Z,60.27
2023-04-09T09:55:04.492Z,60.68
2023-04-09T09:56:04.526Z,62.36
2023-04-09T09:57:04.485Z,62.59
2023-04-09T09:58:04.495Z,62.18
2023-04-09T09:59:04.451Z,61.75
2023-04-09T10:00:04.506Z,60.06
2023-04-09T10:01:04.537Z,58.99
2023-04-09T10:02:04.556Z,59.93
2023-04-09T10:03:04.496Z,58.97
2023-04-09T10:04:04.451Z,58.39
2023-04-09T10:05:04.443Z,59.39
2023-04-09T10:06:04.431Z,59.92
2023-04-09T10:07:04.412Z,60.35
2023-04-09T10:08:04.442Z,59.20
2023-04-09T10:09:04.390Z,61.50
2023-04-09T10:10:04.397Z,59.61
2023-04-09T10:11:04.351Z,61.94
2023-04-09T10:12:04.454Z,63.47
2023-04-09T10:13:04.348Z,63.26
2023-04-09T10:14:04.351Z,60.53
2023-04-09T10:15:04.331Z,62.08
2023-04-09T10:16:04.393Z,62.39
2023-04-09T10:17:04.381Z,60.17
2023-04-09T10:18:04.346Z,62.32
2023-04-09T10:19:04.379Z,61.27
2023-04-09T10:20:04.293Z,59.10
2023-04-09T10:21:04.453Z,60.42
2023-04-09T10:22:04.286Z,59.91
2023-04-09T10:23:04.271Z,59.45
2023-04-09T10:24:04.261Z,57.87
2023-04-09T10:25:04.269Z,58.53
2023-04-09T10:26:04.257Z,58.51
2023-04-09T10:27:04.223Z,57.16
2023-04-09T10:28:04.232Z,57.29
2023-04-09T10:29:04.240Z,60.25
2023-04-09T10:30:04.212Z,61.50
2023-04-09T10:31:04.229Z,58.97
2023-04-09T10:32:04.213Z,57.87
2023-04-09T10:33:04.243Z,57.00
2023-04-09T10:34:04.192Z,54.77
2023-04-09T10:35:04.277Z,51.93
2023-04-09T10:36:04.179Z,54.18
2023-04-09T10:37:04.172Z,55.22
2023-04-09T10:38:04.140Z,56.44
2023-04-09T10:39:04.136Z,55.71
2023-04-09T10:40:04.164Z,56.85
2023-04-09T10:41:04.132Z,56.07
2023-04-09T10:42:04.130Z,56.19
2023-04-09T10:43:04.181Z,53.27
2023-04-09T10:44:04.104Z,52.56
2023-04-09T10:45:04.071Z,54.41
2023-04-09T10:46:04.166Z,56.73
2023-04-09T10:47:04.055Z,57.24
2023-04-09T10:48:04.076Z,59.12
2023-04-09T10:49:04.061Z,58.54
2023-04-09T10:50:04.041Z,57.24
2023-04-09T10:51:04.047Z,57.16
2023-04-09T10:52:04.029Z,55.20
2023-04-09T10:53:04.088Z,55.10
2023-04-09T10:54:04.023Z,55.81
2023-04-09T10:55:03.981Z,56.68
2023-04-09T10:56:04.007Z,57.14
2023-04-09T10:57:03.989Z,56.68
2023-04-09T10:58:03.975Z,58.03
2023-04-09T10:59:03.989Z,57.57
2023-04-09T11:00:03.996Z,57.67
2023-04-09T11:01:03.929Z,58.87
2023-04-09T11:02:03.973Z,57.65
2023-04-09T11:03:04.168Z,56.32
2023-04-09T11:04:03.946Z,56.27
2023-04-09T11:05:03.921Z,55.71
2023-04-09T11:06:03.904Z,56.62
2023-04-09T11:07:03.874Z,55.86
2023-04-09T11:08:03.888Z,57.39
2023-04-09T11:09:03.889Z,58.62
2023-04-09T11:10:03.893Z,57.34
2023-04-09T11:11:03.883Z,57.03
2023-04-09T11:12:03.860Z,54.74
2023-04-09T11:13:03.870Z,53.60
2023-04-09T11:14:03.842Z,52.41
2023-04-09T11:15:03.817Z,51.35
2023-04-09T11:16:03.909Z,49.60
2023-04-09T11:17:03.793Z,49.10
2023-04-09T11:18:03.860Z,49.19
2023-04-09T11:19:03.862Z,48.97
2023-04-09T11:20:03.821Z,49.93
2023-04-09T11:21:03.795Z,54.05
2023-04-09T11:22:03.760Z,55.46
2023-04-09T11:23:03.762Z,55.51
2023-04-09T11:24:03.744Z,57.52
2023-04-09T11:25:03.711Z,56.07
2023-04-09T11:26:03.739Z,54.92
2023-04-09T11:27:03.744Z,53.14
2023-04-09T11:28:03.744Z,51.82
2023-04-09T11:29:03.734Z,53.83
2023-04-09T11:30:03.706Z,54.87
2023-04-09T11:31:03.736Z,53.44
2023-04-09T11:32:03.678Z,53.55
2023-04-09T11:33:03.734Z,52.37
2023-04-09T11:34:03.665Z,52.28
2023-04-09T11:35:03.627Z,51.72
2023-04-09T11:36:03.662Z,50.56
2023-04-09T11:37:03.655Z,51.16
2023-04-09T11:38:03.631Z,50.02
2023-04-09T11:39:03.605Z,50.20
2023-04-09T11:40:03.618Z,49.67
2023-04-09T11:41:03.591Z,49.37
2023-04-09T11:42:03.601Z,48.33
2023-04-09T11:43:03.652Z,48.63
2023-04-09T11:44:03.618Z,48.41
2023-04-09T11:45:03.556Z,47.58
2023-04-09T11:46:03.572Z,46.36
2023-04-09T11:47:03.632Z,47.67
2023-04-09T11:48:03.567Z,45.86
2023-04-09T11:49:03.568Z,45.33
2023-04-09T11:50:03.532Z,46.16
2023-04-09T11:51:03.520Z,47.72
2023-04-09T11:52:03.505Z,47.11
2023-04-09T11:53:03.549Z,47.42
2023-04-09T11:54:03.569Z,47.39
2023-04-09T11:55:03.471Z,47.47
2023-04-09T11:56:03.527Z,45.75
2023-04-09T11:57:03.520Z,45.25
2023-04-09T11:58:03.493Z,45.27
2023-04-09T11:59:03.425Z,46.61
2023-04-09T12:00:05.192Z,47.31
2023-04-09T12:01:03.431Z,47.82
2023-04-09T12:02:03.563Z,46.26
2023-04-09T12:03:03.798Z,45.77
2023-04-09T12:04:03.694Z,43.10
2023-04-09T12:05:03.438Z,42.98
2023-04-09T12:06:03.812Z,41.56
2023-04-09T12:07:03.400Z,43.00
2023-04-09T12:08:03.405Z,43.44
2023-04-09T12:09:03.377Z,42.98
2023-04-09T12:10:03.396Z,40.40
2023-04-09T12:11:03.378Z,40.44
2023-04-09T12:12:03.358Z,40.00
2023-04-09T12:13:03.361Z,39.01
2023-04-09T12:14:03.344Z,38.92
2023-04-09T12:15:03.301Z,39.52
2023-04-09T12:16:03.447Z,37.79
2023-04-09T12:17:03.463Z,38.56
2023-04-09T12:18:03.406Z,36.95
2023-04-09T12:19:03.289Z,37.35
2023-04-09T12:20:03.308Z,37.04
2023-04-09T12:21:03.274Z,37.46
2023-04-09T12:22:03.254Z,37.61
2023-04-09T12:23:03.248Z,39.84
2023-04-09T12:24:03.265Z,38.70
2023-04-09T12:25:03.237Z,38.94
2023-04-09T12:26:03.269Z,37.30
2023-04-09T12:27:03.252Z,41.12
2023-04-09T12:28:03.220Z,42.88
2023-04-09T12:29:03.202Z,45.78
2023-04-09T12:30:03.209Z,46.65
2023-04-09T12:31:03.204Z,46.20
2023-04-09T12:32:03.220Z,46.47
2023-04-09T12:33:03.275Z,45.90
2023-04-09T12:34:03.226Z,44.03
2023-04-09T12:35:03.183Z,44.87
2023-04-09T12:36:03.219Z,43.43
2023-04-09T12:37:03.150Z,45.64
2023-04-09T12:38:03.139Z,46.06
2023-04-09T12:39:03.148Z,45.82
2023-04-09T12:40:03.142Z,45.79
2023-04-09T12:41:03.142Z,45.57
2023-04-09T12:42:03.137Z,42.84
2023-04-09T12:43:03.085Z,40.92
2023-04-09T12:44:03.118Z,40.70
2023-04-09T12:45:03.109Z,39.50
2023-04-09T12:46:03.224Z,41.32
2023-04-09T12:47:03.112Z,44.07
2023-04-09T12:48:03.131Z,48.06
2023-04-09T12:49:03.049Z,49.08
2023-04-09T12:50:03.078Z,47.99
2023-04-09T12:51:03.048Z,45.43
2023-04-09T12:52:03.089Z,43.93