createdAt,value
2018-04-13T00:01:17.797Z,12.40
2018-04-13T00:03:43.998Z,12.40
2018-04-13T00:06:10.277Z,12.30
2018-04-13T00:08:36.569Z,12.30
2018-04-13T00:11:03.557Z,12.10
2018-04-13T00:13:29.802Z,12.10
2018-04-13T00:15:56.127Z,12.10
2018-04-13T00:18:22.356Z,12.10
2018-04-13T00:20:48.636Z,12.00
2018-04-13T00:23:15.735Z,12.10
2018-04-13T00:25:42.029Z,12.10
2018-04-13T00:28:08.343Z,12.10
2018-04-13T00:30:35.385Z,12.10
2018-04-13T00:33:02.402Z,12.10
2018-04-13T00:35:28.713Z,12.10
2018-04-13T00:37:54.970Z,12.20
2018-04-13T00:40:21.210Z,12.10
2018-04-13T00:42:48.273Z,12.10
2018-04-13T00:45:15.306Z,12.20
2018-04-13T00:47:42.285Z,12.10
2018-04-13T00:50:08.594Z,12.10
2018-04-13T00:52:34.901Z,12.10
2018-04-13T00:55:01.999Z,12.10
2018-04-13T00:57:28.303Z,12.10
2018-04-13T00:59:55.313Z,12.10
2018-04-13T01:02:21.566Z,12.10
2018-04-13T01:04:48.613Z,12.00
2018-04-13T01:07:14.857Z,12.00
2018-04-13T01:09:41.162Z,12.00
2018-04-13T01:12:07.426Z,11.90
2018-04-13T01:14:33.649Z,11.90
2018-04-13T01:16:59.916Z,11.80
2018-04-13T01:19:26.203Z,11.80
2018-04-13T01:21:52.426Z,11.80
2018-04-13T01:24:19.417Z,11.80
2018-04-13T01:26:45.729Z,11.80
2018-04-13T01:29:12.026Z,11.80
2018-04-13T01:31:39.041Z,11.70
2018-04-13T01:34:05.347Z,11.60
2018-04-13T01:36:31.601Z,11.60
2018-04-13T01:38:57.901Z,11.70
2018-04-13T01:41:24.225Z,11.70
2018-04-13T01:43:50.511Z,11.60
2018-04-13T01:46:17.547Z,11.70
2018-04-13T01:48:44.593Z,11.60
2018-04-13T01:51:10.852Z,11.60
2018-04-13T01:53:37.869Z,11.70
2018-04-13T01:56:04.149Z,11.60
2018-04-13T01:58:30.431Z,11.70
2018-04-13T02:00:56.845Z,11.60
2018-04-13T02:03:23.134Z,11.60
2018-04-13T02:05:49.399Z,11.40
2018-04-13T02:08:15.653Z,11.20
2018-04-13T02:10:41.966Z,11.20
2018-04-13T02:13:08.297Z,11.20
2018-04-13T02:15:34.617Z,11.20
2018-04-13T02:18:00.886Z,11.20
2018-04-13T02:20:27.158Z,11.20
2018-04-13T02:22:53.401Z,11.20
2018-04-13T02:25:19.703Z,11.20
2018-04-13T02:27:46.010Z,11.20
2018-04-13T02:30:12.316Z,11.10
2018-04-13T02:32:38.581Z,11.10
2018-04-13T02:35:04.927Z,11.10
2018-04-13T02:37:31.311Z,11.00
2018-04-13T02:39:58.349Z,10.90
2018-04-13T02:42:24.649Z,10.90
2018-04-13T02:44:50.867Z,10.90
2018-04-13T02:47:17.170Z,10.90
2018-04-13T02:49:44.167Z,10.80
2018-04-13T02:52:10.413Z,10.80
2018-04-13T02:54:37.485Z,10.70
2018-04-13T02:57:04.492Z,10.70
2018-04-13T02:59:30.760Z,10.60
2018-04-13T03:01:57.801Z,10.60
2018-04-13T03:04:24.075Z,10.60
2018-04-13T03:06:50.354Z,10.60
2018-04-13T03:09:16.624Z,10.60
2018-04-13T03:11:42.895Z,10.50
2018-04-13T03:14:09.209Z,10.50
2018-04-13T03:16:35.546Z,10.50
2018-04-13T03:19:01.833Z,10.50
2018-04-13T03:21:28.093Z,10.50
2018-04-13T03:23:54.352Z,10.40
2018-04-13T03:26:20.623Z,10.40
2018-04-13T03:28:46.892Z,10.40
2018-04-13T03:31:13.089Z,10.50
2018-04-13T03:33:39.386Z,10.40
2018-04-13T03:36:06.431Z,10.50
2018-04-13T03:38:32.692Z,10.40
2018-04-13T03:40:58.957Z,10.50
2018-04-13T03:43:25.213Z,10.50
2018-04-13T03:45:52.234Z,10.40
2018-04-13T03:48:18.544Z,10.40
2018-04-13T03:50:44.790Z,10.40
2018-04-13T03:53:11.085Z,10.40
2018-04-13T03:55:37.412Z,10.40
2018-04-13T04:03:22.904Z,10.40
2018-04-13T04:05:49.192Z,10.50
2018-04-13T04:08:15.507Z,10.50
2018-04-13T04:10:41.796Z,10.50
2018-04-13T04:13:08.076Z,10.60
2018-04-13T04:15:34.384Z,10.60
2018-04-13T04:18:00.697Z,10.70
2018-04-13T04:20:39.061Z,10.70
2018-04-13T04:23:17.664Z,10.70
2018-04-13T04:25:56.986Z,10.80
2018-04-13T04:28:23.215Z,10.80
2018-04-13T04:30:49.468Z,10.80
2018-04-13T04:33:15.756Z,10.80
2018-04-13T04:35:42.005Z,10.80
2018-04-13T04:38:08.308Z,10.90
2018-04-13T04:40:34.612Z,10.90
2018-04-13T04:43:00.915Z,11.00
2018-04-13T04:45:27.172Z,11.00
2018-04-13T04:47:53.474Z,11.00
2018-04-13T04:50:19.781Z,11.10
2018-04-13T04:52:46.025Z,11.10
2018-04-13T04:55:12.330Z,11.10
2018-04-13T04:57:38.639Z,11.10
2018-04-13T05:00:05.015Z,11.20
2018-04-13T05:02:31.258Z,11.20
2018-04-13T05:04:58.322Z,11.20
2018-04-13T05:07:24.574Z,11.10
2018-04-13T05:09:50.898Z,11.20
2018-04-13T05:12:17.185Z,11.20
2018-04-13T05:14:43.545Z,11.20
2018-04-13T05:17:09.817Z,11.20
2018-04-13T05:19:36.104Z,11.20
2018-04-13T05:22:03.114Z,11.20
2018-04-13T05:24:29.367Z,11.20
2018-04-13T05:26:55.655Z,11.20
2018-04-13T05:29:21.964Z,11.30
2018-04-13T05:31:48.295Z,11.20
2018-04-13T05:34:14.551Z,11.30
2018-04-13T05:36:40.839Z,11.30
2018-04-13T05:39:08.194Z,11.40
2018-04-13T05:41:34.471Z,11.40
2018-04-13T05:44:00.752Z,11.40
2018-04-13T05:46:27.021Z,11.40
2018-04-13T05:48:53.302Z,11.40
2018-04-13T05:51:19.607Z,11.40
2018-04-13T05:53:45.918Z,11.50
2018-04-13T05:56:12.225Z,11.60
2018-04-13T05:58:38.510Z,11.60
2018-04-13T06:01:05.532Z,11.40
2018-04-13T06:03:31.807Z,11.40
2018-04-13T06:05:58.043Z,11.40
2018-04-13T06:08:24.315Z,11.40
2018-04-13T06:10:50.555Z,11.30
2018-04-13T06:13:17.610Z,11.30
2018-04-13T06:15:43.931Z,11.20
2018-04-13T06:18:10.951Z,11.20
2018-04-13T06:20:37.242Z,11.20
2018-04-13T06:23:03.502Z,11.20
2018-04-13T06:25:29.810Z,11.20
2018-04-13T06:27:56.138Z,11.20
2018-04-13T06:30:22.423Z,11.10
2018-04-13T06:32:48.691Z,11.20
2018-04-13T06:35:15.007Z,11.20
2018-04-13T06:37:44.509Z,11.20
2018-04-13T06:40:10.794Z,11.30
2018-04-13T06:42:37.050Z,11.40
2018-04-13T06:45:04.028Z,11.40
2018-04-13T06:47:30.274Z,11.40
2018-04-13T06:49:56.499Z,11.50
2018-04-13T06:52:22.785Z,11.50
2018-04-13T06:54:49.787Z,11.70
2018-04-13T06:57:16.113Z,11.60
2018-04-13T06:59:42.414Z,11.70
2018-04-13T07:02:09.482Z,11.80
2018-04-13T07:04:35.746Z,11.70
2018-04-13T07:07:02.043Z,11.80
2018-04-13T07:09:28.364Z,11.90
2018-04-13T07:11:54.666Z,11.90
2018-04-13T07:14:21.650Z,12.00
2018-04-13T07:16:47.963Z,12.00
2018-04-13T07:19:14.335Z,12.10
2018-04-13T07:21:40.575Z,12.10
2018-04-13T07:24:06.902Z,12.10
2018-04-13T07:26:33.206Z,12.20
2018-04-13T07:28:59.463Z,12.30
2018-04-13T07:31:26.099Z,12.30
2018-04-13T07:33:52.019Z,12.40
2018-04-13T07:36:18.528Z,12.40
2018-04-13T07:38:44.801Z,12.40
2018-04-13T07:41:10.839Z,12.40
2018-04-13T07:43:37.870Z,12.40
2018-04-13T07:46:05.149Z,12.40
2018-04-13T07:48:31.161Z,12.40
2018-04-13T07:50:57.445Z,12.40
2018-04-13T07:53:23.746Z,12.40
2018-04-13T07:55:50.036Z,12.40
2018-04-13T07:58:17.081Z,12.40
2018-04-13T08:00:43.392Z,12.40
2018-04-13T08:03:09.678Z,12.40
2018-04-13T08:05:35.955Z,12.40
2018-04-13T08:08:02.228Z,12.40
2018-04-13T08:10:28.560Z,12.40
2018-04-13T08:12:54.831Z,12.50
2018-04-13T08:15:21.133Z,12.50
2018-04-13T08:17:47.357Z,12.50
2018-04-13T08:20:13.652Z,12.50
2018-04-13T08:22:40.643Z,12.60
2018-04-13T08:25:06.910Z,12.50
2018-04-13T08:27:33.179Z,12.60
2018-04-13T08:29:59.455Z,12.50
2018-04-13T08:32:25.779Z,12.50
2018-04-13T08:34:52.051Z,12.40
2018-04-13T08:37:18.331Z,12.40
2018-04-13T08:39:48.239Z,12.40
2018-04-13T08:42:14.546Z,12.40
2018-04-13T08:44:40.766Z,12.40
2018-04-13T08:47:07.077Z,12.40
2018-04-13T08:49:34.131Z,12.50
2018-04-13T08:52:00.410Z,12.50
2018-04-13T08:54:26.675Z,12.50
2018-04-13T08:56:53.683Z,12.60
2018-04-13T08:59:19.964Z,12.50
2018-04-13T09:01:46.278Z,12.60
2018-04-13T09:04:13.293Z,12.60
2018-04-13T09:06:39.625Z,12.50
2018-04-13T09:09:05.958Z,12.60
2018-04-13T09:11:32.259Z,12.50
2018-04-13T09:14:01.545Z,12.60
2018-04-13T09:16:27.815Z,12.60
2018-04-13T09:18:54.027Z,12.50
2018-04-13T09:21:20.257Z,12.50
2018-04-13T09:23:46.555Z,12.60
2018-04-13T09:26:12.801Z,12.50
2018-04-13T09:28:39.050Z,12.60
2018-04-13T09:31:05.356Z,12.70
2018-04-13T09:33:31.665Z,12.70
2018-04-13T09:35:57.945Z,12.70
2018-04-13T09:38:24.246Z,12.70
2018-04-13T09:40:50.538Z,12.70
2018-04-13T09:43:17.486Z,12.70
2018-04-13T09:45:43.815Z,12.70
2018-04-13T09:48:10.095Z,12.70
2018-04-13T09:50:36.335Z,12.70
2018-04-13T09:53:02.606Z,12.90
2018-04-13T09:55:28.900Z,12.80
2018-04-13T09:57:55.201Z,12.80
2018-04-13T10:00:27.581Z,12.80
2018-04-13T10:02:59.867Z,12.70
2018-04-13T10:05:26.137Z,12.80
2018-04-13T10:07:53.178Z,12.70
2018-04-13T10:10:19.565Z,12.60
2018-04-13T10:12:45.872Z,12.70
2018-04-13T10:15:12.111Z,12.60
2018-04-13T10:17:38.382Z,12.60
2018-04-13T10:20:05.434Z,12.60
2018-04-13T10:22:31.756Z,12.50
2018-04-13T10:24:58.063Z,12.50
2018-04-13T10:27:24.353Z,12.50
2018-04-13T10:29:50.677Z,12.50
2018-04-13T10:32:16.971Z,12.40
2018-04-13T10:34:44.041Z,12.40
2018-04-13T10:37:10.299Z,12.30
2018-04-13T10:39:36.577Z,12.40
2018-04-13T10:42:03.659Z,12.30
2018-04-13T10:44:29.975Z,12.30
2018-04-13T10:46:57.044Z,12.40
2018-04-13T10:49:23.305Z,12.30
2018-04-13T10:51:49.612Z,12.30
2018-04-13T10:54:15.925Z,12.30
2018-04-13T10:56:42.145Z,12.30
2018-04-13T10:59:10.529Z,12.30
2018-04-13T11:01:36.821Z,12.30
2018-04-13T11:04:03.093Z,12.30
2018-04-13T11:06:29.360Z,12.30
2018-04-13T11:08:55.657Z,12.30
2018-04-13T11:11:21.960Z,12.30
2018-04-13T11:13:48.994Z,12.20
2018-04-13T11:16:15.234Z,12.20
2018-04-13T11:18:43.330Z,12.30
2018-04-13T11:21:09.608Z,12.20
2018-04-13T11:23:35.924Z,12.20
2018-04-13T11:26:02.299Z,12.20
2018-04-13T11:28:42.533Z,12.10
2018-04-13T11:31:08.776Z,12.10
2018-04-13T11:33:35.089Z,12.00
2018-04-13T11:36:01.330Z,12.00
2018-04-13T11:38:28.388Z,12.00
2018-04-13T11:40:55.456Z,12.00
2018-04-13T11:43:21.748Z,12.00
2018-04-13T11:45:48.025Z,12.00
2018-04-13T11:48:14.320Z,12.10
2018-04-13T11:50:40.581Z,12.10
2018-04-13T11:53:06.827Z,12.10
2018-04-13T11:55:33.092Z,12.10
2018-04-13T11:57:59.396Z,12.10
2018-04-13T12:00:25.716Z,12.10
2018-04-13T12:02:52.136Z,12.00
2018-04-13T12:05:18.409Z,12.10
2018-04-13T12:07:44.708Z,12.10
2018-04-13T12:10:11.022Z,12.20
2018-04-13T12:12:37.260Z,12.10
2018-04-13T12:15:03.552Z,12.10
2018-04-13T12:17:30.750Z,12.20
2018-04-13T12:19:57.054Z,12.20
2018-04-13T12:22:23.326Z,12.20
2018-04-13T12:24:49.575Z,12.30
2018-04-13T12:27:18.602Z,12.30
2018-04-13T12:29:44.888Z,12.20
2018-04-13T12:32:11.998Z,12.30
2018-04-13T12:34:38.224Z,12.20
2018-04-13T12:37:04.501Z,12.30
2018-04-13T12:39:30.828Z,12.30
2018-04-13T12:41:57.102Z,12.40
2018-04-13T12:44:23.341Z,12.30
2018-04-13T12:46:49.598Z,12.40
2018-04-13T12:49:15.926Z,12.50
2018-04-13T12:51:42.238Z,12.50
2018-04-13T12:54:08.552Z,12.60
2018-04-13T12:56:35.595Z,12.70
2018-04-13T12:59:01.869Z,12.70
2018-04-13T13:01:28.171Z,12.70
2018-04-13T13:03:54.442Z,12.70
2018-04-13T13:06:20.707Z,12.80
2018-04-13T13:08:47.018Z,12.80
2018-04-13T13:11:13.266Z,12.90
2018-04-13T13:13:39.558Z,12.90
2018-04-13T13:16:05.791Z,13.00
2018-04-13T13:18:45.046Z,13.00
2018-04-13T13:21:11.330Z,13.10
2018-04-13T13:23:37.598Z,13.20
2018-04-13T13:26:04.607Z,13.30
2018-04-13T13:28:30.871Z,13.30
2018-04-13T13:30:57.886Z,13.40
2018-04-13T13:33:24.178Z,13.30
2018-04-13T13:35:50.443Z,13.40
2018-04-13T13:38:16.664Z,13.40
2018-04-13T13:40:42.899Z,13.40
2018-04-13T13:43:12.514Z,13.40
2018-04-13T13:45:38.750Z,13.40
2018-04-13T13:48:04.978Z,13.50
2018-04-13T13:50:31.990Z,13.60
2018-04-13T13:52:58.303Z,13.50
2018-04-13T13:55:24.539Z,13.70
2018-04-13T13:57:51.119Z,13.80
2018-04-13T14:00:17.522Z,13.90
2018-04-13T14:02:43.791Z,14.00
2018-04-13T14:05:10.210Z,14.00
2018-04-13T14:07:36.467Z,14.10
2018-04-13T14:10:02.764Z,14.20
2018-04-13T14:12:29.106Z,14.20
2018-04-13T14:14:56.169Z,14.30
2018-04-13T14:17:22.406Z,14.30
2018-04-13T14:19:50.522Z,14.40
2018-04-13T14:22:16.785Z,14.30
2018-04-13T14:24:43.839Z,14.40
2018-04-13T14:27:10.144Z,14.40
2018-04-13T14:29:36.393Z,14.50
2018-04-13T14:32:02.678Z,14.50
2018-04-13T14:34:28.972Z,14.60
2018-04-13T14:36:55.234Z,14.70
2018-04-13T14:39:24.577Z,14.70
2018-04-13T14:41:50.823Z,14.80
2018-04-13T14:44:17.863Z,14.90
2018-04-13T14:46:44.891Z,14.90
2018-04-13T14:49:11.239Z,14.90
2018-04-13T14:51:38.258Z,15.00
2018-04-13T14:54:04.518Z,15.00
2018-04-13T14:56:31.494Z,15.10
2018-04-13T14:58:57.779Z,15.10
2018-04-13T15:01:24.846Z,15.20
2018-04-13T15:03:51.143Z,15.20
2018-04-13T15:06:17.371Z,15.20
2018-04-13T15:08:43.629Z,15.10
2018-04-13T15:11:09.919Z,15.10
2018-04-13T15:13:36.203Z,15.20
2018-04-13T15:16:02.470Z,15.20
2018-04-13T15:18:28.745Z,15.20
2018-04-13T15:20:55.734Z,15.30
2018-04-13T15:23:21.998Z,15.20
2018-04-13T15:25:48.286Z,15.20
2018-04-13T15:28:14.562Z,15.30
2018-04-13T15:30:40.805Z,15.30
2018-04-13T15:33:07.832Z,15.30
2018-04-13T15:35:34.126Z,15.30
2018-04-13T15:38:00.434Z,15.30
2018-04-13T15:40:26.782Z,15.30
2018-04-13T15:42:52.993Z,15.20
2018-04-13T15:45:19.290Z,15.30
2018-04-13T15:47:46.307Z,15.30
2018-04-13T15:50:12.604Z,15.20
2018-04-13T15:52:38.923Z,15.20
2018-04-13T15:55:05.198Z,15.30
2018-04-13T15:57:31.479Z,15.30
2018-04-13T15:59:57.773Z,15.30
2018-04-13T16:02:24.114Z,15.30
2018-04-13T16:04:51.147Z,15.30
2018-04-13T16:07:17.417Z,15.30
2018-04-13T16:09:43.767Z,15.30
2018-04-13T16:12:10.100Z,15.30
2018-04-13T16:14:37.104Z,15.40
2018-04-13T16:17:04.106Z,15.40
2018-04-13T16:19:30.347Z,15.30
2018-04-13T16:21:56.672Z,15.50
2018-04-13T16:24:23.018Z,15.50
2018-04-13T16:26:49.271Z,15.50
2018-04-13T16:29:16.256Z,15.50
2018-04-13T16:31:42.598Z,15.50
2018-04-13T16:34:08.818Z,15.60
2018-04-13T16:36:35.064Z,15.60
2018-04-13T16:39:01.470Z,15.60
2018-04-13T16:41:27.735Z,15.60
2018-04-13T16:43:54.030Z,15.60
2018-04-13T16:46:20.368Z,15.60
2018-04-13T16:48:46.739Z,15.60
2018-04-13T16:51:13.065Z,15.60
2018-04-13T16:53:39.287Z,15.60
2018-04-13T16:56:05.569Z,15.50
2018-04-13T16:58:31.852Z,15.60
2018-04-13T17:00:58.097Z,15.60
2018-04-13T17:03:24.391Z,15.60
2018-04-13T17:05:50.647Z,15.60
2018-04-13T17:08:17.697Z,15.60
2018-04-13T17:10:44.738Z,15.60
2018-04-13T17:13:11.769Z,15.60
2018-04-13T17:15:38.082Z,15.60
2018-04-13T17:18:04.369Z,15.60
2018-04-13T17:20:30.657Z,15.60
2018-04-13T17:22:57.708Z,15.60
2018-04-13T17:25:23.992Z,15.60
2018-04-13T17:27:50.294Z,15.60
2018-04-13T17:30:16.594Z,15.60
2018-04-13T17:32:43.647Z,15.60
2018-04-13T17:35:09.986Z,15.60
2018-04-13T17:37:37.023Z,15.60
2018-04-13T17:40:03.303Z,15.60
2018-04-13T17:42:29.565Z,15.60
2018-04-13T17:44:55.837Z,15.60
2018-04-13T17:47:22.128Z,15.60
2018-04-13T17:49:48.334Z,15.60
2018-04-13T17:52:14.656Z,15.60
2018-04-13T17:54:40.888Z,15.60
2018-04-13T17:57:07.104Z,15.50
2018-04-13T17:59:33.392Z,15.60
2018-04-13T18:01:59.664Z,15.50
2018-04-13T18:04:25.921Z,15.50
2018-04-13T18:06:52.221Z,15.50
2018-04-13T18:09:18.485Z,15.50
2018-04-13T18:11:44.748Z,15.50
2018-04-13T18:14:11.028Z,15.50
2018-04-13T18:16:37.308Z,15.50
2018-04-13T18:19:03.620Z,15.50
2018-04-13T18:21:29.853Z,15.40
2018-04-13T18:23:56.827Z,15.40
2018-04-13T18:26:23.095Z,15.40
2018-04-13T18:28:49.376Z,15.40
2018-04-13T18:31:15.709Z,15.30
2018-04-13T18:33:42.003Z,15.30
2018-04-13T18:36:09.070Z,15.10
2018-04-13T18:38:36.030Z,14.90
2018-04-13T18:41:02.310Z,14.90
2018-04-13T18:43:28.545Z,14.90
2018-04-13T18:45:54.919Z,14.80
2018-04-13T18:48:21.355Z,14.80
2018-04-13T18:50:53.493Z,14.80
2018-04-13T18:53:19.875Z,14.80
2018-04-13T18:55:46.228Z,14.70
2018-04-13T18:58:12.726Z,14.70
2018-04-13T19:00:39.851Z,14.50
2018-04-13T19:03:06.219Z,14.50
2018-04-13T19:05:32.618Z,14.40
2018-04-13T19:07:58.896Z,14.40
2018-04-13T19:10:25.215Z,14.30
2018-04-13T19:12:51.520Z,14.30
2018-04-13T19:15:17.827Z,14.20
2018-04-13T19:17:48.384Z,14.00
2018-04-13T19:20:14.757Z,14.00
2018-04-13T19:22:49.406Z,14.00
2018-04-13T19:25:17.356Z,13.90
2018-04-13T19:27:43.733Z,13.80
2018-04-13T19:30:10.192Z,13.80
2018-04-13T19:32:36.651Z,13.70
2018-04-13T19:35:03.004Z,13.80
2018-04-13T19:37:29.780Z,13.70
2018-04-13T19:39:56.178Z,13.70
2018-04-13T19:42:23.235Z,13.60
2018-04-13T19:44:49.947Z,13.50
2018-04-13T19:47:18.358Z,13.50
2018-04-13T19:49:45.032Z,13.50
2018-04-13T19:52:11.654Z,13.40
2018-04-13T19:54:41.014Z,13.30
2018-04-13T19:57:13.500Z,13.30
2018-04-13T19:59:40.175Z,13.20
2018-04-13T20:02:06.514Z,13.20
2018-04-13T20:04:32.937Z,13.10
2018-04-13T20:06:59.636Z,13.10
2018-04-13T20:09:26.090Z,13.10
2018-04-13T20:11:52.378Z,13.00
2018-04-13T20:14:23.730Z,12.90
2018-04-13T20:16:50.011Z,12.90
2018-04-13T20:19:16.268Z,12.80
2018-04-13T20:21:42.696Z,12.70
2018-04-13T20:24:09.017Z,12.70
2018-04-13T20:26:35.327Z,12.70
2018-04-13T20:29:01.640Z,12.70
2018-04-13T20:31:28.057Z,12.70
2018-04-13T20:34:08.915Z,12.70
2018-04-13T20:36:35.279Z,12.70
2018-04-13T20:39:01.598Z,12.70
2018-04-13T20:41:27.996Z,12.70
2018-04-13T20:43:54.387Z,12.60
2018-04-13T20:46:20.684Z,12.60
2018-04-13T20:48:47.715Z,12.60
2018-04-13T20:51:14.758Z,12.50
2018-04-13T20:53:41.815Z,12.40
2018-04-13T20:56:17.279Z,12.30
2018-04-13T20:58:44.856Z,12.30
2018-04-13T21:01:15.071Z,12.30
2018-04-13T21:03:41.371Z,12.20
2018-04-13T21:06:08.486Z,12.10
2018-04-13T21:08:34.918Z,12.10
2018-04-13T21:11:02.814Z,12.10
2018-04-13T21:13:29.256Z,12.10
2018-04-13T21:15:55.572Z,12.10
2018-04-13T21:18:21.865Z,12.10
2018-04-13T21:21:06.065Z,12.10
2018-04-13T21:23:33.074Z,12.10
2018-04-13T21:25:59.417Z,12.10
2018-04-13T21:28:25.868Z,12.10
2018-04-13T21:30:52.220Z,12.10
2018-04-13T21:33:18.688Z,12.10
2018-04-13T21:35:45.056Z,12.00
2018-04-13T21:38:11.403Z,11.90
2018-04-13T21:40:38.452Z,11.90
2018-04-13T21:43:05.523Z,11.90
2018-04-13T21:45:31.826Z,11.80
2018-04-13T21:47:58.243Z,11.80
2018-04-13T21:50:24.603Z,11.70
2018-04-13T21:52:50.949Z,11.70
2018-04-13T21:55:18.446Z,11.60
2018-04-13T21:57:44.746Z,11.70
2018-04-13T22:00:11.126Z,11.70
2018-04-13T22:02:38.240Z,11.70
2018-04-13T22:05:04.653Z,11.60
2018-04-13T22:07:30.942Z,11.70
2018-04-13T22:09:57.199Z,11.70
2018-04-13T22:12:35.575Z,11.70
2018-04-13T22:15:01.919Z,11.70
2018-04-13T22:17:29.058Z,11.60
2018-04-13T22:19:55.330Z,11.60
2018-04-13T22:22:21.597Z,11.60
2018-04-13T22:24:47.929Z,11.60
2018-04-13T22:27:14.192Z,11.60
2018-04-13T22:29:40.537Z,11.60
2018-04-13T22:32:06.869Z,11.60
2018-04-13T22:34:33.218Z,11.60
2018-04-13T22:36:59.528Z,11.60
2018-04-13T22:39:25.808Z,11.60
2018-04-13T22:41:52.160Z,11.60
2018-04-13T22:44:19.265Z,11.60
2018-04-13T22:46:45.594Z,11.60
2018-04-13T22:49:11.947Z,11.60
2018-04-13T22:51:38.298Z,11.70
2018-04-13T22:54:04.653Z,11.70
2018-04-13T22:56:31.701Z,11.60
2018-04-13T22:58:58.076Z,11.60
2018-04-13T23:01:24.337Z,11.50
2018-04-13T23:03:51.397Z,11.40
2018-04-13T23:06:17.775Z,11.40
2018-04-13T23:08:44.106Z,11.40
2018-04-13T23:11:10.386Z,11.30
2018-04-13T23:13:37.495Z,11.10
2018-04-13T23:16:03.870Z,11.10
2018-04-13T23:18:30.896Z,11.20
2018-04-13T23:20:57.220Z,11.10
2018-04-13T23:23:23.563Z,11.20
2018-04-13T23:25:49.862Z,11.10
2018-04-13T23:28:16.192Z,11.20
2018-04-13T23:30:42.569Z,11.20
2018-04-13T23:33:09.645Z,10.90
2018-04-13T23:35:35.983Z,10.80
2018-04-13T23:38:02.334Z,10.70
2018-04-13T23:40:28.681Z,10.60
2018-04-13T23:42:55.002Z,10.50
2018-04-13T23:45:22.340Z,10.50
2018-04-13T23:47:48.704Z,10.40
2018-04-13T23:50:15.008Z,10.50
2018-04-13T23:52:41.258Z,10.50
2018-04-13T23:55:07.586Z,10.50
2018-04-13T23:57:33.887Z,10.50
