createdAt,value
2022-09-15T00:00:13.805Z,100.00
2022-09-15T00:01:13.820Z,100.00
2022-09-15T00:02:14.137Z,100.00
2022-09-15T00:03:13.587Z,100.00
2022-09-15T00:04:13.781Z,100.00
2022-09-15T00:05:13.792Z,100.00
2022-09-15T00:06:13.694Z,100.00
2022-09-15T00:07:13.715Z,100.00
2022-09-15T00:08:13.714Z,100.00
2022-09-15T00:09:13.682Z,100.00
2022-09-15T00:10:13.630Z,100.00
2022-09-15T00:11:13.698Z,100.00
2022-09-15T00:12:14.046Z,100.00
2022-09-15T00:13:13.053Z,100.00
2022-09-15T00:14:12.883Z,100.00
2022-09-15T00:15:13.916Z,100.00
2022-09-15T00:16:15.223Z,100.00
2022-09-15T00:17:13.705Z,100.00
2022-09-15T00:18:13.780Z,100.00
2022-09-15T00:19:13.698Z,100.00
2022-09-15T00:20:13.839Z,100.00
2022-09-15T00:21:14.015Z,100.00
2022-09-15T00:22:13.493Z,100.00
2022-09-15T00:23:13.894Z,100.00
2022-09-15T00:24:13.129Z,100.00
2022-09-15T00:25:13.169Z,100.00
2022-09-15T00:26:13.300Z,100.00
2022-09-15T00:27:13.147Z,100.00
2022-09-15T00:28:14.532Z,100.00
2022-09-15T00:29:13.687Z,100.00
2022-09-15T00:30:13.533Z,100.00
2022-09-15T00:31:13.619Z,100.00
2022-09-15T00:32:13.498Z,100.00
2022-09-15T00:33:14.166Z,100.00
2022-09-15T00:34:13.094Z,100.00
2022-09-15T00:35:12.985Z,100.00
2022-09-15T00:36:13.024Z,100.00
2022-09-15T00:37:13.114Z,100.00
2022-09-15T00:38:13.026Z,100.00
2022-09-15T00:39:12.940Z,100.00
2022-09-15T00:40:13.017Z,100.00
2022-09-15T00:41:13.117Z,100.00
2022-09-15T00:42:13.174Z,100.00
2022-09-15T00:43:13.341Z,100.00
2022-09-15T00:44:13.215Z,100.00
2022-09-15T00:45:14.341Z,100.00
2022-09-15T00:46:13.387Z,100.00
2022-09-15T00:47:19.723Z,100.00
2022-09-15T00:48:13.029Z,100.00
2022-09-15T00:49:12.859Z,100.00
2022-09-15T00:50:13.932Z,100.00
2022-09-15T00:51:12.904Z,100.00
2022-09-15T00:52:13.170Z,100.00
2022-09-15T00:53:13.604Z,100.00
2022-09-15T00:54:13.521Z,100.00
2022-09-15T00:55:13.662Z,100.00
2022-09-15T00:56:13.588Z,100.00
2022-09-15T00:57:13.521Z,100.00
2022-09-15T00:58:13.515Z,100.00
2022-09-15T00:59:13.893Z,100.00
2022-09-15T01:00:12.942Z,100.00
2022-09-15T01:01:13.212Z,100.00
2022-09-15T01:02:13.356Z,100.00
2022-09-15T01:03:13.777Z,100.00
2022-09-15T01:04:13.829Z,100.00
2022-09-15T01:05:13.692Z,100.00
2022-09-15T01:06:13.532Z,100.00
2022-09-15T01:07:13.552Z,100.00
2022-09-15T01:08:13.433Z,100.00
2022-09-15T01:09:13.382Z,100.00
2022-09-15T01:10:13.433Z,100.00
2022-09-15T01:11:13.725Z,100.00
2022-09-15T01:12:17.361Z,100.00
2022-09-15T01:13:13.465Z,100.00
2022-09-15T01:14:13.462Z,100.00
2022-09-15T01:15:13.848Z,100.00
2022-09-15T01:16:14.021Z,100.00
2022-09-15T01:17:13.316Z,100.00
2022-09-15T01:18:13.273Z,100.00
2022-09-15T01:19:13.301Z,100.00
2022-09-15T01:20:13.274Z,100.00
2022-09-15T01:21:13.407Z,100.00
2022-09-15T01:22:13.826Z,100.00
2022-09-15T01:23:13.731Z,100.00
2022-09-15T01:24:13.601Z,100.00
2022-09-15T01:25:13.685Z,100.00
2022-09-15T01:26:13.671Z,100.00
2022-09-15T01:27:30.648Z,100.00
2022-09-15T01:28:14.692Z,100.00
2022-09-15T01:29:14.261Z,100.00
2022-09-15T01:30:13.282Z,100.00
2022-09-15T01:31:13.352Z,100.00
2022-09-15T01:32:13.638Z,100.00
2022-09-15T01:33:13.682Z,100.00
2022-09-15T01:34:13.839Z,100.00
2022-09-15T01:35:13.868Z,100.00
2022-09-15T01:36:14.202Z,100.00
2022-09-15T01:37:13.861Z,100.00
2022-09-15T01:38:14.164Z,100.00
2022-09-15T01:39:13.287Z,100.00
2022-09-15T01:40:13.268Z,100.00
2022-09-15T01:41:13.501Z,100.00
2022-09-15T01:42:13.569Z,100.00
2022-09-15T01:43:13.670Z,100.00
2022-09-15T01:44:13.772Z,100.00
2022-09-15T01:45:13.715Z,100.00
2022-09-15T01:46:13.682Z,100.00
2022-09-15T01:47:13.877Z,100.00
2022-09-15T01:48:13.927Z,100.00
2022-09-15T01:49:13.100Z,100.00
2022-09-15T01:50:12.974Z,100.00
2022-09-15T01:51:13.199Z,100.00
2022-09-15T01:52:13.475Z,100.00
2022-09-15T01:53:18.581Z,100.00
2022-09-15T01:54:13.486Z,100.00
2022-09-15T01:55:13.525Z,100.00
2022-09-15T01:56:18.545Z,100.00
2022-09-15T01:57:13.677Z,100.00
2022-09-15T01:58:13.658Z,100.00
2022-09-15T01:59:14.001Z,100.00
2022-09-15T02:00:12.873Z,100.00
2022-09-15T02:01:14.134Z,100.00
2022-09-15T02:02:13.431Z,100.00
2022-09-15T02:03:13.428Z,100.00
2022-09-15T02:04:13.341Z,100.00
2022-09-15T02:05:13.434Z,100.00
2022-09-15T02:06:13.829Z,100.00
2022-09-15T02:07:13.922Z,100.00
2022-09-15T02:08:12.807Z,100.00
2022-09-15T02:09:13.676Z,100.00
2022-09-15T02:10:14.185Z,100.00
2022-09-15T02:11:13.283Z,100.00
2022-09-15T02:12:13.424Z,100.00
2022-09-15T02:13:13.465Z,100.00
2022-09-15T02:14:13.462Z,100.00
2022-09-15T02:15:13.643Z,100.00
2022-09-15T02:16:13.666Z,100.00
2022-09-15T02:17:13.612Z,100.00
2022-09-15T02:18:13.565Z,100.00
2022-09-15T02:19:13.525Z,100.00
2022-09-15T02:20:13.567Z,100.00
2022-09-15T02:21:13.621Z,100.00
2022-09-15T02:22:13.415Z,100.00
2022-09-15T02:23:13.412Z,100.00
2022-09-15T02:24:13.447Z,100.00
2022-09-15T02:25:13.342Z,100.00
2022-09-15T02:26:16.212Z,100.00
2022-09-15T02:27:13.046Z,100.00
2022-09-15T02:28:13.649Z,100.00
2022-09-15T02:29:13.626Z,100.00
2022-09-15T02:30:13.763Z,100.00
2022-09-15T02:31:14.502Z,100.00
2022-09-15T02:32:13.575Z,100.00
2022-09-15T02:33:14.991Z,100.00
2022-09-15T02:34:13.111Z,100.00
2022-09-15T02:35:13.012Z,100.00
2022-09-15T02:36:13.083Z,100.00
2022-09-15T02:37:13.317Z,100.00
2022-09-15T02:38:13.183Z,100.00
2022-09-15T02:39:15.712Z,100.00
2022-09-15T02:40:14.015Z,100.00
2022-09-15T02:41:13.151Z,100.00
2022-09-15T02:42:13.275Z,100.00
2022-09-15T02:43:13.559Z,100.00
2022-09-15T02:44:13.571Z,100.00
2022-09-15T02:45:13.436Z,100.00
2022-09-15T02:46:13.764Z,100.00
2022-09-15T02:47:13.799Z,100.00
2022-09-15T02:48:16.249Z,100.00
2022-09-15T02:49:21.427Z,100.00
2022-09-15T02:50:13.741Z,100.00
2022-09-15T02:51:13.715Z,100.00
2022-09-15T02:52:13.523Z,100.00
2022-09-15T02:53:13.745Z,100.00
2022-09-15T02:54:13.969Z,100.00
2022-09-15T02:55:12.894Z,100.00
2022-09-15T02:56:12.923Z,100.00
2022-09-15T02:57:12.925Z,100.00
2022-09-15T02:58:12.809Z,100.00
2022-09-15T02:59:14.125Z,100.00
2022-09-15T03:00:13.085Z,100.00
2022-09-15T03:01:13.219Z,100.00
2022-09-15T03:02:13.626Z,100.00
2022-09-15T03:03:13.639Z,100.00
2022-09-15T03:04:13.641Z,100.00
2022-09-15T03:05:13.722Z,100.00
2022-09-15T03:06:14.192Z,100.00
2022-09-15T03:07:13.277Z,100.00
2022-09-15T03:08:13.244Z,100.00
2022-09-15T03:09:13.211Z,100.00
2022-09-15T03:10:13.491Z,100.00
2022-09-15T03:11:13.770Z,100.00
2022-09-15T03:12:13.834Z,100.00
2022-09-15T03:13:13.916Z,100.00
2022-09-15T03:14:12.904Z,100.00
2022-09-15T03:15:12.846Z,100.00
2022-09-15T03:16:13.940Z,100.00
2022-09-15T03:17:12.988Z,100.00
2022-09-15T03:18:13.150Z,100.00
2022-09-15T03:19:13.100Z,100.00
2022-09-15T03:20:12.956Z,100.00
2022-09-15T03:21:13.185Z,100.00
2022-09-15T03:22:13.520Z,100.00
2022-09-15T03:23:13.508Z,100.00
2022-09-15T03:24:13.749Z,100.00
2022-09-15T03:25:13.699Z,100.00
2022-09-15T03:26:13.654Z,100.00
2022-09-15T03:27:13.650Z,100.00
2022-09-15T03:28:13.653Z,100.00
2022-09-15T03:29:13.606Z,100.00
2022-09-15T03:30:13.933Z,100.00
2022-09-15T03:31:13.087Z,100.00
2022-09-15T03:32:13.481Z,100.00
2022-09-15T03:33:13.467Z,100.00
2022-09-15T03:34:13.369Z,100.00
2022-09-15T03:35:13.393Z,100.00
2022-09-15T03:36:13.744Z,100.00
2022-09-15T03:37:14.552Z,100.00
2022-09-15T03:38:13.764Z,100.00
2022-09-15T03:39:14.051Z,100.00
2022-09-15T03:40:13.079Z,100.00
2022-09-15T03:41:12.975Z,100.00
2022-09-15T03:42:12.884Z,100.00
2022-09-15T03:43:16.628Z,100.00
2022-09-15T03:44:13.539Z,100.00
2022-09-15T03:45:13.426Z,100.00
2022-09-15T03:46:13.306Z,100.00
2022-09-15T03:47:13.221Z,100.00
2022-09-15T03:48:13.337Z,100.00
2022-09-15T03:49:13.407Z,100.00
2022-09-15T03:50:13.682Z,100.00
2022-09-15T03:51:13.790Z,100.00
2022-09-15T03:52:14.124Z,100.00
2022-09-15T03:53:14.079Z,100.00
2022-09-15T03:54:12.961Z,100.00
2022-09-15T03:55:13.037Z,100.00
2022-09-15T03:56:13.732Z,100.00
2022-09-15T03:57:13.963Z,100.00
2022-09-15T03:58:12.861Z,100.00
2022-09-15T03:59:14.081Z,100.00
2022-09-15T04:00:13.292Z,100.00
2022-09-15T04:01:13.693Z,100.00
2022-09-15T04:02:13.941Z,100.00
2022-09-15T04:03:12.973Z,100.00
2022-09-15T04:04:13.368Z,100.00
2022-09-15T04:05:13.458Z,100.00
2022-09-15T04:06:13.850Z,100.00
2022-09-15T04:07:13.838Z,100.00
2022-09-15T04:08:13.924Z,100.00
2022-09-15T04:09:12.856Z,100.00
2022-09-15T04:10:13.919Z,100.00
2022-09-15T04:11:12.796Z,100.00
2022-09-15T04:12:13.807Z,100.00
2022-09-15T04:13:13.710Z,100.00
2022-09-15T04:14:13.756Z,100.00
2022-09-15T04:15:13.901Z,100.00
2022-09-15T04:16:13.019Z,100.00
2022-09-15T04:17:13.191Z,100.00
2022-09-15T04:18:13.015Z,100.00
2022-09-15T04:19:13.225Z,100.00
2022-09-15T04:20:13.277Z,100.00
2022-09-15T04:21:13.311Z,100.00
2022-09-15T04:22:16.989Z,100.00
2022-09-15T04:23:13.703Z,100.00
2022-09-15T04:24:13.567Z,100.00
2022-09-15T04:25:13.861Z,100.00
2022-09-15T04:26:13.727Z,100.00
2022-09-15T04:27:13.877Z,100.00
2022-09-15T04:28:14.002Z,100.00
2022-09-15T04:29:13.325Z,100.00
2022-09-15T04:30:13.269Z,100.00
2022-09-15T04:31:13.459Z,100.00
2022-09-15T04:32:13.637Z,100.00
2022-09-15T04:33:13.600Z,100.00
2022-09-15T04:34:13.512Z,100.00
2022-09-15T04:35:13.563Z,100.00
2022-09-15T04:36:13.556Z,100.00
2022-09-15T04:37:13.633Z,100.00
2022-09-15T04:38:13.601Z,100.00
2022-09-15T04:39:13.732Z,100.00
2022-09-15T04:40:13.941Z,100.00
2022-09-15T04:41:13.208Z,100.00
2022-09-15T04:42:13.197Z,100.00
2022-09-15T04:43:13.095Z,100.00
2022-09-15T04:44:12.946Z,100.00
2022-09-15T04:45:12.945Z,100.00
2022-09-15T04:46:12.970Z,100.00
2022-09-15T04:47:13.017Z,100.00
2022-09-15T04:48:12.897Z,100.00
2022-09-15T04:49:12.940Z,100.00
2022-09-15T04:50:12.930Z,100.00
2022-09-15T04:51:12.920Z,100.00
2022-09-15T04:52:13.448Z,100.00
2022-09-15T04:53:13.612Z,100.00
2022-09-15T04:54:13.798Z,100.00
2022-09-15T04:55:12.772Z,100.00
2022-09-15T04:56:14.004Z,100.00
2022-09-15T04:57:13.171Z,100.00
2022-09-15T04:58:13.308Z,100.00
2022-09-15T04:59:13.221Z,100.00
2022-09-15T05:00:13.165Z,100.00
2022-09-15T05:01:13.368Z,99.80
2022-09-15T05:02:13.820Z,100.00
2022-09-15T05:03:13.785Z,99.50
2022-09-15T05:04:13.725Z,99.10
2022-09-15T05:05:13.604Z,99.60
2022-09-15T05:06:13.433Z,99.80
2022-09-15T05:07:13.252Z,99.60
2022-09-15T05:08:13.259Z,99.60
2022-09-15T05:09:13.496Z,99.50
2022-09-15T05:10:13.443Z,99.40
2022-09-15T05:11:13.322Z,99.20
2022-09-15T05:12:13.248Z,100.00
2022-09-15T05:13:13.132Z,100.00
2022-09-15T05:14:13.100Z,100.00
2022-09-15T05:15:12.972Z,99.90
2022-09-15T05:16:12.830Z,99.20
2022-09-15T05:17:15.066Z,99.90
2022-09-15T05:18:13.124Z,100.00
2022-09-15T05:19:13.039Z,100.00
2022-09-15T05:20:12.935Z,100.00
2022-09-15T05:21:12.949Z,100.00
2022-09-15T05:22:12.925Z,100.00
2022-09-15T05:23:12.957Z,100.00
2022-09-15T05:24:12.871Z,100.00
2022-09-15T05:25:13.931Z,100.00
2022-09-15T05:26:12.887Z,100.00
2022-09-15T05:27:14.198Z,100.00
2022-09-15T05:28:13.066Z,100.00
2022-09-15T05:29:13.088Z,100.00
2022-09-15T05:30:36.645Z,100.00
2022-09-15T05:31:12.928Z,100.00
2022-09-15T05:32:13.112Z,100.00
2022-09-15T05:33:13.350Z,100.00
2022-09-15T05:34:13.421Z,100.00
2022-09-15T05:35:13.383Z,100.00
2022-09-15T05:36:13.323Z,100.00
2022-09-15T05:37:13.914Z,99.60
2022-09-15T05:38:13.250Z,99.30
2022-09-15T05:39:13.260Z,99.70
2022-09-15T05:40:13.607Z,100.00
2022-09-15T05:41:13.638Z,99.90
2022-09-15T05:42:14.049Z,100.00
2022-09-15T05:43:13.769Z,100.00
2022-09-15T05:44:14.339Z,99.70
2022-09-15T05:45:18.514Z,99.30
2022-09-15T05:46:13.875Z,99.40
2022-09-15T05:47:13.060Z,99.50
2022-09-15T05:48:13.209Z,100.00
2022-09-15T05:49:13.522Z,100.00
2022-09-15T05:50:13.794Z,99.80
2022-09-15T05:51:13.658Z,100.00
2022-09-15T05:52:13.863Z,100.00
2022-09-15T05:53:13.833Z,99.30
2022-09-15T05:54:13.938Z,98.70
2022-09-15T05:55:13.515Z,98.70
2022-09-15T05:56:13.367Z,98.10
2022-09-15T05:57:13.247Z,98.00
2022-09-15T05:58:13.467Z,98.10
2022-09-15T05:59:13.797Z,98.70
2022-09-15T06:00:13.997Z,98.60
2022-09-15T06:01:13.297Z,98.10
2022-09-15T06:02:13.391Z,98.70
2022-09-15T06:03:13.571Z,98.20
2022-09-15T06:04:13.491Z,98.10
2022-09-15T06:05:13.548Z,97.60
2022-09-15T06:06:13.507Z,98.20
2022-09-15T06:07:13.546Z,98.10
2022-09-15T06:08:13.576Z,98.10
2022-09-15T06:09:18.523Z,98.00
2022-09-15T06:10:13.473Z,98.30
2022-09-15T06:11:13.572Z,98.10
2022-09-15T06:12:13.453Z,97.50
2022-09-15T06:13:13.307Z,97.60
2022-09-15T06:14:13.486Z,97.00
2022-09-15T06:15:14.747Z,97.30
2022-09-15T06:16:14.127Z,98.30
2022-09-15T06:17:14.952Z,98.60
2022-09-15T06:18:18.997Z,98.50
2022-09-15T06:19:12.939Z,98.70
2022-09-15T06:20:18.909Z,98.70
2022-09-15T06:21:13.745Z,98.80
2022-09-15T06:22:15.074Z,98.50
2022-09-15T06:23:13.667Z,97.80
2022-09-15T06:24:13.613Z,98.40
2022-09-15T06:25:13.478Z,98.30
2022-09-15T06:26:24.538Z,98.30
2022-09-15T06:27:13.865Z,99.10
2022-09-15T06:28:14.042Z,98.90
2022-09-15T06:29:13.026Z,99.00
2022-09-15T06:30:13.077Z,99.80
2022-09-15T06:31:13.479Z,99.60
2022-09-15T06:32:13.638Z,99.30
2022-09-15T06:33:13.750Z,99.00
2022-09-15T06:34:13.644Z,98.20
2022-09-15T06:35:14.219Z,97.10
2022-09-15T06:36:13.240Z,96.90
2022-09-15T06:37:13.389Z,97.20
2022-09-15T06:38:13.778Z,96.90
2022-09-15T06:39:13.738Z,96.60
2022-09-15T06:40:14.105Z,96.70
2022-09-15T06:41:13.316Z,96.70
2022-09-15T06:42:14.002Z,97.10
2022-09-15T06:43:13.122Z,97.30
2022-09-15T06:44:13.291Z,97.30
2022-09-15T06:45:14.470Z,96.80
2022-09-15T06:46:13.710Z,97.00
2022-09-15T06:47:13.613Z,96.30
2022-09-15T06:48:24.333Z,96.90
2022-09-15T06:49:13.089Z,96.60
2022-09-15T06:50:13.201Z,96.80
2022-09-15T06:51:13.395Z,95.70
2022-09-15T06:52:13.763Z,95.80
2022-09-15T06:53:13.591Z,95.30
2022-09-15T06:54:13.616Z,95.20
2022-09-15T06:55:13.689Z,95.40
2022-09-15T06:56:13.600Z,95.80
2022-09-15T06:57:13.536Z,95.70
2022-09-15T06:58:13.421Z,95.60
2022-09-15T06:59:13.739Z,96.70
2022-09-15T07:00:13.960Z,96.10
2022-09-15T07:01:12.958Z,95.50
2022-09-15T07:02:12.986Z,95.40
2022-09-15T07:03:13.270Z,95.00
2022-09-15T07:04:13.710Z,95.80
2022-09-15T07:05:13.795Z,95.50
2022-09-15T07:06:14.062Z,94.60
2022-09-15T07:07:13.137Z,94.60
2022-09-15T07:08:13.263Z,94.60
2022-09-15T07:09:13.599Z,93.90
2022-09-15T07:10:14.086Z,93.40
2022-09-15T07:11:13.087Z,93.60
2022-09-15T07:12:13.035Z,93.50
2022-09-15T07:13:13.040Z,93.80
2022-09-15T07:14:13.056Z,94.40
2022-09-15T07:15:13.623Z,94.80
2022-09-15T07:16:13.761Z,95.10
2022-09-15T07:17:13.714Z,94.40
2022-09-15T07:18:13.739Z,94.50
2022-09-15T07:19:13.728Z,94.30
2022-09-15T07:20:13.960Z,94.30
2022-09-15T07:21:12.905Z,93.80
2022-09-15T07:22:13.419Z,93.20
2022-09-15T07:23:14.642Z,94.40
2022-09-15T07:24:13.867Z,94.30
2022-09-15T07:25:13.886Z,93.20
2022-09-15T07:26:13.116Z,92.70
2022-09-15T07:27:13.364Z,92.90
2022-09-15T07:28:13.807Z,92.60
2022-09-15T07:29:13.980Z,93.00
2022-09-15T07:30:12.979Z,93.60
2022-09-15T07:31:14.218Z,94.30
2022-09-15T07:32:13.647Z,94.10
2022-09-15T07:33:14.155Z,94.80
2022-09-15T07:34:12.996Z,94.80
2022-09-15T07:35:13.224Z,95.10
2022-09-15T07:36:13.376Z,94.70
2022-09-15T07:37:13.612Z,95.00
2022-09-15T07:38:14.029Z,94.50
2022-09-15T07:39:13.392Z,94.80
2022-09-15T07:40:13.570Z,94.70
2022-09-15T07:41:14.216Z,94.20
2022-09-15T07:42:18.496Z,93.60
2022-09-15T07:43:13.366Z,93.40
2022-09-15T07:44:13.344Z,93.40
2022-09-15T07:45:13.395Z,94.50
2022-09-15T07:46:13.619Z,94.30
2022-09-15T07:47:14.011Z,93.10
2022-09-15T07:48:13.545Z,94.10
2022-09-15T07:49:18.747Z,93.30
2022-09-15T07:50:14.026Z,92.60
2022-09-15T07:51:13.301Z,92.50
2022-09-15T07:52:13.486Z,92.60
2022-09-15T07:53:13.437Z,92.20
2022-09-15T07:54:16.268Z,92.00
2022-09-15T07:55:13.688Z,91.60
2022-09-15T07:56:13.890Z,91.20
2022-09-15T07:57:14.162Z,90.40
2022-09-15T07:58:13.159Z,90.60
2022-09-15T07:59:13.174Z,90.00
2022-09-15T08:00:13.412Z,90.20
2022-09-15T08:01:13.528Z,89.50
2022-09-15T08:02:14.087Z,89.30
2022-09-15T08:03:13.833Z,88.70
2022-09-15T08:04:13.753Z,86.90
2022-09-15T08:05:13.920Z,85.60
2022-09-15T08:06:13.063Z,85.30
2022-09-15T08:07:13.131Z,86.10
2022-09-15T08:08:13.067Z,86.50
2022-09-15T08:09:13.026Z,86.70
2022-09-15T08:10:12.862Z,86.70
2022-09-15T08:11:18.265Z,87.10
2022-09-15T08:12:13.773Z,87.70
2022-09-15T08:13:13.858Z,88.00
2022-09-15T08:14:13.783Z,87.60
2022-09-15T08:15:13.937Z,87.60
2022-09-15T08:16:12.960Z,86.30
2022-09-15T08:17:12.830Z,86.30
2022-09-15T08:18:13.867Z,85.90
2022-09-15T08:19:14.058Z,85.10
2022-09-15T08:20:13.153Z,84.80
2022-09-15T08:21:13.088Z,85.90
2022-09-15T08:22:14.199Z,85.80
2022-09-15T08:23:13.370Z,85.90
2022-09-15T08:24:13.771Z,86.40
2022-09-15T08:25:13.665Z,85.00
2022-09-15T08:26:14.346Z,84.60
2022-09-15T08:27:13.855Z,83.60
2022-09-15T08:28:13.797Z,82.80
2022-09-15T08:29:14.101Z,82.40
2022-09-15T08:30:13.228Z,82.30
2022-09-15T08:31:13.201Z,81.10
2022-09-15T08:32:13.181Z,82.40
2022-09-15T08:33:13.054Z,83.20
2022-09-15T08:34:13.000Z,81.60
2022-09-15T08:35:12.857Z,80.80
2022-09-15T08:36:13.898Z,81.40
2022-09-15T08:37:13.185Z,80.80
2022-09-15T08:38:13.510Z,80.70
2022-09-15T08:39:13.689Z,82.30
2022-09-15T08:40:13.946Z,82.50
2022-09-15T08:41:18.050Z,81.60
2022-09-15T08:42:13.357Z,81.30
2022-09-15T08:43:13.242Z,81.40
2022-09-15T08:44:18.157Z,82.70
2022-09-15T08:45:14.321Z,82.10
2022-09-15T08:46:18.746Z,83.20
2022-09-15T08:47:13.844Z,82.20
2022-09-15T08:48:14.150Z,82.20
2022-09-15T08:49:16.830Z,82.60
2022-09-15T08:50:13.411Z,82.50
2022-09-15T08:51:13.278Z,81.60
2022-09-15T08:52:13.201Z,80.80
2022-09-15T08:53:13.253Z,80.70
2022-09-15T08:54:13.245Z,81.40
2022-09-15T08:55:13.365Z,82.10
2022-09-15T08:56:13.386Z,82.30
2022-09-15T08:57:13.416Z,83.00
2022-09-15T08:58:13.880Z,81.50
2022-09-15T08:59:15.572Z,80.30
2022-09-15T09:00:13.586Z,80.20
2022-09-15T09:01:13.537Z,81.40
2022-09-15T09:02:13.526Z,78.80
2022-09-15T09:03:13.672Z,79.60
2022-09-15T09:04:17.549Z,80.10
2022-09-15T09:05:13.065Z,79.40
2022-09-15T09:06:13.286Z,80.70
2022-09-15T09:07:13.304Z,81.20
2022-09-15T09:08:13.306Z,79.90
2022-09-15T09:09:13.434Z,78.70
2022-09-15T09:10:13.769Z,78.40
2022-09-15T09:11:13.765Z,76.50
2022-09-15T09:12:13.651Z,76.20
2022-09-15T09:13:13.632Z,74.30
2022-09-15T09:14:13.427Z,73.60
2022-09-15T09:15:13.614Z,72.20
2022-09-15T09:16:14.062Z,72.10
2022-09-15T09:17:14.138Z,72.30
2022-09-15T09:18:13.612Z,72.70
2022-09-15T09:19:13.517Z,70.50
2022-09-15T09:20:13.689Z,67.60
2022-09-15T09:21:13.678Z,65.20
2022-09-15T09:22:13.906Z,66.40
2022-09-15T09:23:12.762Z,67.30
2022-09-15T09:24:14.070Z,64.90
2022-09-15T09:25:26.803Z,66.20
2022-09-15T09:26:13.086Z,64.90
2022-09-15T09:27:12.982Z,61.20
2022-09-15T09:28:12.972Z,61.30
2022-09-15T09:29:13.072Z,61.70
2022-09-15T09:30:13.232Z,61.30
2022-09-15T09:31:15.040Z,60.70
2022-09-15T09:32:12.954Z,61.80
2022-09-15T09:33:13.090Z,61.30
2022-09-15T09:34:13.214Z,62.10
2022-09-15T09:35:13.177Z,62.60
2022-09-15T09:36:13.580Z,61.70
2022-09-15T09:37:13.691Z,63.20
2022-09-15T09:38:13.719Z,59.40
2022-09-15T09:39:13.642Z,61.60
2022-09-15T09:40:13.779Z,62.00
2022-09-15T09:41:13.940Z,63.90
2022-09-15T09:42:12.952Z,62.90
2022-09-15T09:43:13.002Z,62.80
2022-09-15T09:44:13.008Z,63.60
2022-09-15T09:45:14.486Z,63.00
2022-09-15T09:46:13.647Z,61.90
2022-09-15T09:47:14.465Z,60.20
2022-09-15T09:48:13.682Z,59.90
2022-09-15T09:49:15.119Z,60.00
2022-09-15T09:50:13.444Z,58.90
2022-09-15T09:51:13.467Z,59.70
2022-09-15T09:52:13.546Z,58.80
2022-09-15T09:53:30.533Z,57.40
2022-09-15T09:54:14.140Z,58.40
2022-09-15T09:56:15.463Z,57.40
2022-09-15T09:57:39.921Z,56.60
2022-09-15T09:58:14.383Z,58.50
2022-09-15T09:59:13.459Z,57.30
2022-09-15T10:00:13.367Z,58.10
2022-09-15T10:01:14.912Z,57.90
2022-09-15T10:02:13.048Z,59.50
2022-09-15T10:03:13.323Z,60.50
2022-09-15T10:04:15.745Z,59.10
2022-09-15T10:05:13.737Z,58.80
2022-09-15T10:06:13.938Z,57.60
2022-09-15T10:07:13.351Z,58.10
2022-09-15T10:08:13.325Z,57.60
2022-09-15T10:09:13.322Z,57.30
2022-09-15T10:10:13.328Z,58.10
2022-09-15T10:11:14.398Z,57.40
2022-09-15T10:12:13.301Z,57.00
2022-09-15T10:13:13.279Z,59.00
2022-09-15T10:14:13.540Z,57.90
2022-09-15T10:15:13.705Z,58.00
2022-09-15T10:16:13.814Z,57.90
2022-09-15T10:17:13.800Z,56.80
2022-09-15T10:18:14.120Z,56.40
2022-09-15T10:19:13.254Z,55.80
2022-09-15T10:20:13.395Z,57.10
2022-09-15T10:21:13.587Z,56.50
2022-09-15T10:22:15.356Z,58.10
2022-09-15T10:23:13.537Z,59.10
2022-09-15T10:24:16.387Z,58.20
2022-09-15T10:25:14.540Z,57.50
2022-09-15T10:26:13.617Z,57.50
2022-09-15T10:27:13.775Z,57.10
2022-09-15T10:28:14.226Z,58.50
2022-09-15T10:29:13.294Z,57.70
2022-09-15T10:30:13.442Z,59.20
2022-09-15T10:31:13.548Z,58.70
2022-09-15T10:32:13.479Z,58.80
2022-09-15T10:33:13.355Z,57.80
2022-09-15T10:34:13.250Z,58.50
2022-09-15T10:35:13.188Z,58.50
2022-09-15T10:36:13.398Z,58.50
2022-09-15T10:37:13.695Z,57.80
2022-09-15T10:38:13.756Z,57.20
2022-09-15T10:39:13.850Z,58.80
2022-09-15T10:40:13.894Z,58.20
2022-09-15T10:41:12.828Z,58.30
2022-09-15T10:42:14.017Z,59.30
2022-09-15T10:43:12.902Z,59.00
2022-09-15T10:44:14.702Z,60.80
2022-09-15T10:45:13.780Z,61.90
2022-09-15T10:46:13.873Z,60.30
2022-09-15T10:47:14.549Z,60.70
2022-09-15T10:48:13.833Z,61.50
2022-09-15T10:49:13.803Z,60.50
2022-09-15T10:50:14.188Z,59.90
2022-09-15T10:51:13.444Z,60.10
2022-09-15T10:52:13.543Z,60.60
2022-09-15T10:53:14.096Z,60.10
2022-09-15T10:54:12.967Z,61.40
2022-09-15T10:55:12.897Z,61.80
2022-09-15T10:56:13.021Z,62.10
2022-09-15T10:57:13.094Z,63.10
2022-09-15T10:58:13.374Z,63.30
2022-09-15T10:59:13.441Z,66.40
2022-09-15T11:00:13.814Z,68.70
2022-09-15T11:01:14.376Z,72.60
2022-09-15T11:02:13.809Z,75.40
2022-09-15T11:03:12.735Z,74.80
2022-09-15T11:04:13.728Z,75.50
2022-09-15T11:05:13.743Z,77.60
2022-09-15T11:06:17.569Z,79.30
2022-09-15T11:07:14.022Z,81.10
2022-09-15T11:08:13.238Z,82.00
2022-09-15T11:09:13.143Z,82.00
2022-09-15T11:10:13.182Z,82.20
2022-09-15T11:11:13.066Z,81.40
2022-09-15T11:12:13.172Z,83.00
2022-09-15T11:13:13.184Z,83.70
2022-09-15T11:14:13.222Z,84.90
2022-09-15T11:15:13.096Z,84.10
2022-09-15T11:16:13.067Z,83.50
2022-09-15T11:17:13.095Z,84.80
2022-09-15T11:18:13.215Z,84.70
2022-09-15T11:19:14.291Z,83.40
2022-09-15T11:20:13.233Z,83.20
2022-09-15T11:21:13.171Z,83.60
2022-09-15T11:22:13.320Z,83.80
2022-09-15T11:23:13.223Z,82.20
2022-09-15T11:24:19.873Z,82.00
2022-09-15T11:25:13.950Z,82.40
2022-09-15T11:26:12.922Z,84.20
2022-09-15T11:27:13.134Z,83.60
2022-09-15T11:28:13.115Z,82.00
2022-09-15T11:29:13.122Z,81.70
2022-09-15T11:30:13.253Z,81.60
2022-09-15T11:31:13.249Z,81.30
2022-09-15T11:32:13.425Z,81.40
2022-09-15T11:33:13.423Z,82.00
2022-09-15T11:34:13.516Z,80.90
2022-09-15T11:35:13.451Z,78.80
2022-09-15T11:36:13.364Z,79.30
2022-09-15T11:37:13.269Z,79.30
2022-09-15T11:38:13.613Z,79.60
2022-09-15T11:39:13.536Z,79.00
2022-09-15T11:40:13.624Z,77.60
2022-09-15T11:41:14.106Z,77.90
2022-09-15T11:42:13.262Z,77.40
2022-09-15T11:43:13.189Z,76.50
2022-09-15T11:44:16.848Z,75.80
2022-09-15T11:45:18.341Z,73.50
2022-09-15T11:46:13.409Z,73.20
2022-09-15T11:47:16.334Z,73.20
2022-09-15T11:48:13.366Z,72.70
2022-09-15T11:49:13.317Z,72.90
2022-09-15T11:50:13.384Z,72.10
2022-09-15T11:51:13.422Z,71.40
2022-09-15T11:52:13.321Z,69.30
2022-09-15T11:53:13.516Z,69.10
2022-09-15T11:54:13.566Z,71.00
2022-09-15T11:55:13.408Z,69.80
2022-09-15T11:56:15.654Z,69.70
2022-09-15T11:57:13.567Z,69.40
2022-09-15T11:58:16.334Z,70.10
2022-09-15T11:59:13.493Z,69.90
2022-09-15T12:00:13.994Z,69.20
2022-09-15T12:01:13.084Z,69.90
2022-09-15T12:02:12.983Z,69.70
2022-09-15T12:03:13.724Z,69.20
2022-09-15T12:04:14.489Z,69.00
2022-09-15T12:05:13.768Z,69.90
2022-09-15T12:06:14.124Z,70.30
2022-09-15T12:07:19.499Z,69.90
2022-09-15T12:08:13.644Z,68.20
2022-09-15T12:09:15.214Z,69.30
2022-09-15T12:10:13.404Z,67.70
2022-09-15T12:11:13.416Z,66.20
2022-09-15T12:12:13.402Z,65.50
2022-09-15T12:13:14.003Z,65.10
2022-09-15T12:14:13.351Z,66.10
2022-09-15T12:15:13.765Z,64.60
2022-09-15T12:16:14.929Z,64.60
2022-09-15T12:17:12.879Z,65.40
2022-09-15T12:18:34.427Z,65.10
2022-09-15T12:19:13.316Z,65.70
2022-09-15T12:20:13.326Z,62.90
2022-09-15T12:21:13.428Z,64.70
2022-09-15T12:22:13.644Z,65.40
2022-09-15T12:23:14.798Z,64.50
2022-09-15T12:24:15.263Z,63.80
2022-09-15T12:25:14.876Z,64.20
2022-09-15T12:26:14.327Z,64.60
2022-09-15T12:27:13.454Z,64.90
2022-09-15T12:28:13.925Z,62.90
2022-09-15T12:29:12.857Z,63.10
2022-09-15T12:30:14.343Z,62.80
2022-09-15T12:31:13.640Z,62.70
2022-09-15T12:32:13.505Z,63.60
2022-09-15T12:33:13.677Z,63.90
2022-09-15T12:34:13.528Z,63.60
2022-09-15T12:35:15.127Z,64.70
2022-09-15T12:36:13.700Z,64.00
2022-09-15T12:37:13.975Z,63.60
2022-09-15T12:38:17.982Z,64.80
2022-09-15T12:39:13.008Z,64.50
2022-09-15T12:40:13.188Z,66.20
2022-09-15T12:41:15.848Z,65.90
2022-09-15T12:42:12.958Z,65.00
2022-09-15T12:43:13.316Z,65.50