createdAt,value
2023-01-29T00:00:10.592Z,0.74
2023-01-29T00:02:40.458Z,0.73
2023-01-29T00:07:56.930Z,0.76
2023-01-29T00:10:20.859Z,0.73
2023-01-29T00:10:26.130Z,0.75
2023-01-29T00:12:53.631Z,0.73
2023-01-29T00:15:21.020Z,0.72
2023-01-29T00:17:48.406Z,0.75
2023-01-29T00:20:16.460Z,0.76
2023-01-29T00:22:43.945Z,0.81
2023-01-29T00:25:12.170Z,0.79
2023-01-29T00:27:39.459Z,0.80
2023-01-29T00:30:13.069Z,0.78
2023-01-29T00:32:40.916Z,0.84
2023-01-29T00:35:09.944Z,0.80
2023-01-29T00:37:37.935Z,0.78
2023-01-29T00:40:06.156Z,0.81
2023-01-29T00:42:52.304Z,0.78
2023-01-29T00:45:19.754Z,0.77
2023-01-29T00:47:47.416Z,0.74
2023-01-29T00:50:15.051Z,0.79
2023-01-29T00:52:42.699Z,0.75
2023-01-29T00:55:11.406Z,0.73
2023-01-29T00:57:39.306Z,0.73
2023-01-29T01:00:11.853Z,0.73
2023-01-29T01:03:17.579Z,0.80
2023-01-29T01:05:44.939Z,0.79
2023-01-29T01:08:32.542Z,0.74
2023-01-29T01:11:06.395Z,0.74
2023-01-29T01:13:34.734Z,0.76
2023-01-29T01:16:02.517Z,0.74
2023-01-29T01:18:30.970Z,0.79
2023-01-29T01:20:59.636Z,0.75
2023-01-29T01:23:27.985Z,0.73
2023-01-29T01:25:55.466Z,0.76
2023-01-29T01:28:22.888Z,0.72
2023-01-29T01:30:50.204Z,0.73
2023-01-29T01:33:17.959Z,0.76
2023-01-29T01:35:45.920Z,0.74
2023-01-29T01:38:13.252Z,0.74
2023-01-29T01:40:46.031Z,0.76
2023-01-29T01:43:13.640Z,0.78
2023-01-29T01:45:42.508Z,0.76
2023-01-29T01:48:23.241Z,0.75
2023-01-29T01:50:55.543Z,0.75
2023-01-29T01:53:50.976Z,0.80
2023-01-29T01:56:27.251Z,0.77
2023-01-29T01:58:59.103Z,0.79
2023-01-29T02:01:28.487Z,0.78
2023-01-29T02:04:24.669Z,0.79
2023-01-29T02:07:13.294Z,0.76
2023-01-29T02:09:51.483Z,0.73
2023-01-29T02:12:21.654Z,0.73
2023-01-29T02:14:51.948Z,0.68
2023-01-29T02:17:20.764Z,0.69
2023-01-29T02:20:10.191Z,0.64
2023-01-29T02:22:59.262Z,0.61
2023-01-29T02:25:48.300Z,0.61
2023-01-29T02:28:53.418Z,0.61
2023-01-29T02:31:46.992Z,0.60
2023-01-29T02:35:09.374Z,0.54
2023-01-29T02:37:50.248Z,0.56
2023-01-29T02:40:47.093Z,0.56
2023-01-29T02:43:57.101Z,0.53
2023-01-29T02:47:24.699Z,0.55
2023-01-29T02:50:15.598Z,0.58
2023-01-29T02:53:00.291Z,0.56
2023-01-29T02:55:54.892Z,0.56
2023-01-29T02:58:47.991Z,0.56
2023-01-29T03:01:30.345Z,0.59
2023-01-29T03:04:06.907Z,0.57
2023-01-29T03:06:43.604Z,0.58
2023-01-29T03:09:26.553Z,0.56
2023-01-29T03:12:04.410Z,0.61
2023-01-29T03:14:58.613Z,0.62
2023-01-29T03:17:32.599Z,0.69
2023-01-29T03:20:02.643Z,0.69
2023-01-29T03:22:31.427Z,0.70
2023-01-29T03:25:23.452Z,0.65
2023-01-29T03:28:19.124Z,0.65
2023-01-29T03:31:16.057Z,0.70
2023-01-29T03:33:56.957Z,0.67
2023-01-29T03:36:45.325Z,0.70
2023-01-29T03:39:16.435Z,0.70
2023-01-29T03:41:56.047Z,0.67
2023-01-29T03:44:49.634Z,0.69
2023-01-29T03:47:46.355Z,0.66
2023-01-29T03:50:46.057Z,0.69
2023-01-29T03:53:25.406Z,0.68
2023-01-29T03:56:07.514Z,0.68
2023-01-29T03:58:55.062Z,0.69
2023-01-29T04:01:49.406Z,0.73
2023-01-29T04:04:25.000Z,0.75
2023-01-29T04:06:57.686Z,0.78
2023-01-29T04:09:36.288Z,0.73
2023-01-29T04:12:12.189Z,0.78
2023-01-29T04:14:43.187Z,0.80
2023-01-29T04:17:23.906Z,0.78
2023-01-29T04:20:04.145Z,0.76
2023-01-29T04:22:39.918Z,0.76
2023-01-29T04:25:37.694Z,0.74
2023-01-29T04:28:35.569Z,0.77
2023-01-29T04:31:11.362Z,0.76
2023-01-29T04:33:56.989Z,0.76
2023-01-29T04:36:41.448Z,0.79
2023-01-29T04:39:34.681Z,0.81
2023-01-29T04:42:22.631Z,0.81
2023-01-29T04:45:18.604Z,0.80
2023-01-29T04:48:19.699Z,0.81
2023-01-29T04:51:01.362Z,0.87
2023-01-29T04:53:52.508Z,0.81
2023-01-29T04:56:47.984Z,0.82
2023-01-29T04:59:30.769Z,0.82
2023-01-29T05:02:02.396Z,0.78
2023-01-29T05:04:34.262Z,0.79
2023-01-29T05:07:07.164Z,0.82
2023-01-29T05:09:36.622Z,0.83
2023-01-29T05:12:10.049Z,0.79
2023-01-29T05:14:42.051Z,0.81
2023-01-29T05:17:20.192Z,0.80
2023-01-29T05:19:48.361Z,0.80
2023-01-29T05:22:22.649Z,0.78
2023-01-29T05:24:50.824Z,0.80
2023-01-29T05:27:42.486Z,0.81
2023-01-29T05:30:11.670Z,0.83
2023-01-29T05:32:39.807Z,0.84
2023-01-29T05:35:07.819Z,0.85
2023-01-29T05:37:35.212Z,0.86
2023-01-29T05:40:02.488Z,0.87
2023-01-29T05:42:29.969Z,0.91
2023-01-29T05:44:57.315Z,0.95
2023-01-29T05:47:24.666Z,0.95
2023-01-29T05:49:52.000Z,0.92
2023-01-29T05:52:19.368Z,0.87
2023-01-29T05:54:46.832Z,0.87
2023-01-29T05:57:15.297Z,0.87
2023-01-29T05:59:42.652Z,0.85
2023-01-29T06:02:10.135Z,0.85
2023-01-29T06:04:37.547Z,0.84
2023-01-29T06:07:05.274Z,0.85
2023-01-29T06:09:32.621Z,0.85
2023-01-29T06:11:59.995Z,0.89
2023-01-29T06:14:27.529Z,0.88
2023-01-29T06:16:54.865Z,0.91
2023-01-29T06:19:22.342Z,0.93
2023-01-29T06:21:49.766Z,0.86
2023-01-29T06:24:17.233Z,0.88
2023-01-29T06:26:44.611Z,0.89
2023-01-29T06:29:11.942Z,0.89
2023-01-29T06:31:39.947Z,1.00
2023-01-29T06:34:08.678Z,0.98
2023-01-29T06:36:36.015Z,0.90
2023-01-29T06:39:04.221Z,0.91
2023-01-29T06:41:31.649Z,0.91
2023-01-29T06:43:59.068Z,0.90
2023-01-29T06:46:26.458Z,0.86
2023-01-29T06:48:53.846Z,0.91
2023-01-29T06:51:22.954Z,0.92
2023-01-29T06:53:50.255Z,0.97
2023-01-29T06:56:17.624Z,0.97
2023-01-29T06:58:45.055Z,0.92
2023-01-29T07:01:29.066Z,0.92
2023-01-29T07:04:01.112Z,0.93
2023-01-29T07:06:31.618Z,0.92
2023-01-29T07:08:59.024Z,0.89
2023-01-29T07:11:26.414Z,0.94
2023-01-29T07:13:53.769Z,0.97
2023-01-29T07:16:21.155Z,0.99
2023-01-29T07:18:48.778Z,0.98
2023-01-29T07:21:16.152Z,1.03
2023-01-29T07:23:43.599Z,1.02
2023-01-29T07:26:12.107Z,1.00
2023-01-29T07:28:40.537Z,1.04
2023-01-29T07:31:11.445Z,1.05
2023-01-29T07:33:38.914Z,1.08
2023-01-29T07:36:11.399Z,1.11
2023-01-29T07:38:38.945Z,1.05
2023-01-29T07:41:06.758Z,1.01
2023-01-29T07:43:34.167Z,1.06
2023-01-29T07:46:04.287Z,1.05
2023-01-29T07:48:31.713Z,1.08
2023-01-29T07:50:59.148Z,1.02
2023-01-29T07:53:28.679Z,1.11
2023-01-29T07:55:56.825Z,1.08
2023-01-29T07:58:24.652Z,1.16
2023-01-29T08:00:52.068Z,1.14
2023-01-29T08:03:20.821Z,1.07
2023-01-29T08:05:48.871Z,1.23
2023-01-29T08:08:16.410Z,1.20
2023-01-29T08:10:43.765Z,1.11
2023-01-29T08:13:11.235Z,1.05
2023-01-29T08:15:39.365Z,1.11
2023-01-29T08:18:06.950Z,1.05
2023-01-29T08:20:34.380Z,1.03
2023-01-29T08:23:11.744Z,1.10
2023-01-29T08:25:39.308Z,1.09
2023-01-29T08:28:06.920Z,1.19
2023-01-29T08:30:35.440Z,1.23
2023-01-29T08:33:04.431Z,1.23
2023-01-29T08:35:32.433Z,1.32
2023-01-29T08:38:03.343Z,1.34
2023-01-29T08:40:34.611Z,1.30
2023-01-29T08:43:09.011Z,1.30
2023-01-29T08:45:41.790Z,1.35
2023-01-29T08:48:10.382Z,1.33
2023-01-29T08:50:38.300Z,1.38
2023-01-29T08:53:08.362Z,1.39
2023-01-29T08:55:37.976Z,1.33
2023-01-29T08:58:11.318Z,1.40
2023-01-29T09:00:39.433Z,1.32
2023-01-29T09:03:08.060Z,1.39
2023-01-29T09:05:38.520Z,1.41
2023-01-29T09:08:08.266Z,1.41
2023-01-29T09:10:36.203Z,1.39
2023-01-29T09:13:04.450Z,1.35
2023-01-29T09:15:31.867Z,1.43
2023-01-29T09:18:04.352Z,1.37
2023-01-29T09:20:32.191Z,1.38
2023-01-29T09:23:10.204Z,1.40
2023-01-29T09:25:38.547Z,1.45
2023-01-29T09:28:06.348Z,1.52
2023-01-29T09:30:37.475Z,1.54
2023-01-29T09:33:08.215Z,1.48
2023-01-29T09:35:35.710Z,1.54
2023-01-29T09:38:03.644Z,1.27
2023-01-29T09:40:56.067Z,1.33
2023-01-29T09:43:53.348Z,1.36
2023-01-29T09:46:46.742Z,1.51
2023-01-29T09:49:26.251Z,1.55
2023-01-29T09:52:05.111Z,1.49
2023-01-29T09:54:53.217Z,1.53
2023-01-29T09:57:41.896Z,1.44
2023-01-29T10:00:54.048Z,1.31
2023-01-29T10:03:51.054Z,1.29
2023-01-29T10:06:31.275Z,1.41
2023-01-29T10:09:45.823Z,1.38
2023-01-29T10:12:39.713Z,1.32
2023-01-29T10:15:56.965Z,1.31
2023-01-29T10:18:51.492Z,1.39
2023-01-29T10:21:52.585Z,1.40
2023-01-29T10:25:05.860Z,1.28
2023-01-29T10:27:38.540Z,1.26
2023-01-29T10:30:33.421Z,1.32
2023-01-29T10:33:09.442Z,1.33
2023-01-29T10:35:43.556Z,1.27
2023-01-29T10:38:40.035Z,1.32
2023-01-29T10:41:10.191Z,1.35
2023-01-29T10:44:23.446Z,1.42
2023-01-29T10:47:52.806Z,1.47
2023-01-29T10:50:52.666Z,1.51
2023-01-29T10:54:00.684Z,1.49
2023-01-29T10:57:18.660Z,1.57
2023-01-29T11:00:01.721Z,1.60
2023-01-29T11:02:29.155Z,1.71
2023-01-29T11:04:56.739Z,1.72
2023-01-29T11:07:25.004Z,1.73
2023-01-29T11:10:10.299Z,1.73
2023-01-29T11:12:39.010Z,1.70
2023-01-29T11:15:12.137Z,1.72
2023-01-29T11:17:39.536Z,1.54
2023-01-29T11:20:28.662Z,1.60
2023-01-29T11:22:56.059Z,1.45
2023-01-29T11:25:23.508Z,1.41
2023-01-29T11:27:58.215Z,1.47
2023-01-29T11:30:36.125Z,1.65
2023-01-29T11:33:22.822Z,1.76
2023-01-29T11:35:52.704Z,1.99
2023-01-29T11:38:26.506Z,2.14
2023-01-29T11:41:14.492Z,2.11
2023-01-29T11:43:41.844Z,2.28
2023-01-29T11:46:16.001Z,2.31
2023-01-29T11:48:51.556Z,2.40
2023-01-29T11:51:41.335Z,2.42
2023-01-29T11:54:19.676Z,2.43
2023-01-29T11:56:49.049Z,2.28
2023-01-29T11:59:49.998Z,2.13
2023-01-29T12:02:35.593Z,2.07
2023-01-29T12:05:18.273Z,2.16
2023-01-29T12:07:50.333Z,2.08
2023-01-29T12:10:41.067Z,2.04
2023-01-29T12:13:12.033Z,1.86
2023-01-29T12:15:42.283Z,1.98
2023-01-29T12:18:35.276Z,1.95
2023-01-29T12:21:10.043Z,1.72
2023-01-29T12:23:52.803Z,1.73
2023-01-29T12:26:34.146Z,1.86
2023-01-29T12:29:39.443Z,1.62
2023-01-29T12:32:50.050Z,1.52
2023-01-29T12:35:35.196Z,1.55
2023-01-29T12:38:04.232Z,1.50
2023-01-29T12:40:58.354Z,1.48
2023-01-29T12:43:39.766Z,1.56
2023-01-29T12:46:26.287Z,1.54
2023-01-29T12:48:58.986Z,1.56
2023-01-29T12:51:37.782Z,1.58
2023-01-29T12:54:16.993Z,1.53
2023-01-29T12:56:50.755Z,1.51
2023-01-29T12:59:33.171Z,1.47
2023-01-29T13:02:29.473Z,1.44
2023-01-29T13:05:15.224Z,1.39
2023-01-29T13:07:50.153Z,1.43
2023-01-29T13:10:36.121Z,1.61
2023-01-29T13:13:24.419Z,1.61
2023-01-29T13:15:53.065Z,1.75
2023-01-29T13:18:42.414Z,1.70
2023-01-29T13:21:24.490Z,1.62
2023-01-29T13:23:58.014Z,1.48
2023-01-29T13:26:26.650Z,1.54
2023-01-29T13:28:54.135Z,1.53
2023-01-29T13:31:28.315Z,1.56
2023-01-29T13:34:21.667Z,1.64
2023-01-29T13:36:57.213Z,1.60
2023-01-29T13:39:31.301Z,1.59
2023-01-29T13:42:02.868Z,1.50
2023-01-29T13:44:37.812Z,1.56
2023-01-29T13:47:10.452Z,1.65
2023-01-29T13:49:46.044Z,1.56
2023-01-29T13:52:34.948Z,1.51
2023-01-29T13:55:22.262Z,1.44
2023-01-29T13:57:55.979Z,1.45
2023-01-29T14:00:30.965Z,1.54
2023-01-29T14:03:01.483Z,1.54
2023-01-29T14:05:31.715Z,1.56
2023-01-29T14:08:05.517Z,1.53
2023-01-29T14:10:35.521Z,1.46
2023-01-29T14:13:18.145Z,1.38
2023-01-29T14:16:12.333Z,1.31
2023-01-29T14:18:57.200Z,1.31
2023-01-29T14:21:34.461Z,1.33
2023-01-29T14:24:19.992Z,1.33
2023-01-29T14:26:54.310Z,1.45
2023-01-29T14:29:35.526Z,1.43
2023-01-29T14:32:21.603Z,1.44
2023-01-29T14:34:55.702Z,1.39
2023-01-29T14:37:42.079Z,1.33
2023-01-29T14:40:12.521Z,1.34
2023-01-29T14:42:54.677Z,1.40
2023-01-29T14:45:28.242Z,1.46
2023-01-29T14:48:10.411Z,1.47
2023-01-29T14:50:47.407Z,1.43
2023-01-29T14:53:45.703Z,1.38
2023-01-29T14:56:17.678Z,1.38
2023-01-29T14:58:50.317Z,1.43
2023-01-29T15:01:30.639Z,1.38
2023-01-29T15:04:49.871Z,1.40
2023-01-29T15:07:39.656Z,1.43
2023-01-29T15:10:24.749Z,1.46
2023-01-29T15:13:03.183Z,1.42
2023-01-29T15:16:06.299Z,1.33
2023-01-29T15:18:40.622Z,1.30
2023-01-29T15:21:14.041Z,1.29
2023-01-29T15:23:41.809Z,1.26
2023-01-29T15:26:20.687Z,1.23
2023-01-29T15:29:03.438Z,1.21
2023-01-29T15:31:32.900Z,1.14
2023-01-29T15:34:07.561Z,1.17
2023-01-29T15:36:37.125Z,1.19
2023-01-29T15:39:20.007Z,1.17
2023-01-29T15:41:48.362Z,1.18
2023-01-29T15:44:26.804Z,1.16
2023-01-29T15:46:59.556Z,1.11
2023-01-29T15:49:34.654Z,1.12
2023-01-29T15:52:20.377Z,1.05
2023-01-29T15:54:48.173Z,1.06
2023-01-29T15:57:25.566Z,1.03
2023-01-29T15:59:57.727Z,1.02
2023-01-29T16:02:36.847Z,0.99
2023-01-29T16:05:18.989Z,1.03
2023-01-29T16:07:47.321Z,1.00
2023-01-29T16:10:22.753Z,1.04
2023-01-29T16:12:52.361Z,1.01
2023-01-29T16:15:34.239Z,1.01
2023-01-29T16:18:19.271Z,1.01
2023-01-29T16:20:53.678Z,1.01
2023-01-29T16:23:35.070Z,1.00
2023-01-29T16:26:08.405Z,1.02
2023-01-29T16:28:43.608Z,1.01
2023-01-29T16:31:14.043Z,1.01
2023-01-29T16:33:43.529Z,1.03
2023-01-29T16:36:24.840Z,1.06
2023-01-29T16:39:05.951Z,1.01
2023-01-29T16:41:38.288Z,1.01
2023-01-29T16:44:35.469Z,1.01
2023-01-29T16:47:14.013Z,1.05
2023-01-29T16:49:48.606Z,1.02
2023-01-29T16:52:32.065Z,1.08
2023-01-29T16:55:11.610Z,1.08
2023-01-29T16:57:40.804Z,1.08
2023-01-29T17:00:27.938Z,1.10
2023-01-29T17:03:03.539Z,1.09
2023-01-29T17:05:35.693Z,1.05
2023-01-29T17:08:04.513Z,1.06
2023-01-29T17:10:33.643Z,1.04
2023-01-29T17:13:08.478Z,1.06
2023-01-29T17:15:43.349Z,1.03
2023-01-29T17:18:21.983Z,1.07
2023-01-29T17:20:50.574Z,1.07
2023-01-29T17:23:17.905Z,1.06
2023-01-29T17:25:46.872Z,1.07
2023-01-29T17:28:17.013Z,1.07
2023-01-29T17:30:53.288Z,1.08
2023-01-29T17:33:26.058Z,1.08
2023-01-29T17:35:53.608Z,1.09
2023-01-29T17:38:26.246Z,1.08
2023-01-29T17:41:20.647Z,1.10
2023-01-29T17:43:48.077Z,1.12
2023-01-29T17:46:17.862Z,1.13
2023-01-29T17:48:46.192Z,1.15
2023-01-29T17:51:16.687Z,1.16
2023-01-29T17:53:46.663Z,1.19
2023-01-29T17:56:27.608Z,1.22
2023-01-29T17:58:55.211Z,1.22
2023-01-29T18:01:22.611Z,1.21
2023-01-29T18:03:50.140Z,1.23
2023-01-29T18:06:28.407Z,1.29
2023-01-29T18:08:59.111Z,1.31
2023-01-29T18:11:28.155Z,1.30
2023-01-29T18:13:57.128Z,1.32
2023-01-29T18:16:25.920Z,1.35
2023-01-29T18:18:53.647Z,1.36
2023-01-29T18:21:21.021Z,1.39
2023-01-29T18:23:48.543Z,1.37
2023-01-29T18:26:17.468Z,1.36
2023-01-29T18:28:45.196Z,1.34
2023-01-29T18:31:14.463Z,1.32
2023-01-29T18:33:42.109Z,1.29
2023-01-29T18:36:09.581Z,1.27
2023-01-29T18:38:36.973Z,1.23
2023-01-29T18:41:10.787Z,1.23
2023-01-29T18:43:40.566Z,1.30
2023-01-29T18:46:09.372Z,1.23
2023-01-29T18:48:37.211Z,1.23
2023-01-29T18:51:05.257Z,1.24
2023-01-29T18:53:33.476Z,1.23
2023-01-29T18:56:05.398Z,1.24
2023-01-29T18:58:38.343Z,1.17
2023-01-29T19:01:11.875Z,1.18
2023-01-29T19:03:42.764Z,1.18
2023-01-29T19:06:12.211Z,1.18
2023-01-29T19:08:40.890Z,1.18
2023-01-29T19:11:08.948Z,1.18
2023-01-29T19:13:38.003Z,1.19
2023-01-29T19:16:13.469Z,1.23
2023-01-29T19:18:41.684Z,1.20
2023-01-29T19:21:13.096Z,1.20
2023-01-29T19:23:43.046Z,1.23
2023-01-29T19:26:11.691Z,1.23
2023-01-29T19:28:39.624Z,1.22
2023-01-29T19:31:07.034Z,1.22
2023-01-29T19:33:34.459Z,1.19
2023-01-29T19:36:02.778Z,1.24
2023-01-29T19:38:33.594Z,1.19
2023-01-29T19:41:01.196Z,1.22
2023-01-29T19:43:30.911Z,1.26
2023-01-29T19:46:00.735Z,1.29
2023-01-29T19:48:28.825Z,1.29
2023-01-29T19:50:58.459Z,1.26
2023-01-29T19:53:28.766Z,1.27
2023-01-29T19:56:10.143Z,1.29
2023-01-29T19:58:38.079Z,1.30
2023-01-29T20:01:14.013Z,1.28
2023-01-29T20:03:42.208Z,1.26
2023-01-29T20:06:09.769Z,1.30
2023-01-29T20:08:37.315Z,1.33
2023-01-29T20:11:05.707Z,1.29
2023-01-29T20:13:33.768Z,1.28
2023-01-29T20:16:05.537Z,1.29
2023-01-29T20:18:33.158Z,1.30
2023-01-29T20:21:09.328Z,1.28
2023-01-29T20:23:39.702Z,1.29
2023-01-29T20:26:15.942Z,1.28
2023-01-29T20:28:45.912Z,1.27
2023-01-29T20:31:13.927Z,1.28
2023-01-29T20:33:41.755Z,1.29
2023-01-29T20:36:12.142Z,1.28
2023-01-29T20:38:39.703Z,1.31
2023-01-29T20:41:16.322Z,1.32
2023-01-29T20:43:44.947Z,1.27
2023-01-29T20:46:12.792Z,1.25
2023-01-29T20:48:42.085Z,1.30
2023-01-29T20:51:15.230Z,1.32
2023-01-29T20:53:45.487Z,1.31
2023-01-29T20:56:16.408Z,1.29
2023-01-29T20:58:46.997Z,1.28
2023-01-29T21:01:18.648Z,1.27
2023-01-29T21:03:47.586Z,1.31
2023-01-29T21:06:15.908Z,1.33
2023-01-29T21:08:43.315Z,1.32
2023-01-29T21:11:11.384Z,1.33
2023-01-29T21:13:39.266Z,1.31
2023-01-29T21:16:07.438Z,1.33
2023-01-29T21:18:34.777Z,1.30
2023-01-29T21:21:02.383Z,1.28
2023-01-29T21:23:29.923Z,1.25
2023-01-29T21:26:05.074Z,1.28
2023-01-29T21:28:33.300Z,1.27
2023-01-29T21:31:06.743Z,1.27
2023-01-29T21:33:35.017Z,1.28
2023-01-29T21:36:02.993Z,1.24
2023-01-29T21:38:30.587Z,1.21
2023-01-29T21:41:04.588Z,1.23
2023-01-29T21:43:32.052Z,1.19
2023-01-29T21:46:11.293Z,1.20
2023-01-29T21:48:39.651Z,1.21
2023-01-29T21:51:07.890Z,1.23
2023-01-29T21:53:36.693Z,1.23
2023-01-29T21:56:05.940Z,1.22
2023-01-29T21:58:33.628Z,1.21
2023-01-29T22:01:36.758Z,1.21
2023-01-29T22:03:48.504Z,1.20
2023-01-29T22:06:15.905Z,1.21
2023-01-29T22:08:43.279Z,1.22
2023-01-29T22:11:11.021Z,1.23
2023-01-29T22:13:38.551Z,1.22
2023-01-29T22:16:06.343Z,1.18
2023-01-29T22:18:34.624Z,1.23
2023-01-29T22:21:02.924Z,1.25
2023-01-29T22:23:32.055Z,1.21
2023-01-29T22:26:08.973Z,1.16
2023-01-29T22:28:36.801Z,1.10
2023-01-29T22:31:06.016Z,1.12
2023-01-29T22:33:34.245Z,1.12
2023-01-29T22:36:01.835Z,1.15
2023-01-29T22:38:30.016Z,1.15
2023-01-29T22:41:00.653Z,1.18
2023-01-29T22:43:29.298Z,1.09
2023-01-29T22:45:56.674Z,1.11
2023-01-29T22:48:24.628Z,1.08
2023-01-29T22:51:11.736Z,1.11
2023-01-29T22:53:49.047Z,1.11
2023-01-29T22:56:17.827Z,1.12
2023-01-29T22:58:45.262Z,1.11
2023-01-29T23:01:12.592Z,1.09
2023-01-29T23:03:39.971Z,1.12
2023-01-29T23:06:07.341Z,1.14
2023-01-29T23:08:34.728Z,1.11
2023-01-29T23:11:15.913Z,1.12
2023-01-29T23:13:54.425Z,1.11
2023-01-29T23:16:26.848Z,1.15
2023-01-29T23:18:56.510Z,1.15
2023-01-29T23:21:26.181Z,1.13
2023-01-29T23:23:55.331Z,1.14
2023-01-29T23:26:41.588Z,1.12
2023-01-29T23:29:09.844Z,1.13
2023-01-29T23:31:37.361Z,1.10
2023-01-29T23:34:04.821Z,1.16
2023-01-29T23:36:32.358Z,1.11
2023-01-29T23:38:59.762Z,1.10
2023-01-29T23:41:27.109Z,1.08
2023-01-29T23:43:54.628Z,1.11
2023-01-29T23:46:22.065Z,1.10
2023-01-29T23:48:49.527Z,1.07
2023-01-29T23:51:17.162Z,1.14
2023-01-29T23:53:44.455Z,1.11
2023-01-29T23:56:12.100Z,1.12
2023-01-29T23:58:39.456Z,1.17
