createdAt,value
2019-02-15T00:00:41.512Z,-2.40
2019-02-15T00:03:45.004Z,-2.40
2019-02-15T00:06:48.524Z,-2.40
2019-02-15T00:09:51.972Z,-2.40
2019-02-15T00:12:55.272Z,-2.40
2019-02-15T00:15:58.723Z,-2.50
2019-02-15T00:19:10.778Z,-2.50
2019-02-15T00:22:14.176Z,-2.50
2019-02-15T00:25:17.478Z,-2.50
2019-02-15T00:28:20.976Z,-2.60
2019-02-15T00:31:24.517Z,-2.60
2019-02-15T00:34:28.084Z,-2.70
2019-02-15T00:37:31.476Z,-2.70
2019-02-15T00:40:34.880Z,-2.70
2019-02-15T00:43:38.184Z,-2.70
2019-02-15T00:47:19.131Z,-2.70
2019-02-15T00:50:57.038Z,-2.70
2019-02-15T00:54:05.289Z,-2.80
2019-02-15T00:57:33.525Z,-2.80
2019-02-15T01:00:43.626Z,-2.80
2019-02-15T01:03:55.745Z,-2.80
2019-02-15T01:07:09.713Z,-2.90
2019-02-15T01:10:33.968Z,-2.90
2019-02-15T01:13:37.513Z,-2.90
2019-02-15T01:16:40.905Z,-3.00
2019-02-15T01:19:44.464Z,-3.00
2019-02-15T01:22:48.016Z,-3.00
2019-02-15T01:26:13.456Z,-3.00
2019-02-15T01:29:39.074Z,-3.00
2019-02-15T01:33:04.901Z,-3.00
2019-02-15T01:36:30.804Z,-3.00
2019-02-15T01:39:48.138Z,-3.00
2019-02-15T01:43:10.973Z,-3.00
2019-02-15T01:46:20.803Z,-3.00
2019-02-15T01:49:24.301Z,-3.00
2019-02-15T01:52:27.874Z,-3.00
2019-02-15T01:55:31.340Z,-3.10
2019-02-15T01:58:34.846Z,-3.10
2019-02-15T02:01:38.236Z,-3.20
2019-02-15T02:04:41.644Z,-3.20
2019-02-15T02:07:45.180Z,-3.20
2019-02-15T02:10:48.649Z,-3.20
2019-02-15T02:13:52.044Z,-3.20
2019-02-15T02:16:55.446Z,-3.20
2019-02-15T02:19:58.848Z,-3.20
2019-02-15T02:23:02.284Z,-3.20
2019-02-15T02:26:05.652Z,-3.20
2019-02-15T02:29:08.945Z,-3.30
2019-02-15T02:32:12.544Z,-3.30
2019-02-15T02:35:15.949Z,-3.30
2019-02-15T02:38:19.248Z,-3.30
2019-02-15T02:41:22.544Z,-3.30
2019-02-15T02:44:26.059Z,-3.40
2019-02-15T02:47:29.489Z,-3.40
2019-02-15T02:50:32.945Z,-3.40
2019-02-15T02:53:36.343Z,-3.40
2019-02-15T02:56:39.773Z,-3.40
2019-02-15T02:59:43.044Z,-3.50
2019-02-15T03:02:46.584Z,-3.50
2019-02-15T03:05:49.949Z,-3.60
2019-02-15T03:08:53.348Z,-3.60
2019-02-15T03:11:56.748Z,-3.60
2019-02-15T03:15:00.422Z,-3.60
2019-02-15T03:18:03.892Z,-3.60
2019-02-15T03:21:07.258Z,-3.70
2019-02-15T03:24:10.649Z,-3.70
2019-02-15T03:27:14.052Z,-3.70
2019-02-15T03:30:17.357Z,-3.70
2019-02-15T03:33:20.753Z,-3.70
2019-02-15T03:36:43.485Z,-3.80
2019-02-15T03:39:49.705Z,-3.80
2019-02-15T03:42:53.169Z,-3.90
2019-02-15T03:45:56.804Z,-3.80
2019-02-15T03:49:00.313Z,-3.70
2019-02-15T03:52:03.682Z,-3.70
2019-02-15T03:55:07.320Z,-3.80
2019-02-15T03:58:10.789Z,-3.80
2019-02-15T04:01:14.392Z,-3.80
2019-02-15T04:04:17.729Z,-3.90
2019-02-15T04:07:21.200Z,-3.90
2019-02-15T04:10:24.632Z,-4.00
2019-02-15T04:13:28.085Z,-4.00
2019-02-15T04:16:31.492Z,-3.90
2019-02-15T04:19:35.033Z,-3.90
2019-02-15T04:22:38.387Z,-3.90
2019-02-15T04:25:41.833Z,-3.90
2019-02-15T04:28:45.336Z,-4.00
2019-02-15T04:31:48.800Z,-4.00
2019-02-15T04:34:52.440Z,-4.10
2019-02-15T04:37:55.898Z,-4.10
2019-02-15T04:40:59.245Z,-4.10
2019-02-15T04:44:02.743Z,-4.10
2019-02-15T04:47:07.229Z,-4.20
2019-02-15T04:50:10.774Z,-4.10
2019-02-15T04:53:14.127Z,-4.20
2019-02-15T04:56:17.431Z,-4.20
2019-02-15T04:59:20.767Z,-4.20
2019-02-15T05:02:24.225Z,-4.20
2019-02-15T05:05:27.569Z,-4.20
2019-02-15T05:08:31.032Z,-4.20
2019-02-15T05:11:34.355Z,-4.20
2019-02-15T05:14:37.868Z,-4.20
2019-02-15T05:17:41.232Z,-4.20
2019-02-15T05:20:44.768Z,-4.20
2019-02-15T05:23:48.128Z,-4.10
2019-02-15T05:26:51.538Z,-4.10
2019-02-15T05:29:54.968Z,-4.20
2019-02-15T05:32:58.350Z,-4.20
2019-02-15T05:36:01.640Z,-4.30
2019-02-15T05:39:07.597Z,-4.20
2019-02-15T05:42:10.987Z,-4.30
2019-02-15T05:45:14.328Z,-4.30
2019-02-15T05:48:17.892Z,-4.30
2019-02-15T05:51:21.289Z,-4.30
2019-02-15T05:54:24.732Z,-4.30
2019-02-15T05:57:28.197Z,-4.30
2019-02-15T06:00:37.096Z,-4.40
2019-02-15T06:03:36.737Z,-4.40
2019-02-15T06:06:40.032Z,-4.40
2019-02-15T06:09:43.455Z,-4.40
2019-02-15T06:12:47.066Z,-4.50
2019-02-15T06:15:50.549Z,-4.30
2019-02-15T06:18:53.938Z,-4.10
2019-02-15T06:21:57.338Z,-3.90
2019-02-15T06:25:00.776Z,-3.90
2019-02-15T06:28:04.244Z,-3.90
2019-02-15T06:31:07.642Z,-3.90
2019-02-15T06:34:11.032Z,-4.00
2019-02-15T06:37:14.455Z,-4.10
2019-02-15T06:40:17.876Z,-4.20
2019-02-15T06:43:21.238Z,-4.10
2019-02-15T06:46:24.637Z,-4.00
2019-02-15T06:49:28.049Z,-4.00
2019-02-15T06:52:31.440Z,-4.00
2019-02-15T06:55:34.840Z,-4.00
2019-02-15T06:58:45.826Z,-4.00
2019-02-15T07:01:54.337Z,-4.00
2019-02-15T07:05:16.980Z,-4.00
2019-02-15T07:08:20.284Z,-4.00
2019-02-15T07:11:23.788Z,-3.90
2019-02-15T07:14:27.184Z,-3.70
2019-02-15T07:17:30.486Z,-3.10
2019-02-15T07:20:33.884Z,-2.50
2019-02-15T07:23:37.332Z,-2.20
2019-02-15T07:26:40.724Z,-2.10
2019-02-15T07:29:44.080Z,-1.80
2019-02-15T07:32:47.633Z,-1.80
2019-02-15T07:35:51.127Z,-1.90
2019-02-15T07:38:54.588Z,-2.10
2019-02-15T07:41:58.740Z,-2.10
2019-02-15T07:45:02.210Z,-2.00
2019-02-15T07:48:05.652Z,-1.90
2019-02-15T07:51:09.863Z,-1.80
2019-02-15T07:54:13.351Z,-1.70
2019-02-15T07:57:16.889Z,-1.60
2019-02-15T08:00:20.244Z,-1.40
2019-02-15T08:03:23.794Z,-1.20
2019-02-15T08:06:27.304Z,-1.10
2019-02-15T08:09:30.761Z,-0.80
2019-02-15T08:12:34.193Z,-0.30
2019-02-15T08:15:37.681Z,0.10
2019-02-15T08:18:40.956Z,0.50
2019-02-15T08:21:44.405Z,0.90
2019-02-15T08:24:47.752Z,1.00
2019-02-15T08:27:51.094Z,1.00
2019-02-15T08:30:54.495Z,1.10
2019-02-15T08:33:57.854Z,1.10
2019-02-15T08:37:01.300Z,1.20
2019-02-15T08:40:05.268Z,1.30
2019-02-15T08:43:08.672Z,1.40
2019-02-15T08:46:12.208Z,1.60
2019-02-15T08:49:15.572Z,1.70
2019-02-15T08:52:19.020Z,1.80
2019-02-15T08:55:22.474Z,2.00
2019-02-15T08:58:25.981Z,2.20
2019-02-15T09:01:29.421Z,2.40
2019-02-15T09:04:32.821Z,2.50
2019-02-15T09:07:36.373Z,2.70
2019-02-15T09:10:39.680Z,2.90
2019-02-15T09:13:42.973Z,3.10
2019-02-15T09:16:46.516Z,3.30
2019-02-15T09:19:49.872Z,3.50
2019-02-15T09:22:53.420Z,3.70
2019-02-15T09:25:57.028Z,4.00
2019-02-15T09:29:03.156Z,4.10
2019-02-15T09:32:06.609Z,4.30
2019-02-15T09:35:09.847Z,4.60
2019-02-15T09:38:13.188Z,4.60
2019-02-15T09:41:16.544Z,4.70
2019-02-15T09:44:19.936Z,5.00
2019-02-15T09:47:23.385Z,5.40
2019-02-15T09:50:26.744Z,5.60
2019-02-15T09:53:30.140Z,5.70
2019-02-15T09:56:33.644Z,5.80
2019-02-15T09:59:38.069Z,6.00
2019-02-15T10:02:41.564Z,6.20
2019-02-15T10:05:44.972Z,6.30
2019-02-15T10:08:48.268Z,6.50
2019-02-15T10:11:51.668Z,6.70
2019-02-15T10:14:55.104Z,7.00
2019-02-15T10:17:58.574Z,7.40
2019-02-15T10:21:01.868Z,7.80
2019-02-15T10:24:05.164Z,8.20
2019-02-15T10:27:08.564Z,8.40
2019-02-15T10:30:12.005Z,8.80
2019-02-15T10:33:15.877Z,9.50
2019-02-15T10:36:19.181Z,10.00
2019-02-15T10:39:22.572Z,10.50
2019-02-15T10:42:25.972Z,11.00
2019-02-15T10:45:29.499Z,11.80
2019-02-15T10:48:32.780Z,12.70
2019-02-15T10:51:36.081Z,13.40
2019-02-15T10:54:39.470Z,14.50
2019-02-15T10:57:42.872Z,15.30
2019-02-15T11:00:46.265Z,16.30
2019-02-15T11:03:49.672Z,17.70
2019-02-15T11:06:53.112Z,18.60
2019-02-15T11:09:56.468Z,19.20
2019-02-15T11:12:59.808Z,20.20
2019-02-15T11:16:03.312Z,20.60
2019-02-15T11:19:06.669Z,19.60
2019-02-15T11:22:10.094Z,19.10
2019-02-15T11:25:13.470Z,20.10
2019-02-15T11:28:17.124Z,20.20
2019-02-15T11:31:20.679Z,20.50
2019-02-15T11:34:25.251Z,21.90
2019-02-15T11:37:28.748Z,22.90
2019-02-15T11:40:32.208Z,21.90
2019-02-15T11:43:35.513Z,21.80
2019-02-15T11:46:38.852Z,21.60
2019-02-15T11:49:42.305Z,22.20
2019-02-15T11:52:45.754Z,22.60
2019-02-15T11:55:49.152Z,22.70
2019-02-15T11:58:52.505Z,22.30
2019-02-15T12:01:56.034Z,23.00
2019-02-15T12:04:59.616Z,23.20
2019-02-15T12:08:03.981Z,22.90
2019-02-15T12:11:07.373Z,22.50
2019-02-15T12:14:10.837Z,23.10
2019-02-15T12:17:14.384Z,23.80
2019-02-15T12:20:17.841Z,24.40
2019-02-15T12:23:21.296Z,24.10
2019-02-15T12:26:24.650Z,22.40
2019-02-15T12:29:28.089Z,22.40
2019-02-15T12:32:31.544Z,21.80
2019-02-15T12:35:34.996Z,22.50
2019-02-15T12:38:38.343Z,22.50
2019-02-15T12:41:41.884Z,22.70
2019-02-15T12:44:45.255Z,22.40
2019-02-15T12:47:48.580Z,23.00
2019-02-15T12:50:51.944Z,23.90
2019-02-15T12:53:55.344Z,24.50
2019-02-15T12:56:58.680Z,23.50
2019-02-15T13:00:02.240Z,24.60
2019-02-15T13:03:05.710Z,24.90
2019-02-15T13:06:09.048Z,25.30
2019-02-15T13:09:12.549Z,25.20
2019-02-15T13:12:16.088Z,24.10
2019-02-15T13:15:19.655Z,24.40
2019-02-15T13:18:23.197Z,25.00
2019-02-15T13:21:26.561Z,25.00
2019-02-15T13:24:29.965Z,25.20
2019-02-15T13:27:33.296Z,25.80
2019-02-15T13:30:36.984Z,25.70
2019-02-15T13:33:40.464Z,23.80
2019-02-15T13:36:43.877Z,23.00
2019-02-15T13:39:47.474Z,20.90
2019-02-15T13:42:50.811Z,19.60
2019-02-15T13:45:54.270Z,18.20
2019-02-15T13:48:58.696Z,17.70
2019-02-15T13:52:01.995Z,17.30
2019-02-15T13:55:05.596Z,17.40
2019-02-15T13:58:09.041Z,18.60
2019-02-15T14:01:12.599Z,19.10
2019-02-15T14:04:16.000Z,18.60
2019-02-15T14:07:19.708Z,17.20
2019-02-15T14:10:23.117Z,15.90
2019-02-15T14:13:26.508Z,15.60
2019-02-15T14:16:29.873Z,15.10
2019-02-15T14:19:33.412Z,14.80
2019-02-15T14:22:36.708Z,14.90
2019-02-15T14:25:40.109Z,14.90
2019-02-15T14:28:43.512Z,15.30
2019-02-15T14:31:46.800Z,15.70
2019-02-15T14:34:50.209Z,15.90
2019-02-15T14:37:53.733Z,16.10
2019-02-15T14:40:57.105Z,15.80
2019-02-15T14:44:00.508Z,15.80
2019-02-15T14:47:03.907Z,16.20
2019-02-15T14:50:07.308Z,17.00
2019-02-15T14:53:10.709Z,17.90
2019-02-15T14:56:14.104Z,18.70
2019-02-15T14:59:17.404Z,19.40
2019-02-15T15:02:20.808Z,19.90
2019-02-15T15:05:24.344Z,20.00
2019-02-15T15:08:27.848Z,20.60
2019-02-15T15:11:31.356Z,20.20
2019-02-15T15:14:34.748Z,19.90
2019-02-15T15:17:38.316Z,20.30
2019-02-15T15:20:41.757Z,20.90
2019-02-15T15:23:45.075Z,21.00
2019-02-15T15:26:48.461Z,20.20
2019-02-15T15:29:51.871Z,19.90
2019-02-15T15:32:55.258Z,18.60
2019-02-15T15:35:58.866Z,16.90
2019-02-15T15:39:03.766Z,15.80
2019-02-15T15:42:07.361Z,15.20
2019-02-15T15:45:11.012Z,14.80
2019-02-15T15:48:22.566Z,14.30
2019-02-15T15:51:20.016Z,13.80
2019-02-15T15:54:23.456Z,13.40
2019-02-15T15:57:27.044Z,12.90
2019-02-15T16:00:38.733Z,12.50
2019-02-15T16:03:35.702Z,12.00
2019-02-15T16:06:39.164Z,11.60
2019-02-15T16:09:42.506Z,11.30
2019-02-15T16:12:45.865Z,10.90
2019-02-15T16:15:49.203Z,10.50
2019-02-15T16:18:52.562Z,10.20
2019-02-15T16:21:55.864Z,10.00
2019-02-15T16:24:59.224Z,9.40
2019-02-15T16:28:02.559Z,9.20
2019-02-15T16:31:06.060Z,9.00
2019-02-15T16:34:09.502Z,8.80
2019-02-15T16:37:12.956Z,8.60
2019-02-15T16:40:16.504Z,8.40
2019-02-15T16:43:20.984Z,8.20
2019-02-15T16:46:24.393Z,7.90
2019-02-15T16:49:27.832Z,7.80
2019-02-15T16:52:31.391Z,7.60
2019-02-15T16:55:34.957Z,7.40
2019-02-15T16:58:38.393Z,7.20
2019-02-15T17:01:41.701Z,7.00
2019-02-15T17:04:45.137Z,6.80
2019-02-15T17:07:48.492Z,6.60
2019-02-15T17:10:51.936Z,6.50
2019-02-15T17:13:55.396Z,6.30
2019-02-15T17:16:58.904Z,6.20
2019-02-15T17:20:02.336Z,6.00
2019-02-15T17:23:05.801Z,5.80
2019-02-15T17:26:09.104Z,5.60
2019-02-15T17:29:12.500Z,5.50
2019-02-15T17:32:15.905Z,5.30
2019-02-15T17:35:19.236Z,5.20
2019-02-15T17:38:22.500Z,5.10
2019-02-15T17:41:25.792Z,4.90
2019-02-15T17:44:29.194Z,4.80
2019-02-15T17:47:32.697Z,4.70
2019-02-15T17:50:36.142Z,4.50
2019-02-15T17:53:39.492Z,4.40
2019-02-15T17:56:42.896Z,4.20
2019-02-15T17:59:46.301Z,4.10
2019-02-15T18:02:49.695Z,3.90
2019-02-15T18:05:53.138Z,3.90
2019-02-15T18:08:56.521Z,3.70
2019-02-15T18:11:59.792Z,3.60
2019-02-15T18:15:03.095Z,3.50
2019-02-15T18:18:06.386Z,3.40
2019-02-15T18:21:09.685Z,3.20
2019-02-15T18:24:13.187Z,3.10
2019-02-15T18:27:16.531Z,3.10
2019-02-15T18:30:19.884Z,3.00
2019-02-15T18:33:23.188Z,2.90
2019-02-15T18:36:26.587Z,2.80
2019-02-15T18:39:30.085Z,2.60
2019-02-15T18:42:33.385Z,2.50
2019-02-15T18:45:36.716Z,2.50
2019-02-15T18:48:40.185Z,2.40
2019-02-15T18:51:43.688Z,2.30
2019-02-15T18:54:47.081Z,2.20
2019-02-15T18:57:50.483Z,2.10
2019-02-15T19:00:53.780Z,2.00
2019-02-15T19:03:57.130Z,1.90
2019-02-15T19:07:00.732Z,1.80
2019-02-15T19:10:04.732Z,1.70
2019-02-15T19:13:08.235Z,1.70
2019-02-15T19:16:11.636Z,1.60
2019-02-15T19:19:15.104Z,1.50
2019-02-15T19:22:18.545Z,1.50
2019-02-15T19:25:22.004Z,1.40
2019-02-15T19:28:25.340Z,1.30
2019-02-15T19:31:28.745Z,1.30
2019-02-15T19:34:32.105Z,1.20
2019-02-15T19:37:35.436Z,1.00
2019-02-15T19:40:38.801Z,1.00
2019-02-15T19:43:42.200Z,0.90
2019-02-15T19:46:45.743Z,0.80
2019-02-15T19:49:49.204Z,0.80
2019-02-15T19:52:52.540Z,0.70
2019-02-15T19:55:55.989Z,0.60
2019-02-15T19:58:59.387Z,0.50
2019-02-15T20:02:02.728Z,0.50
2019-02-15T20:05:06.990Z,0.40
2019-02-15T20:08:11.046Z,0.30
2019-02-15T20:11:14.668Z,0.30
2019-02-15T20:14:18.128Z,0.20
2019-02-15T20:17:21.667Z,0.20
2019-02-15T20:20:25.031Z,0.20
2019-02-15T20:23:28.328Z,0.10
2019-02-15T20:26:31.816Z,0.00
2019-02-15T20:29:35.228Z,-0.10
2019-02-15T20:32:38.667Z,-0.10
2019-02-15T20:35:42.136Z,-0.20
2019-02-15T20:38:45.537Z,-0.20
2019-02-15T20:41:48.865Z,-0.20
2019-02-15T20:44:52.228Z,-0.20
2019-02-15T20:47:55.807Z,-0.30
2019-02-15T20:50:59.138Z,-0.40
2019-02-15T20:54:02.451Z,-0.40
2019-02-15T20:57:05.764Z,-0.50
2019-02-15T21:00:11.484Z,-0.60
2019-02-15T21:03:14.884Z,-0.60
2019-02-15T21:06:18.179Z,-0.70
2019-02-15T21:09:21.587Z,-0.70
2019-02-15T21:12:25.044Z,-0.70
2019-02-15T21:15:28.479Z,-0.80
2019-02-15T21:18:31.984Z,-0.80
2019-02-15T21:21:35.485Z,-0.80
2019-02-15T21:24:38.988Z,-1.00
2019-02-15T21:27:42.424Z,-1.00
2019-02-15T21:30:47.925Z,-1.00
2019-02-15T21:33:51.236Z,-1.00
2019-02-15T21:36:54.568Z,-1.10
2019-02-15T21:39:57.929Z,-1.10
2019-02-15T21:43:01.233Z,-1.10
2019-02-15T21:46:04.528Z,-1.10
2019-02-15T21:49:07.929Z,-1.10
2019-02-15T21:52:11.273Z,-1.20
2019-02-15T21:55:14.421Z,-1.20
2019-02-15T21:58:17.724Z,-1.30
2019-02-15T22:01:21.139Z,-1.30
2019-02-15T22:04:24.527Z,-1.30
2019-02-15T22:07:27.940Z,-1.40
2019-02-15T22:10:32.247Z,-1.50
2019-02-15T22:13:35.647Z,-1.50
2019-02-15T22:16:39.039Z,-1.50
2019-02-15T22:19:42.444Z,-1.60
2019-02-15T22:22:45.740Z,-1.60
2019-02-15T22:25:49.132Z,-1.70
2019-02-15T22:28:52.535Z,-1.60
2019-02-15T22:31:55.932Z,-1.60
2019-02-15T22:34:59.236Z,-1.60
2019-02-15T22:38:02.536Z,-1.60
2019-02-15T22:41:16.179Z,-1.70
2019-02-15T22:44:19.675Z,-1.70
2019-02-15T22:47:23.181Z,-1.70
2019-02-15T22:50:35.295Z,-1.70
2019-02-15T22:53:31.856Z,-1.70
2019-02-15T22:56:35.216Z,-1.80
2019-02-15T22:59:38.657Z,-1.80
2019-02-15T23:02:42.156Z,-1.80
2019-02-15T23:05:45.516Z,-1.80
2019-02-15T23:08:49.060Z,-1.80
2019-02-15T23:11:52.524Z,-1.80
2019-02-15T23:14:56.064Z,-1.90
2019-02-15T23:17:59.573Z,-1.90
2019-02-15T23:21:04.049Z,-1.90
2019-02-15T23:24:07.320Z,-1.90
2019-02-15T23:27:11.777Z,-1.90
2019-02-15T23:30:15.289Z,-1.90
2019-02-15T23:33:18.832Z,-2.00
2019-02-15T23:36:22.188Z,-2.00
2019-02-15T23:39:25.624Z,-2.00
2019-02-15T23:42:29.086Z,-2.10
2019-02-15T23:45:32.384Z,-2.10
2019-02-15T23:48:35.720Z,-2.10
2019-02-15T23:51:39.080Z,-2.10
2019-02-15T23:54:42.416Z,-2.10
2019-02-15T23:57:45.776Z,-2.10
