createdAt,value
2022-10-13T00:03:07.570Z,16.062
2022-10-13T00:06:47.626Z,16.062
2022-10-13T00:10:27.900Z,16.062
2022-10-13T00:14:09.586Z,16.062
2022-10-13T00:17:49.645Z,16.062
2022-10-13T00:21:29.486Z,16.062
2022-10-13T00:25:10.264Z,16.062
2022-10-13T00:28:52.737Z,16.062
2022-10-13T00:32:33.552Z,16.125
2022-10-13T00:36:13.621Z,16.125
2022-10-13T00:39:53.899Z,16.187
2022-10-13T00:43:33.731Z,16.187
2022-10-13T00:47:13.558Z,16.25
2022-10-13T00:50:53.932Z,16.25
2022-10-13T00:54:33.980Z,16.25
2022-10-13T00:58:14.058Z,16.25
2022-10-13T01:03:06.346Z,16.312
2022-10-13T01:06:50.072Z,16.312
2022-10-13T01:10:30.268Z,16.312
2022-10-13T01:14:11.051Z,16.312
2022-10-13T01:17:50.717Z,16.312
2022-10-13T01:21:31.011Z,16.312
2022-10-13T01:25:12.109Z,16.312
2022-10-13T01:28:52.538Z,16.312
2022-10-13T01:32:32.269Z,16.312
2022-10-13T01:36:12.047Z,16.312
2022-10-13T01:39:52.205Z,16.312
2022-10-13T01:43:34.483Z,16.312
2022-10-13T01:47:14.488Z,16.312
2022-10-13T01:50:54.735Z,16.312
2022-10-13T01:54:34.839Z,16.312
2022-10-13T01:58:14.995Z,16.312
2022-10-13T02:03:07.244Z,16.312
2022-10-13T02:06:47.313Z,16.312
2022-10-13T02:10:27.627Z,16.312
2022-10-13T02:14:08.193Z,16.312
2022-10-13T02:17:48.036Z,16.312
2022-10-13T02:21:28.151Z,16.312
2022-10-13T02:25:08.496Z,16.25
2022-10-13T02:28:48.573Z,16.25
2022-10-13T02:32:28.491Z,16.25
2022-10-13T02:36:08.218Z,16.25
2022-10-13T02:39:48.348Z,16.25
2022-10-13T02:43:28.256Z,16.25
2022-10-13T02:47:08.146Z,16.25
2022-10-13T02:50:48.123Z,16.25
2022-10-13T02:54:34.256Z,16.25
2022-10-13T02:58:14.201Z,16.25
2022-10-13T03:03:07.681Z,16.25
2022-10-13T03:06:47.582Z,16.25
2022-10-13T03:10:27.734Z,16.187
2022-10-13T03:14:08.520Z,16.187
2022-10-13T03:17:53.999Z,16.187
2022-10-13T03:21:33.717Z,16.187
2022-10-13T03:25:19.121Z,16.187
2022-10-13T03:28:59.429Z,16.187
2022-10-13T03:32:40.048Z,16.187
2022-10-13T03:36:19.591Z,16.187
2022-10-13T03:39:59.351Z,16.187
2022-10-13T03:43:39.092Z,16.187
2022-10-13T03:47:22.842Z,16.187
2022-10-13T03:51:02.687Z,16.187
2022-10-13T03:54:43.201Z,16.187
2022-10-13T03:58:23.311Z,16.187
2022-10-13T04:03:06.771Z,16.187
2022-10-13T04:08:36.383Z,16.187
2022-10-13T04:12:20.827Z,16.187
2022-10-13T04:16:02.231Z,16.187
2022-10-13T04:19:42.487Z,16.125
2022-10-13T04:23:22.324Z,16.125
2022-10-13T04:27:02.403Z,16.125
2022-10-13T04:30:49.254Z,16.062
2022-10-13T04:34:29.655Z,16.062
2022-10-13T04:38:16.046Z,16.062
2022-10-13T04:41:55.775Z,16.062
2022-10-13T04:45:36.051Z,16.0
2022-10-13T04:49:22.553Z,16.0
2022-10-13T04:53:03.003Z,16.0
2022-10-13T04:56:48.266Z,16.0
2022-10-13T05:03:13.179Z,16.0
2022-10-13T05:07:16.384Z,16.0
2022-10-13T05:11:01.029Z,16.0
2022-10-13T05:14:41.141Z,16.0
2022-10-13T05:18:24.327Z,16.0
2022-10-13T05:22:04.211Z,16.0
2022-10-13T05:25:44.364Z,16.0
2022-10-13T05:29:25.353Z,16.0
2022-10-13T05:33:10.881Z,16.0
2022-10-13T05:36:51.088Z,16.0
2022-10-13T05:40:32.174Z,16.0
2022-10-13T05:44:12.849Z,16.0
2022-10-13T05:47:56.462Z,16.0
2022-10-13T05:51:36.485Z,15.937
2022-10-13T05:55:27.214Z,16.0
2022-10-13T05:59:07.191Z,16.0
2022-10-13T06:03:06.779Z,15.937
2022-10-13T06:06:52.131Z,15.937
2022-10-13T06:10:32.182Z,15.937
2022-10-13T06:14:12.861Z,15.937
2022-10-13T06:17:59.723Z,15.937
2022-10-13T06:21:39.845Z,15.937
2022-10-13T06:25:19.890Z,15.937
2022-10-13T06:29:00.783Z,15.937
2022-10-13T06:32:41.370Z,15.937
2022-10-13T06:36:21.809Z,15.937
2022-10-13T06:40:08.159Z,15.937
2022-10-13T06:44:00.893Z,15.937
2022-10-13T06:47:41.340Z,16.0
2022-10-13T06:51:25.918Z,16.0
2022-10-13T06:55:06.640Z,16.0
2022-10-13T06:58:47.109Z,16.0
2022-10-13T07:03:11.451Z,16.0
2022-10-13T07:06:51.903Z,16.0
2022-10-13T07:10:32.277Z,16.0
2022-10-13T07:14:24.752Z,16.0
2022-10-13T07:18:09.777Z,16.0
2022-10-13T07:21:54.952Z,16.062
2022-10-13T07:25:34.882Z,16.062
2022-10-13T07:29:16.632Z,16.062
2022-10-13T07:32:56.796Z,16.062
2022-10-13T07:36:36.790Z,16.062
2022-10-13T07:40:17.498Z,16.062
2022-10-13T07:43:57.773Z,16.062
2022-10-13T07:47:38.403Z,16.062
2022-10-13T07:51:18.824Z,16.062
2022-10-13T07:55:04.702Z,16.062
2022-10-13T07:58:45.097Z,16.062
2022-10-13T08:03:07.278Z,16.062
2022-10-13T08:06:47.808Z,16.125
2022-10-13T08:10:33.351Z,16.125
2022-10-13T08:14:14.318Z,16.125
2022-10-13T08:18:00.866Z,16.125
2022-10-13T08:22:47.958Z,16.125
2022-10-13T08:26:27.864Z,16.125
2022-10-13T08:31:11.709Z,16.125
2022-10-13T08:34:53.345Z,16.125
2022-10-13T08:38:33.864Z,16.125
2022-10-13T08:42:14.200Z,16.125
2022-10-13T08:47:22.579Z,16.125
2022-10-13T08:51:04.429Z,16.125
2022-10-13T08:54:45.350Z,16.125
2022-10-13T08:58:26.136Z,16.125
2022-10-13T09:03:07.277Z,16.125
2022-10-13T09:06:47.273Z,16.125
2022-10-13T09:10:27.641Z,16.125
2022-10-13T09:14:08.743Z,16.125
2022-10-13T09:17:48.996Z,16.125
2022-10-13T09:21:29.184Z,16.187
2022-10-13T09:25:16.418Z,16.187
2022-10-13T09:28:57.012Z,16.125
2022-10-13T09:32:43.923Z,16.125
2022-10-13T09:36:24.044Z,16.187
2022-10-13T09:40:04.524Z,16.187
2022-10-13T09:43:46.240Z,16.187
2022-10-13T09:47:26.303Z,16.187
2022-10-13T09:51:06.639Z,16.25
2022-10-13T09:54:47.252Z,16.25
2022-10-13T09:58:27.288Z,16.25
2022-10-13T10:03:11.384Z,16.312
2022-10-13T10:06:58.730Z,16.312
2022-10-13T10:10:55.974Z,16.375
2022-10-13T10:14:36.254Z,16.375
2022-10-13T10:18:16.466Z,16.375
2022-10-13T10:21:56.526Z,16.375
2022-10-13T10:25:36.555Z,16.375
2022-10-13T10:29:27.840Z,16.375
2022-10-13T10:33:08.454Z,16.437
2022-10-13T10:36:52.955Z,16.437
2022-10-13T10:40:33.389Z,16.5
2022-10-13T10:44:20.914Z,16.5
2022-10-13T10:48:07.021Z,16.5
2022-10-13T10:51:47.533Z,16.5
2022-10-13T10:55:32.367Z,16.5
2022-10-13T10:59:12.900Z,16.5
2022-10-13T11:03:07.456Z,16.5
2022-10-13T11:06:52.668Z,16.5
2022-10-13T11:10:32.734Z,16.5
2022-10-13T11:14:25.235Z,16.562
2022-10-13T11:18:05.689Z,16.562
2022-10-13T11:21:50.931Z,16.562
2022-10-13T11:25:36.720Z,16.562
2022-10-13T11:29:17.658Z,16.625
2022-10-13T11:33:05.597Z,16.625
2022-10-13T11:36:45.828Z,16.687
2022-10-13T11:40:50.201Z,16.687
2022-10-13T11:44:37.577Z,16.625
2022-10-13T11:48:17.926Z,16.625
2022-10-13T11:52:04.197Z,16.625
2022-10-13T11:55:44.352Z,16.625
2022-10-13T11:59:32.345Z,16.625
2022-10-13T12:03:09.321Z,16.625
2022-10-13T12:06:49.519Z,16.625
2022-10-13T12:10:29.593Z,16.625
2022-10-13T12:14:10.325Z,16.562
2022-10-13T12:18:05.817Z,16.562
2022-10-13T12:21:45.894Z,16.562
2022-10-13T12:25:29.121Z,16.562
2022-10-13T12:29:10.459Z,16.562
2022-10-13T12:32:50.739Z,16.562
2022-10-13T12:36:31.055Z,16.562
2022-10-13T12:40:12.219Z,16.5
2022-10-13T12:43:52.685Z,16.5
2022-10-13T12:47:38.904Z,16.5
2022-10-13T12:51:18.930Z,16.5
2022-10-13T12:54:59.664Z,16.5
2022-10-13T12:58:47.047Z,16.5
2022-10-13T13:03:07.520Z,16.562
2022-10-13T13:06:49.538Z,16.562
2022-10-13T13:10:30.109Z,16.562
2022-10-13T13:14:11.186Z,16.562
2022-10-13T13:18:29.353Z,16.5
2022-10-13T13:22:09.858Z,16.5
2022-10-13T13:26:20.695Z,16.5
2022-10-13T13:30:01.891Z,16.5
2022-10-13T13:33:43.909Z,16.5
2022-10-13T13:37:23.951Z,16.562
2022-10-13T13:41:04.647Z,16.5
2022-10-13T13:44:44.688Z,16.5
2022-10-13T13:48:31.421Z,16.5
2022-10-13T13:52:11.754Z,16.5
2022-10-13T13:55:51.748Z,16.5
2022-10-13T13:59:36.495Z,16.5
2022-10-13T14:03:06.792Z,16.5
2022-10-13T14:06:53.670Z,16.625
2022-10-13T14:10:39.300Z,16.562
2022-10-13T14:14:19.411Z,16.562
2022-10-13T14:18:06.362Z,16.5
2022-10-13T14:21:46.713Z,16.5
2022-10-13T14:25:27.435Z,16.5
2022-10-13T14:29:08.640Z,16.5
2022-10-13T14:32:49.536Z,16.5
2022-10-13T14:36:36.551Z,16.5
2022-10-13T14:40:23.202Z,16.5
2022-10-13T14:44:03.484Z,16.5
2022-10-13T14:47:44.784Z,16.5
2022-10-13T14:51:25.244Z,16.5
2022-10-13T14:55:11.321Z,16.5
2022-10-13T14:58:52.375Z,16.5
2022-10-13T15:03:06.643Z,16.5
2022-10-13T15:06:47.401Z,16.5
2022-10-13T15:10:52.567Z,16.5
2022-10-13T15:14:33.106Z,16.5
2022-10-13T15:18:13.788Z,16.5
2022-10-13T15:21:58.321Z,16.5
2022-10-13T15:25:38.832Z,16.562
2022-10-13T15:29:24.693Z,16.5
2022-10-13T15:33:05.299Z,16.562
2022-10-13T15:36:45.390Z,16.562
2022-10-13T15:40:30.739Z,16.5
2022-10-13T15:44:11.529Z,16.5
2022-10-13T15:48:30.686Z,16.5
2022-10-13T15:52:11.434Z,16.5
2022-10-13T15:55:52.957Z,16.5
2022-10-13T15:59:37.417Z,16.5
2022-10-13T16:03:07.441Z,16.5
2022-10-13T16:08:35.203Z,16.5
2022-10-13T16:12:15.588Z,16.5
2022-10-13T16:15:56.536Z,16.5
2022-10-13T16:19:36.640Z,16.5
2022-10-13T16:23:16.864Z,16.5
2022-10-13T16:26:57.250Z,16.5
2022-10-13T16:30:39.675Z,16.437
2022-10-13T16:34:20.539Z,16.437
2022-10-13T16:38:01.922Z,16.5
2022-10-13T16:41:44.775Z,16.5
2022-10-13T16:45:41.367Z,16.562
2022-10-13T16:49:35.308Z,16.625
2022-10-13T16:53:15.877Z,16.687
2022-10-13T16:56:59.042Z,16.687
2022-10-13T17:03:06.919Z,16.687
2022-10-13T17:06:53.772Z,16.687
2022-10-13T17:10:33.904Z,16.625
2022-10-13T17:14:14.342Z,16.625
2022-10-13T17:17:55.440Z,16.562
2022-10-13T17:21:35.846Z,16.562
2022-10-13T17:25:22.909Z,16.562
2022-10-13T17:29:04.005Z,16.562
2022-10-13T17:32:44.074Z,16.625
2022-10-13T17:36:24.187Z,16.625
2022-10-13T17:40:05.281Z,16.687
2022-10-13T17:43:50.093Z,16.687
2022-10-13T17:48:07.360Z,16.687
2022-10-13T17:51:52.510Z,16.687
2022-10-13T17:55:39.561Z,16.687
2022-10-13T17:59:19.623Z,16.687
2022-10-13T18:03:44.142Z,16.75
2022-10-13T18:07:27.511Z,16.75
2022-10-13T18:11:41.770Z,16.75
2022-10-13T18:15:25.886Z,16.75
2022-10-13T18:19:07.177Z,16.75
2022-10-13T18:22:47.573Z,16.75
2022-10-13T18:26:31.814Z,16.75
2022-10-13T18:30:14.946Z,16.75
2022-10-13T18:33:58.265Z,16.75
2022-10-13T18:37:38.624Z,16.75
2022-10-13T18:41:19.057Z,16.75
2022-10-13T18:44:59.278Z,16.812
2022-10-13T18:48:39.128Z,16.75
2022-10-13T18:52:25.175Z,16.75
2022-10-13T18:56:05.510Z,16.812
2022-10-13T18:59:48.885Z,16.812
2022-10-13T19:03:07.743Z,16.812
2022-10-13T19:06:48.041Z,16.812
2022-10-13T19:10:33.278Z,16.812
2022-10-13T19:14:13.270Z,16.812
2022-10-13T19:17:54.373Z,16.812
2022-10-13T19:21:34.401Z,16.812
2022-10-13T19:25:14.969Z,16.812
2022-10-13T19:29:02.295Z,16.812
2022-10-13T19:32:42.405Z,16.812
2022-10-13T19:36:27.675Z,16.812
2022-10-13T19:40:08.546Z,16.812
2022-10-13T19:43:48.762Z,16.812
2022-10-13T19:47:34.592Z,16.812
2022-10-13T19:51:14.813Z,16.812
2022-10-13T19:55:00.236Z,16.812
2022-10-13T19:58:40.931Z,16.812
2022-10-13T20:03:06.777Z,16.812
2022-10-13T20:06:54.276Z,16.812
2022-10-13T20:10:34.588Z,16.812
2022-10-13T20:14:18.657Z,16.812
2022-10-13T20:17:59.513Z,16.812
2022-10-13T20:21:45.640Z,16.812
2022-10-13T20:25:25.823Z,16.812
2022-10-13T20:29:14.116Z,16.812
2022-10-13T20:32:54.280Z,16.875
2022-10-13T20:36:38.491Z,16.812
2022-10-13T20:40:19.281Z,16.812
2022-10-13T20:44:03.340Z,16.812
2022-10-13T20:47:44.425Z,16.75
2022-10-13T20:52:00.156Z,16.687
2022-10-13T20:55:42.015Z,16.687
2022-10-13T20:59:23.184Z,16.687
2022-10-13T21:03:07.635Z,16.687
2022-10-13T21:06:47.944Z,16.687
2022-10-13T21:10:31.632Z,16.687
2022-10-13T21:14:11.324Z,16.687
2022-10-13T21:17:52.081Z,16.625
2022-10-13T21:21:32.387Z,16.625
2022-10-13T21:25:12.751Z,16.625
2022-10-13T21:29:00.371Z,16.625
2022-10-13T21:32:40.475Z,16.625
2022-10-13T21:36:24.315Z,16.625
2022-10-13T21:40:05.053Z,16.625
2022-10-13T21:43:48.154Z,16.625
2022-10-13T21:47:28.870Z,16.625
2022-10-13T21:51:09.503Z,16.562
2022-10-13T21:54:49.884Z,16.562
2022-10-13T21:58:36.769Z,16.562
2022-10-13T22:03:07.863Z,16.562
2022-10-13T22:06:54.905Z,16.562
2022-10-13T22:10:34.809Z,16.562
2022-10-13T22:14:21.714Z,16.562
2022-10-13T22:18:02.589Z,16.562
2022-10-13T22:21:42.470Z,16.562
2022-10-13T22:25:25.234Z,16.562
2022-10-13T22:29:12.640Z,16.562
2022-10-13T22:32:52.827Z,16.562
2022-10-13T22:36:33.090Z,16.562
2022-10-13T22:40:19.731Z,16.5
2022-10-13T22:43:59.850Z,16.5
2022-10-13T22:47:40.555Z,16.5
2022-10-13T22:51:26.659Z,16.5
2022-10-13T22:55:06.841Z,16.5
2022-10-13T22:58:47.686Z,16.5
2022-10-13T23:03:06.322Z,16.5
2022-10-13T23:06:46.477Z,16.437
2022-10-13T23:10:26.690Z,16.437
2022-10-13T23:14:07.081Z,16.437
2022-10-13T23:17:47.580Z,16.437
2022-10-13T23:21:34.075Z,16.437
2022-10-13T23:25:14.105Z,16.437
2022-10-13T23:28:55.086Z,16.437
2022-10-13T23:32:41.501Z,16.437
2022-10-13T23:36:21.474Z,16.437
2022-10-13T23:40:02.335Z,16.437
2022-10-13T23:43:42.410Z,16.437
2022-10-13T23:47:23.119Z,16.437
2022-10-13T23:51:03.962Z,16.437
2022-10-13T23:54:48.412Z,16.437
2022-10-13T23:58:28.373Z,16.437
