createdAt,value
2023-04-29T00:01:00.682Z,12.70
2023-04-29T00:03:29.315Z,14.27
2023-04-29T00:05:56.116Z,13.82
2023-04-29T00:08:22.862Z,12.73
2023-04-29T00:10:49.777Z,13.23
2023-04-29T00:13:16.421Z,13.18
2023-04-29T00:15:43.157Z,13.02
2023-04-29T00:18:10.396Z,14.68
2023-04-29T00:20:38.865Z,13.50
2023-04-29T00:23:06.141Z,13.15
2023-04-29T00:25:32.607Z,14.27
2023-04-29T00:28:01.958Z,13.02
2023-04-29T00:30:28.939Z,13.77
2023-04-29T00:32:55.445Z,13.63
2023-04-29T00:35:21.955Z,12.27
2023-04-29T00:37:48.334Z,14.05
2023-04-29T00:40:17.624Z,13.07
2023-04-29T00:42:44.199Z,13.13
2023-04-29T00:45:14.236Z,13.53
2023-04-29T00:47:40.745Z,13.05
2023-04-29T00:50:08.084Z,13.25
2023-04-29T00:52:35.232Z,13.23
2023-04-29T00:55:02.709Z,13.48
2023-04-29T00:57:30.058Z,12.40
2023-04-29T00:59:58.400Z,12.40
2023-04-29T01:02:26.389Z,13.25
2023-04-29T01:04:53.249Z,11.23
2023-04-29T01:07:31.659Z,12.25
2023-04-29T01:10:09.514Z,13.20
2023-04-29T01:12:36.172Z,12.90
2023-04-29T01:15:15.209Z,12.85
2023-04-29T01:17:47.916Z,12.43
2023-04-29T01:20:15.043Z,12.85
2023-04-29T01:22:41.796Z,11.67
2023-04-29T01:25:08.607Z,11.82
2023-04-29T01:27:46.782Z,12.18
2023-04-29T01:30:38.177Z,11.63
2023-04-29T01:33:10.776Z,11.57
2023-04-29T01:35:44.304Z,11.70
2023-04-29T01:38:32.471Z,12.23
2023-04-29T01:41:09.774Z,11.93
2023-04-29T01:43:38.972Z,12.05
2023-04-29T01:46:09.120Z,11.30
2023-04-29T01:48:37.419Z,12.17
2023-04-29T01:51:05.642Z,12.13
2023-04-29T01:53:32.872Z,12.68
2023-04-29T01:55:59.414Z,12.27
2023-04-29T01:58:25.877Z,12.23
2023-04-29T02:00:52.356Z,12.73
2023-04-29T02:03:18.996Z,11.93
2023-04-29T02:05:45.458Z,12.75
2023-04-29T02:08:11.853Z,12.05
2023-04-29T02:10:38.223Z,12.00
2023-04-29T02:13:04.711Z,11.70
2023-04-29T02:15:31.090Z,11.77
2023-04-29T02:17:57.514Z,11.38
2023-04-29T02:20:23.991Z,11.70
2023-04-29T02:22:50.434Z,11.60
2023-04-29T02:25:17.370Z,11.10
2023-04-29T02:27:43.880Z,10.60
2023-04-29T02:30:10.498Z,9.70
2023-04-29T02:32:37.143Z,10.40
2023-04-29T02:35:03.760Z,9.68
2023-04-29T02:37:30.117Z,9.80
2023-04-29T02:39:56.514Z,9.55
2023-04-29T02:42:23.670Z,9.70
2023-04-29T02:44:50.042Z,8.77
2023-04-29T02:47:16.539Z,9.45
2023-04-29T02:49:43.098Z,8.90
2023-04-29T02:52:09.522Z,10.02
2023-04-29T02:54:36.660Z,8.52
2023-04-29T02:57:03.149Z,8.90
2023-04-29T02:59:29.482Z,9.60
2023-04-29T03:01:55.860Z,8.63
2023-04-29T03:04:23.032Z,8.98
2023-04-29T03:06:49.470Z,8.65
2023-04-29T03:09:15.888Z,9.98
2023-04-29T03:11:42.207Z,9.52
2023-04-29T03:14:08.664Z,8.87
2023-04-29T03:16:35.289Z,8.15
2023-04-29T03:19:01.782Z,9.45
2023-04-29T03:21:29.753Z,10.10
2023-04-29T03:23:56.207Z,8.73
2023-04-29T03:26:24.314Z,9.67
2023-04-29T03:28:51.604Z,9.48
2023-04-29T03:31:18.706Z,9.18
2023-04-29T03:33:45.165Z,10.27
2023-04-29T03:36:11.646Z,9.40
2023-04-29T03:38:38.036Z,8.60
2023-04-29T03:41:04.924Z,9.50
2023-04-29T03:43:31.488Z,9.73
2023-04-29T03:45:57.894Z,9.30
2023-04-29T03:48:24.670Z,9.85
2023-04-29T03:50:51.224Z,9.00
2023-04-29T03:53:18.486Z,9.65
2023-04-29T03:55:44.921Z,10.20
2023-04-29T03:58:11.320Z,9.23
2023-04-29T04:00:37.776Z,10.32
2023-04-29T04:03:05.731Z,9.53
2023-04-29T04:05:32.627Z,9.27
2023-04-29T04:08:00.703Z,9.52
2023-04-29T04:10:28.384Z,9.05
2023-04-29T04:12:54.944Z,8.82
2023-04-29T04:15:22.698Z,9.30
2023-04-29T04:17:49.323Z,9.68
2023-04-29T04:20:16.043Z,9.50
2023-04-29T04:22:42.455Z,9.57
2023-04-29T04:25:09.801Z,9.77
2023-04-29T04:27:36.803Z,9.40
2023-04-29T04:30:03.442Z,8.82
2023-04-29T04:32:29.843Z,8.30
2023-04-29T04:34:56.388Z,8.02
2023-04-29T04:37:23.098Z,8.52
2023-04-29T04:39:49.671Z,7.57
2023-04-29T04:42:16.377Z,7.70
2023-04-29T04:44:42.790Z,7.72
2023-04-29T04:47:09.230Z,8.40
2023-04-29T04:49:35.803Z,8.35
2023-04-29T04:52:02.227Z,7.73
2023-04-29T04:54:28.580Z,7.18
2023-04-29T04:56:54.932Z,8.90
2023-04-29T04:59:21.419Z,8.68
2023-04-29T05:01:47.985Z,8.45
2023-04-29T05:04:15.618Z,8.43
2023-04-29T05:06:42.181Z,8.73
2023-04-29T05:09:08.839Z,7.93
2023-04-29T05:11:35.327Z,8.30
2023-04-29T05:14:01.703Z,8.25
2023-04-29T05:16:28.110Z,7.83
2023-04-29T05:18:54.531Z,7.50
2023-04-29T05:21:20.962Z,8.48
2023-04-29T05:23:47.858Z,8.00
2023-04-29T05:26:14.273Z,7.88
2023-04-29T05:28:40.775Z,8.23
2023-04-29T05:31:07.337Z,7.88
2023-04-29T05:33:33.778Z,7.45
2023-04-29T05:36:00.301Z,8.23
2023-04-29T05:38:29.000Z,7.15
2023-04-29T05:40:56.362Z,7.67
2023-04-29T05:43:22.846Z,7.60
2023-04-29T05:45:49.344Z,8.30
2023-04-29T05:48:16.080Z,7.85
2023-04-29T05:50:42.643Z,7.93
2023-04-29T05:53:09.017Z,7.73
2023-04-29T05:55:35.559Z,8.90
2023-04-29T05:58:02.068Z,8.00
2023-04-29T06:00:28.482Z,8.43
2023-04-29T06:02:58.670Z,8.50
2023-04-29T06:05:27.089Z,8.57
2023-04-29T06:07:54.117Z,8.00
2023-04-29T06:10:20.504Z,8.00
2023-04-29T06:12:49.036Z,8.93
2023-04-29T06:15:16.050Z,8.35
2023-04-29T06:17:42.633Z,8.33
2023-04-29T06:20:09.548Z,8.32
2023-04-29T06:22:35.945Z,8.20
2023-04-29T06:25:02.343Z,8.65
2023-04-29T06:27:29.381Z,8.60
2023-04-29T06:29:55.760Z,8.23
2023-04-29T06:32:22.538Z,8.13
2023-04-29T06:34:50.063Z,7.75
2023-04-29T06:37:16.651Z,8.43
2023-04-29T06:39:43.009Z,8.05
2023-04-29T06:42:09.350Z,8.67
2023-04-29T06:44:35.782Z,8.32
2023-04-29T06:47:02.171Z,7.88
2023-04-29T06:49:28.951Z,8.18
2023-04-29T06:51:55.453Z,8.05
2023-04-29T06:54:21.852Z,7.60
2023-04-29T06:56:48.424Z,8.95
2023-04-29T06:59:15.281Z,8.10
2023-04-29T07:01:44.120Z,8.02
2023-04-29T07:04:11.852Z,7.93
2023-04-29T07:06:38.972Z,7.43
2023-04-29T07:09:05.347Z,7.38
2023-04-29T07:11:31.840Z,7.60
2023-04-29T07:13:58.254Z,7.55
2023-04-29T07:16:26.599Z,7.20
2023-04-29T07:18:53.233Z,8.13
2023-04-29T07:21:19.798Z,7.10
2023-04-29T07:23:46.345Z,7.72
2023-04-29T07:26:14.458Z,7.05
2023-04-29T07:28:40.964Z,6.78
2023-04-29T07:31:08.086Z,6.40
2023-04-29T07:33:35.453Z,6.90
2023-04-29T07:36:03.677Z,6.70
2023-04-29T07:38:30.685Z,6.90
2023-04-29T07:40:57.056Z,7.30
2023-04-29T07:43:24.006Z,6.00
2023-04-29T07:45:50.511Z,5.38
2023-04-29T07:48:16.983Z,5.53
2023-04-29T07:50:44.276Z,5.75
2023-04-29T07:53:10.782Z,6.25
2023-04-29T07:55:38.225Z,5.63
2023-04-29T07:58:04.748Z,4.90
2023-04-29T08:00:31.441Z,5.65
2023-04-29T08:02:58.103Z,5.43
2023-04-29T08:05:25.660Z,5.50
2023-04-29T08:07:52.735Z,5.57
2023-04-29T08:10:19.714Z,5.38
2023-04-29T08:12:46.637Z,5.07
2023-04-29T08:15:13.001Z,5.00
2023-04-29T08:17:39.564Z,4.93
2023-04-29T08:20:08.152Z,4.90
2023-04-29T08:22:34.690Z,4.55
2023-04-29T08:25:03.092Z,5.20
2023-04-29T08:27:29.510Z,4.70
2023-04-29T08:29:56.267Z,5.10
2023-04-29T08:32:22.818Z,4.63
2023-04-29T08:34:49.394Z,4.80
2023-04-29T08:37:17.728Z,5.05
2023-04-29T08:39:47.689Z,4.40
2023-04-29T08:42:14.082Z,4.57
2023-04-29T08:44:41.488Z,4.13
2023-04-29T08:47:09.069Z,4.53
2023-04-29T08:49:38.042Z,4.53
2023-04-29T08:52:04.863Z,4.40
2023-04-29T08:54:32.621Z,4.65
2023-04-29T08:57:00.556Z,4.70
2023-04-29T08:59:28.804Z,4.50
2023-04-29T09:01:56.405Z,4.47
2023-04-29T09:04:32.522Z,4.22
2023-04-29T09:06:59.807Z,4.55
2023-04-29T09:09:26.708Z,4.73
2023-04-29T09:11:55.905Z,5.20
2023-04-29T09:14:24.420Z,4.40
2023-04-29T09:16:51.516Z,4.50
2023-04-29T09:19:36.913Z,4.75
2023-04-29T09:22:05.221Z,4.90
2023-04-29T09:24:31.798Z,4.38
2023-04-29T09:26:59.358Z,4.82
2023-04-29T09:29:26.088Z,4.70
2023-04-29T09:31:58.488Z,4.43
2023-04-29T09:34:32.941Z,3.60
2023-04-29T09:36:59.470Z,4.25
2023-04-29T09:39:26.263Z,4.63
2023-04-29T09:41:52.697Z,3.88
2023-04-29T09:44:23.770Z,4.53
2023-04-29T09:47:07.376Z,4.17
2023-04-29T09:49:37.500Z,3.63
2023-04-29T09:52:06.582Z,4.03
2023-04-29T09:54:34.520Z,3.45
2023-04-29T09:57:02.683Z,4.40
2023-04-29T09:59:29.198Z,3.73
2023-04-29T10:01:57.342Z,3.67
2023-04-29T10:04:26.901Z,3.25
2023-04-29T10:06:55.278Z,3.55
2023-04-29T10:09:23.680Z,4.10
2023-04-29T10:11:54.221Z,3.70
2023-04-29T10:14:25.672Z,3.47
2023-04-29T10:17:27.576Z,3.40
2023-04-29T10:20:05.736Z,4.25
2023-04-29T10:22:36.029Z,3.83
2023-04-29T10:25:06.116Z,3.87
2023-04-29T10:27:34.983Z,4.53
2023-04-29T10:30:02.484Z,3.40
2023-04-29T10:32:37.031Z,3.50
2023-04-29T10:35:14.307Z,3.33
2023-04-29T10:37:45.421Z,3.00
2023-04-29T10:40:16.521Z,2.90
2023-04-29T10:42:44.990Z,3.63
2023-04-29T10:45:27.447Z,3.35
2023-04-29T10:48:06.276Z,3.00
2023-04-29T10:50:34.808Z,3.00
2023-04-29T10:53:05.386Z,2.97
2023-04-29T10:55:35.866Z,3.17
2023-04-29T10:58:04.064Z,2.85
2023-04-29T11:00:33.319Z,3.38
2023-04-29T11:03:02.155Z,2.70
2023-04-29T11:05:36.582Z,2.75
2023-04-29T11:08:24.113Z,2.50
2023-04-29T11:10:54.339Z,3.00
2023-04-29T11:13:21.637Z,2.92
2023-04-29T11:15:48.430Z,3.37
2023-04-29T11:18:14.962Z,3.33
2023-04-29T11:21:04.110Z,3.05
2023-04-29T11:23:31.605Z,2.95
2023-04-29T11:25:58.030Z,3.03
2023-04-29T11:28:24.445Z,2.93
2023-04-29T11:30:51.494Z,2.78
2023-04-29T11:33:20.138Z,2.53
2023-04-29T11:35:47.577Z,2.65
2023-04-29T11:38:13.960Z,2.90
2023-04-29T11:40:49.814Z,3.17
2023-04-29T11:43:20.746Z,3.22
2023-04-29T11:45:47.781Z,3.10
2023-04-29T11:48:25.917Z,2.88
2023-04-29T11:50:58.884Z,4.20
2023-04-29T11:53:27.769Z,3.37
2023-04-29T11:55:55.045Z,3.45
2023-04-29T11:58:22.640Z,3.35
2023-04-29T12:00:49.357Z,2.97
2023-04-29T12:03:17.576Z,3.33
2023-04-29T12:06:03.095Z,3.30
2023-04-29T12:08:30.904Z,3.50
2023-04-29T12:10:59.003Z,3.13
2023-04-29T12:13:28.423Z,3.65
2023-04-29T12:15:56.197Z,3.38
2023-04-29T12:18:23.635Z,3.80
2023-04-29T12:20:55.995Z,3.45
2023-04-29T12:23:26.765Z,3.10
2023-04-29T12:26:02.783Z,3.13
2023-04-29T12:28:30.538Z,3.22
2023-04-29T12:30:59.245Z,3.67
2023-04-29T12:33:27.744Z,3.00
2023-04-29T12:35:56.939Z,3.58
2023-04-29T12:38:28.698Z,3.13
2023-04-29T12:40:56.485Z,3.22
2023-04-29T12:43:27.843Z,3.43
2023-04-29T12:46:04.371Z,3.17
2023-04-29T12:48:33.418Z,3.38
2023-04-29T12:51:01.312Z,3.70
2023-04-29T12:53:30.045Z,3.63
2023-04-29T12:55:57.306Z,3.77
2023-04-29T12:58:24.023Z,3.75
2023-04-29T13:00:50.556Z,4.45
2023-04-29T13:03:18.343Z,4.07
2023-04-29T13:05:48.541Z,3.60
2023-04-29T13:08:15.054Z,2.87
2023-04-29T13:10:41.698Z,3.42
2023-04-29T13:13:09.907Z,3.88
2023-04-29T13:15:38.475Z,3.50
2023-04-29T13:18:05.687Z,3.47
2023-04-29T13:20:33.296Z,3.37
2023-04-29T13:22:59.728Z,3.50
2023-04-29T13:25:26.134Z,3.83
2023-04-29T13:27:52.723Z,3.20
2023-04-29T13:30:19.108Z,3.42
2023-04-29T13:32:51.620Z,2.90
2023-04-29T13:35:21.749Z,3.40
2023-04-29T13:37:48.875Z,3.38
2023-04-29T13:40:20.516Z,3.47
2023-04-29T13:42:50.419Z,3.83
2023-04-29T13:45:23.617Z,3.67
2023-04-29T13:51:01.065Z,3.63
2023-04-29T14:03:04.056Z,3.65
2023-04-29T14:05:30.606Z,4.15
2023-04-29T14:07:57.271Z,4.00
2023-04-29T14:10:23.769Z,3.73
2023-04-29T14:12:50.342Z,3.85
2023-04-29T14:15:16.707Z,4.20
2023-04-29T14:17:43.363Z,3.38
2023-04-29T14:20:10.155Z,3.60
2023-04-29T14:22:36.519Z,3.57
2023-04-29T14:25:03.067Z,2.72
2023-04-29T14:27:29.480Z,3.08
2023-04-29T14:29:55.842Z,2.88
2023-04-29T14:32:22.688Z,2.75
2023-04-29T14:34:49.143Z,3.10
2023-04-29T14:37:15.564Z,3.40
2023-04-29T14:39:41.967Z,3.53
2023-04-29T14:42:08.348Z,3.00
2023-04-29T14:44:34.746Z,3.47
2023-04-29T14:47:01.190Z,2.97
2023-04-29T14:49:28.636Z,3.00
2023-04-29T14:51:56.843Z,3.42
2023-04-29T14:54:24.633Z,2.72
2023-04-29T14:56:51.111Z,3.10
2023-04-29T14:59:17.671Z,2.70
2023-04-29T15:01:44.118Z,2.85
2023-04-29T15:04:12.737Z,2.45
2023-04-29T15:06:40.563Z,2.50
2023-04-29T15:09:07.956Z,2.50
2023-04-29T15:11:34.318Z,2.63
2023-04-29T15:14:00.872Z,2.40
2023-04-29T15:16:28.597Z,2.67
2023-04-29T15:18:55.153Z,2.70
2023-04-29T15:21:22.100Z,3.20
2023-04-29T15:23:48.734Z,2.53
2023-04-29T15:26:15.369Z,2.92
2023-04-29T15:28:43.236Z,5.63
2023-04-29T15:31:09.944Z,2.50
2023-04-29T15:33:36.600Z,2.63
2023-04-29T15:36:03.196Z,2.40
2023-04-29T15:38:29.823Z,2.85
2023-04-29T15:41:00.880Z,2.38
2023-04-29T15:43:28.008Z,2.28
2023-04-29T15:45:54.598Z,2.78
2023-04-29T15:48:21.266Z,2.13
2023-04-29T15:50:47.903Z,2.50
2023-04-29T15:53:14.338Z,2.20
2023-04-29T15:55:40.965Z,2.80
2023-04-29T15:58:07.400Z,2.10
2023-04-29T16:00:33.822Z,2.70
2023-04-29T16:03:00.496Z,2.30
2023-04-29T16:05:26.956Z,2.60
2023-04-29T16:07:53.442Z,2.50
2023-04-29T16:10:19.941Z,2.50
2023-04-29T16:12:46.480Z,2.40
2023-04-29T16:15:13.018Z,2.10
2023-04-29T16:17:39.610Z,2.33
2023-04-29T16:20:06.721Z,1.92
2023-04-29T16:22:33.075Z,2.20
2023-04-29T16:24:59.418Z,1.90
2023-04-29T16:27:25.846Z,2.22
2023-04-29T16:29:54.756Z,2.15
2023-04-29T16:32:22.606Z,2.13
2023-04-29T16:34:49.093Z,1.40
2023-04-29T16:37:15.598Z,3.23
2023-04-29T16:39:42.015Z,1.75
2023-04-29T16:42:08.428Z,1.70
2023-04-29T16:44:34.840Z,1.10
2023-04-29T16:47:02.467Z,0.95
2023-04-29T16:49:30.786Z,0.70
2023-04-29T16:51:57.330Z,0.70
2023-04-29T16:54:24.069Z,0.60
2023-04-29T16:56:51.283Z,0.73
2023-04-29T16:59:18.084Z,0.70
2023-04-29T17:01:45.027Z,0.50
2023-04-29T17:04:11.701Z,0.40
2023-04-29T17:06:40.512Z,0.57
2023-04-29T17:09:07.473Z,0.52
2023-04-29T17:11:33.848Z,0.40
2023-04-29T17:14:00.332Z,1.00
2023-04-29T17:16:27.233Z,0.80
2023-04-29T17:18:54.285Z,0.50
2023-04-29T17:21:24.607Z,0.52
2023-04-29T17:23:53.128Z,0.80
2023-04-29T17:26:20.432Z,0.47
2023-04-29T17:28:46.815Z,0.30
2023-04-29T17:31:15.083Z,0.43
2023-04-29T17:33:50.207Z,0.40
2023-04-29T17:36:16.908Z,0.50
2023-04-29T17:38:43.283Z,0.60
2023-04-29T17:41:09.662Z,0.70
2023-04-29T17:43:36.713Z,0.40
2023-04-29T17:46:03.622Z,0.68
2023-04-29T17:48:32.241Z,0.70
2023-04-29T17:50:58.897Z,0.40
2023-04-29T17:53:26.162Z,0.40
2023-04-29T17:55:52.558Z,0.60
2023-04-29T17:58:18.947Z,0.68
2023-04-29T18:00:45.892Z,1.08
2023-04-29T18:03:12.387Z,0.53
2023-04-29T18:05:38.813Z,0.40
2023-04-29T18:08:05.332Z,0.60
2023-04-29T18:10:31.856Z,0.70
2023-04-29T18:12:58.402Z,0.32
2023-04-29T18:15:24.799Z,0.50
2023-04-29T18:17:51.323Z,0.60
2023-04-29T18:20:17.837Z,0.80
2023-04-29T18:22:44.218Z,0.80
2023-04-29T18:25:11.163Z,0.70
2023-04-29T18:27:37.662Z,0.60
2023-04-29T18:30:04.482Z,0.60
2023-04-29T18:32:30.915Z,0.50
2023-04-29T18:34:57.549Z,0.70
2023-04-29T18:37:24.162Z,0.80
2023-04-29T18:39:50.535Z,0.70
2023-04-29T18:42:16.921Z,0.60
2023-04-29T18:44:43.614Z,0.60
2023-04-29T18:47:10.055Z,0.60
2023-04-29T18:49:38.212Z,0.63
2023-04-29T18:52:05.226Z,0.60
2023-04-29T18:54:32.189Z,0.57
2023-04-29T18:56:58.707Z,0.60
2023-04-29T18:59:26.853Z,0.30
2023-04-29T19:01:53.427Z,0.50
2023-04-29T19:04:20.064Z,0.40
2023-04-29T19:06:46.614Z,0.70
2023-04-29T19:09:13.657Z,0.70
2023-04-29T19:11:40.226Z,1.13
2023-04-29T19:14:06.786Z,0.60
2023-04-29T19:16:35.519Z,0.98
2023-04-29T19:19:03.889Z,0.73
2023-04-29T19:21:33.057Z,0.73
2023-04-29T19:23:59.842Z,0.88
2023-04-29T19:26:26.228Z,0.82
2023-04-29T19:28:52.648Z,0.90
2023-04-29T19:31:19.103Z,0.87
2023-04-29T19:33:45.983Z,0.70
2023-04-29T19:36:14.262Z,0.70
2023-04-29T19:38:40.853Z,1.02
2023-04-29T19:41:08.677Z,1.25
2023-04-29T19:43:35.374Z,0.90
2023-04-29T19:46:01.902Z,1.25
2023-04-29T19:48:28.281Z,1.42
2023-04-29T19:50:54.691Z,1.58
2023-04-29T19:53:21.308Z,1.30
2023-04-29T19:55:50.580Z,1.30
2023-04-29T19:58:18.072Z,1.65
2023-04-29T20:00:44.461Z,1.98
2023-04-29T20:03:11.096Z,1.70
2023-04-29T20:05:37.557Z,1.95
2023-04-29T20:08:04.099Z,2.03
2023-04-29T20:10:30.888Z,2.03
2023-04-29T20:12:57.506Z,2.63
2023-04-29T20:15:23.938Z,3.22
2023-04-29T20:17:50.702Z,2.78
2023-04-29T20:20:17.356Z,2.40
2023-04-29T20:22:43.761Z,3.03
2023-04-29T20:25:10.660Z,2.97
2023-04-29T20:27:37.116Z,3.35
2023-04-29T20:30:03.935Z,2.90
2023-04-29T20:32:30.735Z,3.57
2023-04-29T20:34:57.327Z,3.08
2023-04-29T20:37:23.837Z,3.55
2023-04-29T20:39:50.524Z,3.25
2023-04-29T20:42:16.987Z,3.10
2023-04-29T20:44:43.555Z,3.53
2023-04-29T20:47:10.216Z,3.80
2023-04-29T20:49:37.235Z,3.95
2023-04-29T20:52:06.207Z,3.55
2023-04-29T20:54:33.376Z,3.70
2023-04-29T20:57:00.188Z,3.73
2023-04-29T20:59:26.656Z,3.63
2023-04-29T21:01:53.187Z,3.95
2023-04-29T21:04:21.019Z,3.85
2023-04-29T21:06:47.435Z,4.00
2023-04-29T21:09:13.841Z,4.07
2023-04-29T21:11:40.209Z,5.13
2023-04-29T21:14:06.583Z,4.18
2023-04-29T21:16:33.156Z,3.45
2023-04-29T21:18:59.569Z,4.07
2023-04-29T21:21:26.072Z,3.87
2023-04-29T21:23:52.847Z,4.90
2023-04-29T21:26:19.241Z,4.57
2023-04-29T21:28:45.953Z,4.15
2023-04-29T21:31:16.554Z,4.10
2023-04-29T21:33:46.207Z,5.00
2023-04-29T21:36:13.542Z,5.43
2023-04-29T21:38:40.082Z,6.68
2023-04-29T21:41:09.923Z,6.05
2023-04-29T21:43:36.256Z,5.35
2023-04-29T21:46:02.698Z,5.80
2023-04-29T21:48:29.145Z,5.28
2023-04-29T21:50:55.725Z,5.03
2023-04-29T21:53:22.543Z,4.88
2023-04-29T21:55:48.985Z,4.55
2023-04-29T21:58:16.127Z,4.73
2023-04-29T22:00:51.187Z,4.45
2023-04-29T22:03:17.949Z,4.60
2023-04-29T22:05:44.518Z,4.53
2023-04-29T22:08:11.304Z,4.68
2023-04-29T22:10:40.073Z,4.57
2023-04-29T22:13:07.212Z,6.60
2023-04-29T22:15:33.977Z,4.28
2023-04-29T22:18:00.476Z,4.75
2023-04-29T22:20:27.460Z,5.00
2023-04-29T22:22:53.992Z,5.50
2023-04-29T22:25:21.689Z,5.35
2023-04-29T22:27:49.110Z,5.32
2023-04-29T22:30:17.598Z,5.00
2023-04-29T22:32:44.539Z,4.85
2023-04-29T22:35:11.197Z,4.77
2023-04-29T22:37:37.665Z,5.15
2023-04-29T22:40:04.490Z,5.15
2023-04-29T22:42:30.890Z,4.40
2023-04-29T22:44:57.268Z,5.53
2023-04-29T22:47:23.752Z,4.90
2023-04-29T22:49:50.115Z,4.63
2023-04-29T22:52:16.450Z,5.00
2023-04-29T22:54:42.907Z,4.45
2023-04-29T22:57:09.262Z,5.07
2023-04-29T22:59:35.698Z,5.23
2023-04-29T23:02:02.157Z,5.07
2023-04-29T23:04:28.676Z,5.75
2023-04-29T23:06:55.100Z,5.15
2023-04-29T23:09:21.519Z,5.68
2023-04-29T23:11:47.935Z,5.53
2023-04-29T23:14:14.334Z,5.47
2023-04-29T23:16:40.733Z,5.10
2023-04-29T23:19:07.437Z,5.15
2023-04-29T23:21:33.769Z,5.55
2023-04-29T23:24:00.180Z,4.67
2023-04-29T23:26:26.634Z,5.20
2023-04-29T23:28:53.034Z,5.53
2023-04-29T23:31:19.419Z,5.35
2023-04-29T23:33:46.177Z,5.32
2023-04-29T23:36:12.826Z,5.40
2023-04-29T23:38:39.251Z,4.78
2023-04-29T23:41:05.744Z,4.88
2023-04-29T23:43:32.207Z,5.03
2023-04-29T23:45:58.737Z,5.47
2023-04-29T23:48:25.135Z,5.17
2023-04-29T23:50:51.532Z,5.57
2023-04-29T23:53:18.593Z,5.43
2023-04-29T23:55:45.087Z,5.43
2023-04-29T23:58:11.503Z,5.32
