createdAt,value
2022-10-13T00:00:48.366Z,99.90
2022-10-13T00:03:16.010Z,99.90
2022-10-13T00:05:44.750Z,99.90
2022-10-13T00:08:12.652Z,99.90
2022-10-13T00:10:40.304Z,99.90
2022-10-13T00:13:07.375Z,99.90
2022-10-13T00:15:38.318Z,99.90
2022-10-13T00:18:05.258Z,99.90
2022-10-13T00:20:31.971Z,99.90
2022-10-13T00:22:58.627Z,99.90
2022-10-13T00:25:29.922Z,99.90
2022-10-13T00:27:56.641Z,99.90
2022-10-13T00:30:23.220Z,99.90
2022-10-13T00:32:50.005Z,99.90
2022-10-13T00:35:16.714Z,99.90
2022-10-13T00:37:43.308Z,99.90
2022-10-13T00:40:10.407Z,99.90
2022-10-13T00:42:37.000Z,99.90
2022-10-13T00:45:15.685Z,99.90
2022-10-13T00:47:45.964Z,99.90
2022-10-13T00:50:16.601Z,99.90
2022-10-13T00:52:44.280Z,99.90
2022-10-13T00:55:13.393Z,99.90
2022-10-13T00:57:42.710Z,99.90
2022-10-13T01:00:10.226Z,99.90
2022-10-13T01:02:38.309Z,99.90
2022-10-13T01:05:07.225Z,99.90
2022-10-13T01:07:35.007Z,99.90
2022-10-13T01:10:03.112Z,99.90
2022-10-13T01:12:35.524Z,99.90
2022-10-13T01:15:26.564Z,99.90
2022-10-13T01:18:10.620Z,99.90
2022-10-13T01:20:53.187Z,99.90
2022-10-13T01:23:38.282Z,99.90
2022-10-13T01:26:37.219Z,99.90
2022-10-13T01:29:19.164Z,99.90
2022-10-13T01:31:58.536Z,99.90
2022-10-13T01:34:37.350Z,99.90
2022-10-13T01:37:30.270Z,99.90
2022-10-13T01:40:11.750Z,99.90
2022-10-13T01:42:53.572Z,99.90
2022-10-13T01:45:24.106Z,99.90
2022-10-13T01:47:52.333Z,99.90
2022-10-13T01:50:20.535Z,99.90
2022-10-13T01:52:48.040Z,99.90
2022-10-13T01:55:14.924Z,99.90
2022-10-13T01:57:44.751Z,99.90
2022-10-13T02:00:19.213Z,99.90
2022-10-13T02:03:04.548Z,99.90
2022-10-13T02:05:53.708Z,99.90
2022-10-13T02:08:37.588Z,99.90
2022-10-13T02:11:14.577Z,99.90
2022-10-13T02:13:52.025Z,99.90
2022-10-13T02:16:21.542Z,99.90
2022-10-13T02:18:48.577Z,99.90
2022-10-13T02:21:16.947Z,99.90
2022-10-13T02:23:45.067Z,99.90
2022-10-13T02:26:12.760Z,99.90
2022-10-13T02:28:39.673Z,99.90
2022-10-13T02:31:08.946Z,99.90
2022-10-13T02:33:35.647Z,99.90
2022-10-13T02:36:02.371Z,99.90
2022-10-13T02:38:32.980Z,99.90
2022-10-13T02:41:01.911Z,99.90
2022-10-13T02:43:29.086Z,99.90
2022-10-13T02:45:55.735Z,99.90
2022-10-13T02:48:22.520Z,99.90
2022-10-13T02:50:51.559Z,99.90
2022-10-13T02:53:18.230Z,99.90
2022-10-13T02:55:45.981Z,99.90
2022-10-13T02:58:15.596Z,99.90
2022-10-13T03:00:44.701Z,99.90
2022-10-13T03:03:11.738Z,99.90
2022-10-13T03:05:38.609Z,99.90
2022-10-13T03:08:05.669Z,99.90
2022-10-13T03:10:32.562Z,99.90
2022-10-13T03:12:59.311Z,99.90
2022-10-13T03:15:26.104Z,99.90
2022-10-13T03:17:58.414Z,99.90
2022-10-13T03:20:25.035Z,99.90
2022-10-13T03:22:51.767Z,99.90
2022-10-13T03:25:18.448Z,99.90
2022-10-13T03:27:46.634Z,99.90
2022-10-13T03:30:13.453Z,99.90
2022-10-13T03:32:40.708Z,99.90
2022-10-13T03:35:07.892Z,99.90
2022-10-13T03:37:34.539Z,99.90
2022-10-13T03:40:01.657Z,99.90
2022-10-13T03:42:28.272Z,99.90
2022-10-13T03:44:56.485Z,99.90
2022-10-13T03:47:23.513Z,99.90
2022-10-13T03:49:50.560Z,99.90
2022-10-13T03:52:19.555Z,99.90
2022-10-13T03:54:46.952Z,99.90
2022-10-13T03:57:13.731Z,99.90
2022-10-13T03:59:43.523Z,99.90
2022-10-13T04:02:10.186Z,99.90
2022-10-13T04:04:37.845Z,99.90
2022-10-13T04:07:04.543Z,99.90
2022-10-13T04:09:31.180Z,99.90
2022-10-13T04:11:57.840Z,99.90
2022-10-13T04:14:24.418Z,99.90
2022-10-13T04:16:50.991Z,99.90
2022-10-13T04:19:17.648Z,99.90
2022-10-13T04:21:47.585Z,99.90
2022-10-13T04:24:15.237Z,99.90
2022-10-13T04:26:42.203Z,99.90
2022-10-13T04:29:10.868Z,99.90
2022-10-13T04:31:39.007Z,99.90
2022-10-13T04:34:05.913Z,99.90
2022-10-13T04:36:32.494Z,99.90
2022-10-13T04:38:59.103Z,99.90
2022-10-13T04:41:26.023Z,99.90
2022-10-13T04:43:53.949Z,99.90
2022-10-13T04:46:23.920Z,99.90
2022-10-13T04:48:51.139Z,99.90
2022-10-13T04:51:20.617Z,99.90
2022-10-13T04:53:47.648Z,99.90
2022-10-13T04:56:18.168Z,99.90
2022-10-13T04:58:48.453Z,99.90
2022-10-13T05:01:28.687Z,99.90
2022-10-13T05:04:01.562Z,99.90
2022-10-13T05:06:31.595Z,99.90
2022-10-13T05:08:58.822Z,99.90
2022-10-13T05:11:50.749Z,99.90
2022-10-13T05:14:19.693Z,99.90
2022-10-13T05:16:46.276Z,99.90
2022-10-13T05:19:12.942Z,99.90
2022-10-13T05:21:39.713Z,99.90
2022-10-13T05:24:06.782Z,99.90
2022-10-13T05:26:35.451Z,99.90
2022-10-13T05:29:02.836Z,99.90
2022-10-13T05:31:32.008Z,99.90
2022-10-13T05:33:59.304Z,99.90
2022-10-13T05:36:32.447Z,99.90
2022-10-13T05:39:01.531Z,99.90
2022-10-13T05:41:28.807Z,99.90
2022-10-13T05:43:59.395Z,99.90
2022-10-13T05:46:26.322Z,99.90
2022-10-13T05:48:53.499Z,99.90
2022-10-13T05:51:26.794Z,99.90
2022-10-13T05:53:58.512Z,99.90
2022-10-13T05:56:29.583Z,99.90
2022-10-13T05:59:00.647Z,99.90
2022-10-13T06:01:31.373Z,99.90
2022-10-13T06:04:03.146Z,99.90
2022-10-13T06:06:31.596Z,99.90
2022-10-13T06:08:59.947Z,99.90
2022-10-13T06:11:26.881Z,99.90
2022-10-13T06:13:53.534Z,99.90
2022-10-13T06:16:20.106Z,99.90
2022-10-13T06:18:47.669Z,99.90
2022-10-13T06:21:14.355Z,99.90
2022-10-13T06:23:40.909Z,99.90
2022-10-13T06:26:08.774Z,99.90
2022-10-13T06:28:36.087Z,99.90
2022-10-13T06:31:05.415Z,99.90
2022-10-13T06:33:32.530Z,99.90
2022-10-13T06:36:06.398Z,99.90
2022-10-13T06:38:33.485Z,99.90
2022-10-13T06:41:05.294Z,99.90
2022-10-13T06:43:39.723Z,99.90
2022-10-13T06:46:07.600Z,99.90
2022-10-13T06:48:34.480Z,99.90
2022-10-13T06:51:03.064Z,99.90
2022-10-13T06:53:30.020Z,99.90
2022-10-13T06:56:01.339Z,99.90
2022-10-13T06:58:28.329Z,99.90
2022-10-13T07:00:55.512Z,99.90
2022-10-13T07:03:23.772Z,99.90
2022-10-13T07:05:50.694Z,99.90
2022-10-13T07:08:17.334Z,99.90
2022-10-13T07:10:43.968Z,99.90
2022-10-13T07:13:10.604Z,99.90
2022-10-13T07:15:38.953Z,99.90
2022-10-13T07:18:05.881Z,99.90
2022-10-13T07:20:32.612Z,99.90
2022-10-13T07:22:59.473Z,99.90
2022-10-13T07:25:26.101Z,99.90
2022-10-13T07:27:53.461Z,99.90
2022-10-13T07:30:20.128Z,99.90
2022-10-13T07:32:46.883Z,99.90
2022-10-13T07:35:13.581Z,99.90
2022-10-13T07:37:40.590Z,99.90
2022-10-13T07:40:08.429Z,99.90
2022-10-13T07:42:35.117Z,99.90
2022-10-13T07:45:01.722Z,99.90
2022-10-13T07:47:29.299Z,99.90
2022-10-13T07:49:55.897Z,99.90
2022-10-13T07:52:23.176Z,99.90
2022-10-13T07:54:50.999Z,99.90
2022-10-13T07:57:17.884Z,99.90
2022-10-13T07:59:47.427Z,99.90
2022-10-13T08:02:14.243Z,99.90
2022-10-13T08:04:42.058Z,99.90
2022-10-13T08:07:11.376Z,99.90
2022-10-13T08:09:38.835Z,99.90
2022-10-13T08:12:05.604Z,99.90
2022-10-13T08:14:32.676Z,99.90
2022-10-13T08:16:59.537Z,99.90
2022-10-13T08:19:26.560Z,99.90
2022-10-13T08:21:58.131Z,99.90
2022-10-13T08:24:25.197Z,99.90
2022-10-13T08:26:51.843Z,99.90
2022-10-13T08:29:23.579Z,99.90
2022-10-13T08:31:54.617Z,99.90
2022-10-13T08:34:22.797Z,99.90
2022-10-13T08:36:52.994Z,99.90
2022-10-13T08:39:21.007Z,99.90
2022-10-13T08:41:48.042Z,99.90
2022-10-13T08:47:26.784Z,99.90
2022-10-13T08:49:59.964Z,99.90
2022-10-13T08:52:30.306Z,99.90
2022-10-13T08:54:58.416Z,99.90
2022-10-13T08:57:25.101Z,99.90
2022-10-13T08:59:52.559Z,99.90
2022-10-13T09:02:29.249Z,99.90
2022-10-13T09:04:59.343Z,99.90
2022-10-13T09:07:31.104Z,99.90
2022-10-13T09:09:57.824Z,99.90
2022-10-13T09:12:25.377Z,99.90
2022-10-13T09:15:10.556Z,99.90
2022-10-13T09:17:39.775Z,99.90
2022-10-13T09:20:22.694Z,99.90
2022-10-13T09:23:07.794Z,99.90
2022-10-13T09:25:49.849Z,99.90
2022-10-13T09:28:27.301Z,99.90
2022-10-13T09:31:14.139Z,99.90
2022-10-13T09:33:41.284Z,99.90
2022-10-13T09:36:13.354Z,99.90
2022-10-13T09:38:42.681Z,99.90
2022-10-13T09:41:09.261Z,99.90
2022-10-13T09:43:48.045Z,99.90
2022-10-13T09:46:51.830Z,99.90
2022-10-13T09:49:34.515Z,99.90
2022-10-13T09:52:04.952Z,99.90
2022-10-13T09:54:40.725Z,99.90
2022-10-13T09:57:16.514Z,99.90
2022-10-13T09:59:58.828Z,99.90
2022-10-13T10:03:00.674Z,99.90
2022-10-13T10:05:50.593Z,99.90
2022-10-13T10:08:28.819Z,99.90
2022-10-13T10:11:03.507Z,99.90
2022-10-13T10:13:30.332Z,99.90
2022-10-13T10:16:19.717Z,99.90
2022-10-13T10:18:57.746Z,99.90
2022-10-13T10:21:36.257Z,99.90
2022-10-13T10:24:25.231Z,99.90
2022-10-13T10:26:55.065Z,99.90
2022-10-13T10:29:44.455Z,99.90
2022-10-13T10:32:21.586Z,99.90
2022-10-13T10:35:10.978Z,99.90
2022-10-13T10:37:53.419Z,99.90
2022-10-13T10:40:32.920Z,99.90
2022-10-13T10:43:36.562Z,99.90
2022-10-13T10:46:12.829Z,99.90
2022-10-13T10:48:40.630Z,99.90
2022-10-13T10:51:09.864Z,99.90
2022-10-13T10:53:55.579Z,99.90
2022-10-13T10:56:33.941Z,99.90
2022-10-13T10:59:18.561Z,99.90
2022-10-13T11:01:48.028Z,99.90
2022-10-13T11:04:47.433Z,99.90
2022-10-13T11:07:22.866Z,99.90
2022-10-13T11:09:50.462Z,99.90
2022-10-13T11:12:20.505Z,99.90
2022-10-13T11:15:11.374Z,99.90
2022-10-13T11:17:39.449Z,99.90
2022-10-13T11:20:48.545Z,99.90
2022-10-13T11:23:15.221Z,99.90
2022-10-13T11:25:44.541Z,99.90
2022-10-13T11:28:23.492Z,99.90
2022-10-13T11:30:52.284Z,99.90
2022-10-13T11:33:35.889Z,96.00
2022-10-13T11:36:30.757Z,98.60
2022-10-13T11:39:10.469Z,99.90
2022-10-13T11:41:49.118Z,99.90
2022-10-13T11:44:53.114Z,99.90
2022-10-13T11:47:58.435Z,99.90
2022-10-13T11:50:40.430Z,99.90
2022-10-13T11:53:24.328Z,97.90
2022-10-13T11:55:56.326Z,99.90
2022-10-13T11:58:24.577Z,93.80
2022-10-13T12:01:01.388Z,94.90
2022-10-13T12:03:29.855Z,93.90
2022-10-13T12:06:26.382Z,80.10
2022-10-13T12:08:53.115Z,78.80
2022-10-13T12:11:29.158Z,64.60
2022-10-13T12:13:56.660Z,51.60
2022-10-13T12:16:23.739Z,51.10
2022-10-13T12:18:50.650Z,51.20
2022-10-13T12:21:20.937Z,43.70
2022-10-13T12:23:49.627Z,33.00
2022-10-13T12:26:25.277Z,42.50
2022-10-13T12:28:57.793Z,27.00
2022-10-13T12:31:46.303Z,99.90
2022-10-13T12:34:23.897Z,99.90
2022-10-13T12:37:11.616Z,99.90
2022-10-13T12:39:39.161Z,99.90
2022-10-13T12:42:10.235Z,99.90
2022-10-13T12:44:37.427Z,99.90
2022-10-13T12:47:04.119Z,99.90
2022-10-13T12:49:35.657Z,99.90
2022-10-13T12:52:15.565Z,99.90
2022-10-13T12:54:55.492Z,99.90
2022-10-13T12:57:35.812Z,99.90
2022-10-13T13:00:20.407Z,99.90
2022-10-13T13:02:58.907Z,99.90
2022-10-13T13:06:06.660Z,99.90
2022-10-13T13:08:33.261Z,99.90
2022-10-13T13:11:01.889Z,70.90
2022-10-13T13:13:29.726Z,84.30
2022-10-13T13:16:23.255Z,95.70
2022-10-13T13:18:50.866Z,91.80
2022-10-13T13:21:19.355Z,93.40
2022-10-13T13:23:51.221Z,94.80
2022-10-13T13:26:22.845Z,99.90
2022-10-13T13:28:56.968Z,96.90
2022-10-13T13:31:24.738Z,91.70
2022-10-13T13:33:51.620Z,96.40
2022-10-13T13:36:23.914Z,99.50
2022-10-13T13:38:51.073Z,91.00
2022-10-13T13:41:17.865Z,94.00
2022-10-13T13:43:45.098Z,99.00
2022-10-13T13:46:21.057Z,99.90
2022-10-13T13:48:47.674Z,99.90
2022-10-13T13:51:14.863Z,99.90
2022-10-13T13:53:41.646Z,99.90
2022-10-13T13:56:16.637Z,95.60
2022-10-13T13:58:43.570Z,99.90
2022-10-13T14:01:11.185Z,99.90
2022-10-13T14:03:38.185Z,97.40
2022-10-13T14:06:05.206Z,99.90
2022-10-13T14:08:32.878Z,98.70
2022-10-13T14:10:59.827Z,95.50
2022-10-13T14:13:26.497Z,91.90
2022-10-13T14:15:59.731Z,94.30
2022-10-13T14:18:26.931Z,98.30
2022-10-13T14:20:53.660Z,95.50
2022-10-13T14:23:20.492Z,99.80
2022-10-13T14:25:47.284Z,98.40
2022-10-13T14:28:18.027Z,99.90
2022-10-13T14:30:45.212Z,99.90
2022-10-13T14:33:11.893Z,99.90
2022-10-13T14:35:38.484Z,99.90
2022-10-13T14:38:05.190Z,99.90
2022-10-13T14:40:31.756Z,99.90
2022-10-13T14:42:58.322Z,98.20
2022-10-13T14:45:25.029Z,86.20
2022-10-13T14:47:53.566Z,72.40
2022-10-13T14:50:20.502Z,56.20
2022-10-13T14:52:47.099Z,40.30
2022-10-13T14:55:13.715Z,39.70
2022-10-13T14:57:40.394Z,42.70
2022-10-13T15:00:07.529Z,47.20
2022-10-13T15:02:34.212Z,53.30
2022-10-13T15:05:01.105Z,70.10
2022-10-13T15:07:27.702Z,70.40
2022-10-13T15:10:05.020Z,86.30
2022-10-13T15:12:32.716Z,96.10
2022-10-13T15:14:59.277Z,99.90
2022-10-13T15:17:25.912Z,99.90
2022-10-13T15:19:52.531Z,99.90
2022-10-13T15:22:19.469Z,99.90
2022-10-13T15:24:46.558Z,99.90
2022-10-13T15:27:13.148Z,99.90
2022-10-13T15:29:39.731Z,99.90
2022-10-13T15:32:17.903Z,99.90
2022-10-13T15:34:45.360Z,99.90
2022-10-13T15:37:12.412Z,99.90
2022-10-13T15:39:39.040Z,99.90
2022-10-13T15:42:05.644Z,99.90
2022-10-13T15:44:50.977Z,99.90
2022-10-13T15:47:19.173Z,99.90
2022-10-13T15:49:45.861Z,99.90
2022-10-13T15:52:12.533Z,99.90
2022-10-13T15:54:39.228Z,99.90
2022-10-13T15:57:05.864Z,99.90
2022-10-13T15:59:32.473Z,99.90
2022-10-13T16:01:59.153Z,99.90
2022-10-13T16:04:25.880Z,99.90
2022-10-13T16:06:52.429Z,99.90
2022-10-13T16:09:19.056Z,99.90
2022-10-13T16:11:45.677Z,99.90
2022-10-13T16:14:12.381Z,99.90
2022-10-13T16:16:39.232Z,99.90
2022-10-13T16:19:05.946Z,99.90
2022-10-13T16:21:32.564Z,99.90
2022-10-13T16:23:59.484Z,99.90
2022-10-13T16:26:26.208Z,99.90
2022-10-13T16:28:56.721Z,99.90
2022-10-13T16:31:24.188Z,99.90
2022-10-13T16:33:50.742Z,99.90
2022-10-13T16:36:19.572Z,99.90
2022-10-13T16:38:47.556Z,99.90
2022-10-13T16:41:16.996Z,99.90
2022-10-13T16:43:44.975Z,99.90
2022-10-13T16:46:14.245Z,99.90
2022-10-13T16:48:42.289Z,99.90
2022-10-13T16:51:15.140Z,99.90
2022-10-13T16:53:42.121Z,99.90
2022-10-13T16:56:09.528Z,99.90
2022-10-13T16:58:36.206Z,99.90
2022-10-13T17:01:08.761Z,99.90
2022-10-13T17:03:36.737Z,99.90
2022-10-13T17:06:04.192Z,99.90
2022-10-13T17:08:31.717Z,99.90
2022-10-13T17:11:01.706Z,99.90
2022-10-13T17:13:28.513Z,99.90
2022-10-13T17:15:57.030Z,99.90
2022-10-13T17:18:25.104Z,99.90
2022-10-13T17:20:56.853Z,99.90
2022-10-13T17:23:24.725Z,99.90
2022-10-13T17:25:52.416Z,99.90
2022-10-13T17:28:19.546Z,99.90
2022-10-13T17:30:57.515Z,99.90
2022-10-13T17:33:24.644Z,99.90
2022-10-13T17:35:51.445Z,99.90
2022-10-13T17:38:18.067Z,99.90
2022-10-13T17:40:44.661Z,99.90
2022-10-13T17:43:11.377Z,99.90
2022-10-13T17:45:37.931Z,99.90
2022-10-13T17:48:04.670Z,99.90
2022-10-13T17:50:35.184Z,99.90
2022-10-13T17:53:01.832Z,99.90
2022-10-13T17:55:29.768Z,99.90
2022-10-13T17:57:56.761Z,99.90
2022-10-13T18:00:23.352Z,99.90
2022-10-13T18:02:50.269Z,99.90
2022-10-13T18:05:17.369Z,99.90
2022-10-13T18:07:43.959Z,99.90
2022-10-13T18:10:11.404Z,99.90
2022-10-13T18:12:38.056Z,99.90
2022-10-13T18:15:05.041Z,99.90
2022-10-13T18:17:31.726Z,99.90
2022-10-13T18:19:58.561Z,99.90
2022-10-13T18:22:25.359Z,99.90
2022-10-13T18:24:56.684Z,99.90
2022-10-13T18:27:24.013Z,99.90
2022-10-13T18:29:50.689Z,99.90
2022-10-13T18:32:17.331Z,99.90
2022-10-13T18:34:43.882Z,99.90
2022-10-13T18:37:10.457Z,99.90
2022-10-13T18:39:37.071Z,99.90
2022-10-13T18:42:03.762Z,99.90
2022-10-13T18:44:30.353Z,99.90
2022-10-13T18:46:57.113Z,99.90
2022-10-13T18:49:30.849Z,99.90
2022-10-13T18:51:58.584Z,99.90
2022-10-13T18:54:29.293Z,99.90
2022-10-13T18:56:56.034Z,99.90
2022-10-13T18:59:23.087Z,99.90
2022-10-13T19:01:50.093Z,99.90
2022-10-13T19:04:16.960Z,99.90
2022-10-13T19:06:44.710Z,99.90
2022-10-13T19:09:14.115Z,99.90
2022-10-13T19:11:41.169Z,99.90
2022-10-13T19:14:11.257Z,99.90
2022-10-13T19:16:40.446Z,99.90
2022-10-13T19:19:10.587Z,99.90
2022-10-13T19:21:38.249Z,99.90
2022-10-13T19:24:05.394Z,99.90
2022-10-13T19:26:33.734Z,99.90
2022-10-13T19:29:03.650Z,99.90
2022-10-13T19:31:31.998Z,99.90
2022-10-13T19:33:59.553Z,99.90
2022-10-13T19:36:39.156Z,99.90
2022-10-13T19:39:11.693Z,99.90
2022-10-13T19:41:38.681Z,99.90
2022-10-13T19:44:05.283Z,99.90
2022-10-13T19:46:32.652Z,99.90
2022-10-13T19:48:59.447Z,99.90
2022-10-13T19:51:26.019Z,99.90
2022-10-13T19:53:52.632Z,99.90
2022-10-13T19:56:22.917Z,99.90
2022-10-13T19:58:49.578Z,99.90
2022-10-13T20:01:16.344Z,99.90
2022-10-13T20:03:42.996Z,99.90
2022-10-13T20:06:10.772Z,99.90
2022-10-13T20:08:37.400Z,99.90
2022-10-13T20:11:12.631Z,99.90
2022-10-13T20:13:39.228Z,99.90
2022-10-13T20:16:13.422Z,99.90
2022-10-13T20:18:40.531Z,99.90
2022-10-13T20:21:09.694Z,99.90
2022-10-13T20:23:37.106Z,99.90
2022-10-13T20:26:08.063Z,99.90
2022-10-13T20:28:40.564Z,99.90
2022-10-13T20:31:10.403Z,99.90
2022-10-13T20:33:37.205Z,99.90
2022-10-13T20:36:07.577Z,99.90
2022-10-13T20:38:37.937Z,99.90
2022-10-13T20:41:08.687Z,99.90
2022-10-13T20:43:36.864Z,99.90
2022-10-13T20:46:05.828Z,99.90
2022-10-13T20:48:51.454Z,99.90
2022-10-13T20:51:23.402Z,99.90
2022-10-13T20:53:50.509Z,99.90
2022-10-13T20:56:22.754Z,99.90
2022-10-13T20:58:50.330Z,99.90
2022-10-13T21:01:18.135Z,99.90
2022-10-13T21:03:44.940Z,99.90
2022-10-13T21:06:13.705Z,99.90
2022-10-13T21:08:40.772Z,99.90
2022-10-13T21:11:10.758Z,99.90
2022-10-13T21:13:40.478Z,99.90
2022-10-13T21:16:09.251Z,99.90
2022-10-13T21:18:36.524Z,99.90
2022-10-13T21:21:08.468Z,99.90
2022-10-13T21:23:35.585Z,99.90
2022-10-13T21:26:03.860Z,99.90
2022-10-13T21:28:31.527Z,99.90
2022-10-13T21:31:03.253Z,99.90
2022-10-13T21:33:30.110Z,99.90
2022-10-13T21:35:57.149Z,99.90
2022-10-13T21:38:23.757Z,99.90
2022-10-13T21:40:53.919Z,99.90
2022-10-13T21:43:20.717Z,99.90
2022-10-13T21:45:47.374Z,99.90
2022-10-13T21:48:14.040Z,99.90
2022-10-13T21:50:40.778Z,99.90
2022-10-13T21:53:07.473Z,99.90
2022-10-13T21:55:34.033Z,99.90
2022-10-13T21:58:05.348Z,99.90
2022-10-13T22:00:33.769Z,99.90
2022-10-13T22:03:00.343Z,99.90
2022-10-13T22:05:26.929Z,99.90
2022-10-13T22:07:53.579Z,99.90
2022-10-13T22:10:20.285Z,99.90
2022-10-13T22:12:46.905Z,99.90
2022-10-13T22:15:13.495Z,99.90
2022-10-13T22:17:40.160Z,99.90
2022-10-13T22:20:07.066Z,99.90
2022-10-13T22:22:33.672Z,99.90
2022-10-13T22:25:00.443Z,99.90
2022-10-13T22:27:27.024Z,99.90
2022-10-13T22:29:53.885Z,99.90
2022-10-13T22:32:20.465Z,99.90
2022-10-13T22:34:47.021Z,99.90
2022-10-13T22:37:13.787Z,99.90
2022-10-13T22:39:40.453Z,99.90
2022-10-13T22:42:07.084Z,99.90
2022-10-13T22:44:33.882Z,99.90
2022-10-13T22:47:00.475Z,99.90
2022-10-13T22:49:27.146Z,99.90
2022-10-13T22:51:53.798Z,99.90
2022-10-13T22:54:20.400Z,99.90
2022-10-13T22:56:47.118Z,99.90
2022-10-13T22:59:14.253Z,99.90
2022-10-13T23:01:41.125Z,99.90
2022-10-13T23:04:07.754Z,99.90
2022-10-13T23:06:35.394Z,99.90
2022-10-13T23:09:04.763Z,99.90
2022-10-13T23:11:31.576Z,99.90
2022-10-13T23:13:58.209Z,99.90
2022-10-13T23:16:25.828Z,99.90
2022-10-13T23:18:53.174Z,99.90
2022-10-13T23:21:22.249Z,99.90
2022-10-13T23:23:54.901Z,99.90
2022-10-13T23:26:21.504Z,99.90
2022-10-13T23:28:48.182Z,99.90
2022-10-13T23:31:17.343Z,99.90
2022-10-13T23:33:44.572Z,99.90
2022-10-13T23:36:25.708Z,99.90
2022-10-13T23:38:57.061Z,99.90
2022-10-13T23:41:24.293Z,99.90
2022-10-13T23:43:50.939Z,99.90
2022-10-13T23:46:17.844Z,99.90
2022-10-13T23:48:44.556Z,99.90
2022-10-13T23:51:14.812Z,99.90
2022-10-13T23:53:41.794Z,99.90
2022-10-13T23:56:09.683Z,99.90
2022-10-13T23:58:37.612Z,99.90
