createdAt,value
2019-05-19T00:02:17.564Z,14.53
2019-05-19T00:04:50.474Z,18.87
2019-05-19T00:07:23.133Z,16.40
2019-05-19T00:09:55.798Z,17.77
2019-05-19T00:12:28.505Z,14.13
2019-05-19T00:15:01.159Z,15.35
2019-05-19T00:17:33.989Z,17.12
2019-05-19T00:20:07.308Z,17.00
2019-05-19T00:22:40.058Z,17.40
2019-05-19T00:25:12.920Z,17.60
2019-05-19T00:27:45.563Z,22.32
2019-05-19T00:30:18.210Z,18.42
2019-05-19T00:32:50.875Z,19.05
2019-05-19T00:35:23.651Z,21.42
2019-05-19T00:37:56.288Z,20.68
2019-05-19T00:40:30.093Z,19.07
2019-05-19T00:43:02.697Z,20.27
2019-05-19T00:45:35.329Z,18.62
2019-05-19T00:48:08.064Z,23.55
2019-05-19T00:50:40.770Z,17.90
2019-05-19T00:53:13.398Z,21.05
2019-05-19T00:55:48.428Z,19.02
2019-05-19T00:58:21.873Z,20.68
2019-05-19T01:00:54.582Z,18.15
2019-05-19T01:03:27.299Z,20.75
2019-05-19T01:05:59.919Z,18.92
2019-05-19T01:08:32.723Z,22.05
2019-05-19T01:11:05.298Z,27.13
2019-05-19T01:13:37.937Z,25.90
2019-05-19T01:16:10.740Z,26.25
2019-05-19T01:18:43.494Z,26.65
2019-05-19T01:21:16.631Z,26.77
2019-05-19T01:23:51.241Z,28.92
2019-05-19T01:26:25.204Z,26.80
2019-05-19T01:28:57.830Z,32.35
2019-05-19T01:31:30.520Z,31.02
2019-05-19T01:34:03.399Z,30.52
2019-05-19T01:36:36.064Z,29.27
2019-05-19T01:39:10.000Z,30.90
2019-05-19T01:41:42.594Z,31.75
2019-05-19T01:44:15.376Z,31.90
2019-05-19T01:46:48.020Z,35.08
2019-05-19T01:49:20.867Z,34.70
2019-05-19T01:51:53.555Z,36.42
2019-05-19T01:54:27.580Z,37.10
2019-05-19T01:57:00.290Z,34.08
2019-05-19T01:59:32.896Z,37.53
2019-05-19T02:02:05.900Z,33.05
2019-05-19T02:04:39.614Z,29.30
2019-05-19T02:07:12.311Z,30.97
2019-05-19T02:09:45.140Z,32.23
2019-05-19T02:12:17.768Z,25.30
2019-05-19T02:14:50.354Z,31.40
2019-05-19T02:17:23.115Z,42.45
2019-05-19T02:19:55.715Z,44.85
2019-05-19T02:22:28.330Z,41.92
2019-05-19T02:25:01.160Z,40.75
2019-05-19T02:27:33.954Z,43.90
2019-05-19T02:30:07.676Z,46.05
2019-05-19T02:32:40.369Z,56.23
2019-05-19T02:35:14.035Z,59.30
2019-05-19T02:37:46.875Z,71.40
2019-05-19T02:40:19.626Z,65.55
2019-05-19T02:42:56.106Z,72.90
2019-05-19T02:45:32.512Z,75.47
2019-05-19T02:48:05.522Z,68.05
2019-05-19T02:50:51.820Z,69.35
2019-05-19T02:53:13.991Z,74.67
2019-05-19T02:55:47.339Z,69.20
2019-05-19T02:58:20.381Z,78.80
2019-05-19T03:00:53.086Z,76.33
2019-05-19T03:03:25.893Z,71.70
2019-05-19T03:05:58.681Z,70.83
2019-05-19T03:08:31.462Z,76.87
2019-05-19T03:11:04.086Z,75.22
2019-05-19T03:13:36.960Z,83.78
2019-05-19T03:16:17.447Z,75.57
2019-05-19T03:18:50.263Z,77.95
2019-05-19T03:21:23.079Z,73.65
2019-05-19T03:23:55.852Z,71.45
2019-05-19T03:26:28.597Z,74.10
2019-05-19T03:29:01.452Z,82.33
2019-05-19T03:31:41.459Z,75.67
2019-05-19T03:34:14.348Z,74.97
2019-05-19T03:36:47.088Z,72.00
2019-05-19T03:39:19.891Z,75.28
2019-05-19T03:41:52.697Z,66.15
2019-05-19T03:44:25.412Z,72.62
2019-05-19T03:46:58.185Z,73.75
2019-05-19T03:49:31.048Z,73.02
2019-05-19T03:52:03.694Z,75.47
2019-05-19T03:54:36.365Z,70.57
2019-05-19T03:57:09.043Z,86.82
2019-05-19T03:59:41.851Z,88.75
2019-05-19T04:02:14.463Z,83.97
2019-05-19T04:04:47.251Z,86.10
2019-05-19T04:07:19.907Z,80.22
2019-05-19T04:09:54.329Z,75.72
2019-05-19T04:12:28.161Z,67.37
2019-05-19T04:15:00.999Z,63.28
2019-05-19T04:17:33.766Z,74.75
2019-05-19T04:20:06.924Z,67.82
2019-05-19T04:22:39.738Z,61.58
2019-05-19T04:25:12.698Z,52.10
2019-05-19T04:27:45.394Z,54.45
2019-05-19T04:30:18.292Z,62.67
2019-05-19T04:32:50.873Z,50.65
2019-05-19T04:35:23.739Z,45.65
2019-05-19T04:37:58.294Z,49.60
2019-05-19T04:40:31.023Z,47.05
2019-05-19T04:43:05.169Z,46.20
2019-05-19T04:45:37.877Z,45.43
2019-05-19T04:48:10.603Z,49.70
2019-05-19T04:50:43.252Z,57.03
2019-05-19T04:53:15.995Z,58.65
2019-05-19T04:55:48.708Z,58.85
2019-05-19T04:58:21.401Z,45.50
2019-05-19T05:00:55.834Z,49.63
2019-05-19T05:03:29.167Z,53.13
2019-05-19T05:06:03.623Z,46.55
2019-05-19T05:08:36.267Z,49.63
2019-05-19T05:11:09.247Z,49.67
2019-05-19T05:13:42.142Z,49.35
2019-05-19T05:16:14.941Z,54.95
2019-05-19T05:18:48.739Z,45.98
2019-05-19T05:21:21.397Z,43.68
2019-05-19T05:23:54.216Z,45.40
2019-05-19T05:26:28.127Z,44.75
2019-05-19T05:29:02.475Z,44.00
2019-05-19T05:31:35.383Z,40.05
2019-05-19T05:34:08.101Z,41.65
2019-05-19T05:36:40.845Z,42.67
2019-05-19T05:39:14.642Z,42.20
2019-05-19T05:41:47.568Z,42.85
2019-05-19T05:44:21.997Z,46.13
2019-05-19T05:46:54.750Z,42.17
2019-05-19T05:49:28.558Z,41.95
2019-05-19T05:52:01.193Z,40.98
2019-05-19T05:54:33.914Z,37.38
2019-05-19T05:57:07.529Z,37.15
2019-05-19T05:59:41.963Z,38.25
2019-05-19T06:02:14.848Z,39.88
2019-05-19T06:04:47.734Z,45.00
2019-05-19T06:07:21.458Z,43.30
2019-05-19T06:09:54.054Z,45.17
2019-05-19T06:12:27.884Z,49.10
2019-05-19T06:15:00.853Z,46.68
2019-05-19T06:17:33.590Z,45.08
2019-05-19T06:20:06.874Z,47.62
2019-05-19T06:22:55.211Z,48.35
2019-05-19T06:25:14.802Z,55.12
2019-05-19T06:27:47.447Z,41.05
2019-05-19T06:30:20.182Z,44.88
2019-05-19T06:32:55.307Z,46.02
2019-05-19T06:35:27.971Z,42.50
2019-05-19T06:38:00.608Z,40.60
2019-05-19T06:40:34.333Z,44.90
2019-05-19T06:43:07.083Z,42.62
2019-05-19T06:45:39.830Z,34.95
2019-05-19T06:48:12.711Z,33.83
2019-05-19T06:50:45.454Z,33.05
2019-05-19T06:53:18.269Z,33.40
2019-05-19T06:55:51.028Z,31.87
2019-05-19T06:58:26.613Z,41.50
2019-05-19T07:00:59.402Z,40.00
2019-05-19T07:03:33.415Z,36.42
2019-05-19T07:06:07.058Z,36.70
2019-05-19T07:08:39.806Z,33.48
2019-05-19T07:11:13.548Z,35.80
2019-05-19T07:13:46.222Z,36.85
2019-05-19T07:16:19.123Z,42.95
2019-05-19T07:18:51.755Z,40.15
2019-05-19T07:21:27.144Z,38.20
2019-05-19T07:24:00.857Z,38.73
2019-05-19T07:26:33.549Z,41.23
2019-05-19T07:29:06.155Z,43.87
2019-05-19T07:31:38.833Z,41.98
2019-05-19T07:34:12.674Z,39.80
2019-05-19T07:36:45.471Z,37.85
2019-05-19T07:39:18.270Z,36.20
2019-05-19T07:41:51.031Z,35.43
2019-05-19T07:44:25.560Z,42.83
2019-05-19T07:46:58.240Z,37.17
2019-05-19T07:49:31.002Z,36.63
2019-05-19T07:52:05.585Z,37.90
2019-05-19T07:54:39.409Z,37.15
2019-05-19T07:57:12.161Z,44.42
2019-05-19T07:59:44.757Z,39.10
2019-05-19T08:02:19.076Z,40.35
2019-05-19T08:04:52.020Z,35.68
2019-05-19T08:07:24.641Z,34.05
2019-05-19T08:09:57.345Z,35.00
2019-05-19T08:12:31.203Z,36.38
2019-05-19T08:15:04.594Z,42.27
2019-05-19T08:17:38.432Z,39.98
2019-05-19T08:20:12.027Z,41.15
2019-05-19T08:22:44.864Z,38.23
2019-05-19T08:25:17.479Z,36.48
2019-05-19T08:27:51.265Z,39.38
2019-05-19T08:30:25.226Z,32.98
2019-05-19T08:32:57.811Z,34.08
2019-05-19T08:35:31.787Z,35.38
2019-05-19T08:38:04.556Z,34.73
2019-05-19T08:40:37.354Z,36.55
2019-05-19T08:43:10.152Z,35.63
2019-05-19T08:45:45.006Z,37.40
2019-05-19T08:48:17.874Z,35.75
2019-05-19T08:50:51.595Z,36.13
2019-05-19T08:53:24.239Z,33.08
2019-05-19T08:55:56.877Z,34.63
2019-05-19T08:58:30.796Z,32.95
2019-05-19T09:01:03.537Z,31.33
2019-05-19T09:03:38.040Z,32.35
2019-05-19T09:06:10.770Z,34.30
2019-05-19T09:08:43.438Z,26.00
2019-05-19T09:11:16.075Z,25.12
2019-05-19T09:13:48.894Z,28.17
2019-05-19T09:16:21.682Z,25.50
2019-05-19T09:18:55.632Z,26.27
2019-05-19T09:21:28.597Z,23.10
2019-05-19T09:24:01.392Z,26.17
2019-05-19T09:26:34.261Z,24.80
2019-05-19T09:29:08.083Z,21.33
2019-05-19T09:31:41.577Z,24.20
2019-05-19T09:34:16.238Z,20.65
2019-05-19T09:36:48.921Z,23.32
2019-05-19T09:39:21.571Z,24.12
2019-05-19T09:41:55.395Z,22.67
2019-05-19T09:44:29.177Z,23.83
2019-05-19T09:47:03.706Z,21.37
2019-05-19T09:49:37.718Z,22.05
2019-05-19T09:52:10.440Z,19.32
2019-05-19T09:54:45.861Z,21.48
2019-05-19T09:57:18.724Z,25.65
2019-05-19T09:59:51.594Z,25.43
2019-05-19T10:02:24.282Z,21.02
2019-05-19T10:04:57.120Z,27.32
2019-05-19T10:07:29.893Z,23.62
2019-05-19T10:10:05.428Z,22.93
2019-05-19T10:12:38.177Z,21.05
2019-05-19T10:15:12.946Z,20.57
2019-05-19T10:17:46.812Z,24.45
2019-05-19T10:20:20.262Z,22.60
2019-05-19T10:22:53.153Z,22.00
2019-05-19T10:25:26.185Z,24.23
2019-05-19T10:27:58.891Z,20.25
2019-05-19T10:30:31.827Z,25.23
2019-05-19T10:33:04.496Z,21.55
2019-05-19T10:35:37.389Z,22.40
2019-05-19T10:38:11.917Z,20.30
2019-05-19T10:40:45.399Z,19.82
2019-05-19T10:43:18.106Z,22.25
2019-05-19T10:45:59.935Z,26.17
2019-05-19T10:48:33.799Z,23.32
2019-05-19T10:51:08.609Z,23.60
2019-05-19T10:53:41.421Z,25.65
2019-05-19T10:56:14.213Z,24.12
2019-05-19T10:58:46.987Z,23.38
2019-05-19T11:01:19.877Z,26.07
2019-05-19T11:03:54.509Z,20.88
2019-05-19T11:06:28.979Z,19.32
2019-05-19T11:09:01.719Z,19.30
2019-05-19T11:11:36.267Z,18.67
2019-05-19T11:14:09.063Z,18.92
2019-05-19T11:16:41.787Z,22.25
2019-05-19T11:19:15.394Z,20.08
2019-05-19T11:21:48.032Z,19.85
2019-05-19T11:24:22.081Z,19.85
2019-05-19T11:26:54.963Z,24.80
2019-05-19T11:29:27.768Z,20.52
2019-05-19T11:32:00.344Z,19.10
2019-05-19T11:34:33.000Z,18.73
2019-05-19T11:37:07.526Z,19.20
2019-05-19T11:39:40.343Z,19.60
2019-05-19T11:42:14.188Z,14.18
2019-05-19T11:44:48.612Z,15.38
2019-05-19T11:47:23.212Z,15.55
2019-05-19T11:49:55.978Z,14.35
2019-05-19T11:52:30.188Z,14.93
2019-05-19T11:55:02.810Z,12.05
2019-05-19T11:57:35.753Z,18.65
2019-05-19T12:00:10.802Z,13.55
2019-05-19T12:02:43.580Z,14.23
2019-05-19T12:05:16.412Z,12.47
2019-05-19T12:07:49.280Z,13.78
2019-05-19T12:10:24.858Z,13.30
2019-05-19T12:12:59.488Z,18.02
2019-05-19T12:15:33.364Z,11.97
2019-05-19T12:18:06.119Z,15.15
2019-05-19T12:20:39.156Z,14.83
2019-05-19T12:23:13.396Z,11.83
2019-05-19T12:25:46.180Z,13.88
2019-05-19T12:28:19.034Z,11.05
2019-05-19T12:30:51.779Z,12.10
2019-05-19T12:33:24.469Z,12.68
2019-05-19T12:35:57.186Z,16.00
2019-05-19T12:38:29.954Z,14.10
2019-05-19T12:41:02.731Z,15.35
2019-05-19T12:43:35.638Z,15.05
2019-05-19T12:46:16.051Z,15.28
2019-05-19T12:48:44.667Z,15.65
2019-05-19T12:51:17.392Z,13.20
2019-05-19T12:53:50.223Z,12.58
2019-05-19T12:56:37.170Z,5.85
2019-05-19T12:58:57.707Z,4.83
2019-05-19T13:01:30.377Z,3.60
2019-05-19T13:04:03.110Z,4.35
2019-05-19T13:06:37.164Z,2.95
2019-05-19T13:09:10.641Z,3.25
2019-05-19T13:11:45.550Z,3.83
2019-05-19T13:14:22.074Z,5.65
2019-05-19T13:16:55.916Z,12.95
2019-05-19T13:19:29.883Z,17.40
2019-05-19T13:22:05.369Z,30.05
2019-05-19T13:24:38.140Z,14.68
2019-05-19T13:27:10.942Z,13.53
2019-05-19T13:29:43.785Z,17.30
2019-05-19T13:32:18.294Z,10.80
2019-05-19T13:34:51.036Z,9.25
2019-05-19T13:37:23.868Z,16.73
2019-05-19T13:39:56.597Z,6.65
2019-05-19T13:42:29.567Z,7.08
2019-05-19T13:45:03.905Z,8.60
2019-05-19T13:47:36.827Z,6.58
2019-05-19T13:50:09.881Z,5.47
2019-05-19T13:52:42.662Z,10.82
2019-05-19T13:55:15.517Z,7.62
2019-05-19T13:57:48.269Z,17.82
2019-05-19T14:00:21.004Z,7.03
2019-05-19T14:02:54.309Z,5.95
2019-05-19T14:05:28.138Z,6.28
2019-05-19T14:08:00.865Z,3.77
2019-05-19T14:10:33.775Z,7.15
2019-05-19T14:13:07.986Z,6.78
2019-05-19T14:15:41.169Z,3.70
2019-05-19T14:18:15.138Z,4.35
2019-05-19T14:20:48.083Z,5.12
2019-05-19T14:23:20.894Z,5.00
2019-05-19T14:26:13.204Z,4.00
2019-05-19T14:28:46.099Z,4.80
2019-05-19T14:31:20.066Z,3.20
2019-05-19T14:33:52.828Z,3.92
2019-05-19T14:36:25.651Z,3.35
2019-05-19T14:38:59.811Z,3.20
2019-05-19T14:41:38.251Z,3.75
2019-05-19T14:44:10.981Z,2.65
2019-05-19T14:46:44.664Z,3.27
2019-05-19T14:49:17.426Z,3.10
2019-05-19T14:51:50.344Z,4.53
2019-05-19T14:54:23.079Z,2.70
2019-05-19T14:56:55.951Z,4.03
2019-05-19T14:59:28.714Z,3.22
2019-05-19T15:02:01.426Z,3.00
2019-05-19T15:04:34.178Z,2.72
2019-05-19T15:07:06.819Z,3.10
2019-05-19T15:09:41.266Z,2.95
2019-05-19T15:12:14.139Z,4.12
2019-05-19T15:14:46.925Z,5.55
2019-05-19T15:17:19.641Z,5.92
2019-05-19T15:19:52.301Z,4.53
2019-05-19T15:22:24.997Z,11.93
2019-05-19T15:24:57.645Z,6.37
2019-05-19T15:27:30.283Z,6.92
2019-05-19T15:30:12.512Z,8.73
2019-05-19T15:32:38.235Z,6.47
2019-05-19T15:35:11.320Z,5.62
2019-05-19T15:37:43.975Z,7.10
2019-05-19T15:40:16.818Z,6.03
2019-05-19T15:42:49.431Z,7.53
2019-05-19T15:45:22.158Z,10.05
2019-05-19T15:47:54.736Z,13.05
2019-05-19T15:50:27.476Z,10.50
2019-05-19T15:53:00.069Z,8.43
2019-05-19T15:55:32.746Z,10.13
2019-05-19T15:58:16.056Z,11.48
2019-05-19T16:00:39.965Z,11.50
2019-05-19T16:03:12.758Z,8.33
2019-05-19T16:05:45.522Z,10.98
2019-05-19T16:08:18.266Z,11.75
2019-05-19T16:10:51.036Z,9.90
2019-05-19T16:13:23.666Z,10.53
2019-05-19T16:15:56.311Z,9.20
2019-05-19T16:18:28.966Z,9.08
2019-05-19T16:21:01.657Z,6.65
2019-05-19T16:23:34.255Z,6.65
2019-05-19T16:26:07.012Z,8.70
2019-05-19T16:28:40.718Z,11.33
2019-05-19T16:31:13.446Z,13.90
2019-05-19T16:33:46.186Z,9.45
2019-05-19T16:36:18.854Z,7.40
2019-05-19T16:38:51.562Z,4.85
2019-05-19T16:41:24.399Z,6.80
2019-05-19T16:43:57.125Z,6.25
2019-05-19T16:46:29.765Z,7.55
2019-05-19T16:49:02.387Z,7.78
2019-05-19T16:51:35.226Z,7.33
2019-05-19T16:54:12.375Z,6.97
2019-05-19T16:56:46.346Z,5.72
2019-05-19T16:59:18.939Z,6.58
2019-05-19T17:01:51.686Z,8.90
2019-05-19T17:04:24.497Z,7.75
2019-05-19T17:06:57.283Z,17.65
2019-05-19T17:09:29.866Z,9.08
2019-05-19T17:12:02.629Z,7.25
2019-05-19T17:14:35.378Z,10.60
2019-05-19T17:17:08.003Z,6.85
2019-05-19T17:19:40.758Z,4.55
2019-05-19T17:22:13.463Z,4.10
2019-05-19T17:24:46.201Z,6.83
2019-05-19T17:27:18.973Z,4.08
2019-05-19T17:29:51.571Z,5.72
2019-05-19T17:32:24.281Z,4.55
2019-05-19T17:34:57.101Z,10.30
2019-05-19T17:37:29.769Z,5.20
2019-05-19T17:40:02.605Z,6.00
2019-05-19T17:42:37.295Z,4.95
2019-05-19T17:45:10.674Z,6.55
2019-05-19T17:47:43.286Z,20.82
2019-05-19T17:50:19.838Z,23.15
2019-05-19T17:52:52.568Z,7.53
2019-05-19T17:55:25.332Z,9.18
2019-05-19T17:58:00.173Z,8.38
2019-05-19T18:00:36.072Z,9.80
2019-05-19T18:03:09.481Z,11.28
2019-05-19T18:05:42.371Z,8.00
2019-05-19T18:08:15.043Z,8.73
2019-05-19T18:10:47.883Z,12.95
2019-05-19T18:13:20.604Z,9.23
2019-05-19T18:15:53.407Z,9.43
2019-05-19T18:18:26.403Z,10.85
2019-05-19T18:20:59.146Z,8.83
2019-05-19T18:23:31.871Z,10.35
2019-05-19T18:26:07.214Z,32.78
2019-05-19T18:28:39.219Z,19.65
2019-05-19T18:31:11.988Z,23.47
2019-05-19T18:33:44.880Z,30.23
2019-05-19T18:36:17.575Z,93.15
2019-05-19T18:38:50.201Z,16.23
2019-05-19T18:41:23.020Z,18.35
2019-05-19T18:43:55.750Z,27.95
2019-05-19T18:46:28.398Z,18.17
2019-05-19T18:49:01.236Z,23.85
2019-05-19T18:51:33.990Z,27.98
2019-05-19T18:54:06.738Z,14.38
2019-05-19T18:56:39.838Z,15.45
2019-05-19T18:59:12.542Z,16.85
2019-05-19T19:01:45.188Z,26.77
2019-05-19T19:04:18.215Z,30.52
2019-05-19T19:06:50.983Z,23.22
2019-05-19T19:09:23.535Z,23.62
2019-05-19T19:11:56.246Z,17.65
2019-05-19T19:14:29.323Z,18.77
2019-05-19T19:17:02.019Z,12.95
2019-05-19T19:19:34.678Z,13.50
2019-05-19T19:22:07.447Z,17.15
2019-05-19T19:24:40.130Z,17.37
2019-05-19T19:27:12.773Z,17.32
2019-05-19T19:29:45.394Z,14.65
2019-05-19T19:32:18.137Z,15.90
2019-05-19T19:34:50.745Z,18.10
2019-05-19T19:37:23.470Z,17.20
2019-05-19T19:39:56.260Z,18.27
2019-05-19T19:42:28.955Z,17.67
2019-05-19T19:45:01.703Z,20.15
2019-05-19T19:47:47.475Z,16.70
2019-05-19T19:50:20.169Z,14.40
2019-05-19T19:52:52.925Z,14.83
2019-05-19T19:55:25.618Z,19.10
2019-05-19T19:58:17.828Z,13.72
2019-05-19T20:00:50.629Z,17.90
2019-05-19T20:03:24.719Z,16.73
2019-05-19T20:06:01.089Z,21.55
2019-05-19T20:08:33.930Z,18.20
2019-05-19T20:11:06.852Z,16.60
2019-05-19T20:13:40.687Z,28.07
2019-05-19T20:16:13.320Z,23.87
2019-05-19T20:18:45.975Z,27.10
2019-05-19T20:21:18.685Z,29.50
2019-05-19T20:23:51.419Z,31.48
2019-05-19T20:26:24.125Z,30.05
2019-05-19T20:28:56.934Z,31.40
2019-05-19T20:31:31.440Z,27.75
2019-05-19T20:34:04.228Z,31.00
2019-05-19T20:36:36.990Z,30.70
2019-05-19T20:39:09.756Z,30.27
2019-05-19T20:41:42.331Z,29.63
2019-05-19T20:44:15.086Z,26.87
2019-05-19T20:46:47.806Z,27.55
2019-05-19T20:49:20.584Z,27.20
2019-05-19T20:51:53.270Z,29.85
2019-05-19T20:54:25.926Z,27.00
2019-05-19T20:56:58.704Z,32.98
2019-05-19T20:59:31.397Z,29.05
2019-05-19T21:02:04.059Z,30.02
2019-05-19T21:04:36.860Z,31.02
2019-05-19T21:07:09.725Z,30.68
2019-05-19T21:09:42.416Z,32.20
2019-05-19T21:12:15.086Z,39.53
2019-05-19T21:14:47.880Z,33.20
2019-05-19T21:17:20.645Z,35.17
2019-05-19T21:19:55.248Z,31.87
2019-05-19T21:22:29.642Z,39.10
2019-05-19T21:25:04.210Z,38.58
2019-05-19T21:27:37.084Z,39.05
2019-05-19T21:30:09.866Z,45.33
2019-05-19T21:32:42.691Z,48.02
2019-05-19T21:35:15.642Z,43.95
2019-05-19T21:37:49.451Z,52.30
2019-05-19T21:40:22.135Z,42.40
2019-05-19T21:42:54.832Z,41.40
2019-05-19T21:45:27.453Z,47.05
2019-05-19T21:48:00.235Z,31.20
2019-05-19T21:50:34.007Z,34.20
2019-05-19T21:53:06.844Z,32.83
2019-05-19T21:55:39.634Z,37.13
2019-05-19T21:58:12.283Z,36.13
2019-05-19T22:00:46.160Z,31.30
2019-05-19T22:03:19.200Z,28.77
2019-05-19T22:05:53.597Z,32.30
2019-05-19T22:08:26.875Z,35.23
2019-05-19T22:10:59.563Z,38.98
2019-05-19T22:13:34.085Z,42.75
2019-05-19T22:16:12.872Z,42.75
2019-05-19T22:18:41.295Z,42.30
2019-05-19T22:21:13.847Z,38.88
2019-05-19T22:23:46.516Z,39.10
2019-05-19T22:26:19.368Z,49.03
2019-05-19T22:28:53.278Z,48.63
2019-05-19T22:31:36.308Z,47.03
2019-05-19T22:34:00.434Z,44.88
2019-05-19T22:36:33.210Z,39.88
2019-05-19T22:39:07.295Z,45.67
2019-05-19T22:41:40.507Z,43.42
2019-05-19T22:44:13.223Z,44.50
2019-05-19T22:46:45.915Z,37.93
2019-05-19T22:49:18.663Z,33.08
2019-05-19T22:51:51.367Z,35.83
2019-05-19T22:54:24.063Z,32.95
2019-05-19T22:56:56.775Z,35.15
2019-05-19T22:59:29.453Z,34.58
2019-05-19T23:02:03.868Z,42.13
2019-05-19T23:04:36.541Z,40.80
2019-05-19T23:07:10.422Z,43.58
2019-05-19T23:09:43.265Z,46.28
2019-05-19T23:12:16.031Z,48.58
2019-05-19T23:14:49.901Z,44.20
2019-05-19T23:17:22.612Z,52.93
2019-05-19T23:19:56.528Z,47.25
2019-05-19T23:22:29.162Z,57.30
2019-05-19T23:25:03.096Z,62.33
2019-05-19T23:27:35.998Z,59.23
2019-05-19T23:30:11.038Z,59.90
2019-05-19T23:32:44.778Z,64.10
2019-05-19T23:35:17.533Z,61.77
2019-05-19T23:37:50.111Z,74.82
2019-05-19T23:40:22.756Z,66.62
2019-05-19T23:42:55.456Z,60.20
2019-05-19T23:45:28.136Z,58.38
2019-05-19T23:48:00.853Z,50.30
2019-05-19T23:50:33.643Z,41.85
2019-05-19T23:53:06.314Z,40.50
2019-05-19T23:55:39.122Z,37.58
2019-05-19T23:58:11.722Z,39.85
