createdAt,value
2023-02-23T00:01:26.332Z,28.05
2023-02-23T00:03:56.568Z,25.70
2023-02-23T00:06:25.391Z,27.80
2023-02-23T00:08:52.573Z,27.02
2023-02-23T00:11:20.553Z,31.67
2023-02-23T00:13:52.442Z,29.02
2023-02-23T00:16:21.762Z,28.75
2023-02-23T00:18:55.832Z,29.35
2023-02-23T00:21:23.441Z,31.48
2023-02-23T00:23:55.636Z,32.65
2023-02-23T00:26:24.258Z,27.63
2023-02-23T00:28:52.962Z,25.90
2023-02-23T00:31:27.160Z,28.85
2023-02-23T00:33:56.035Z,27.00
2023-02-23T00:36:26.150Z,28.52
2023-02-23T00:38:54.794Z,28.20
2023-02-23T00:41:24.395Z,27.55
2023-02-23T00:43:54.766Z,26.95
2023-02-23T00:46:24.019Z,26.63
2023-02-23T00:48:51.240Z,29.40
2023-02-23T00:51:19.278Z,28.48
2023-02-23T00:53:45.942Z,27.98
2023-02-23T00:56:14.702Z,28.55
2023-02-23T00:58:42.095Z,28.35
2023-02-23T01:01:13.432Z,29.23
2023-02-23T01:03:41.852Z,30.42
2023-02-23T01:06:12.372Z,28.67
2023-02-23T01:08:42.459Z,30.17
2023-02-23T01:11:13.628Z,29.42
2023-02-23T01:13:43.639Z,27.00
2023-02-23T01:16:15.421Z,30.10
2023-02-23T01:18:44.567Z,27.58
2023-02-23T01:21:24.510Z,29.77
2023-02-23T01:23:52.481Z,28.40
2023-02-23T01:26:22.985Z,29.52
2023-02-23T01:28:52.695Z,29.27
2023-02-23T01:31:20.838Z,29.90
2023-02-23T01:33:47.871Z,29.67
2023-02-23T01:36:14.470Z,29.67
2023-02-23T01:38:41.367Z,31.10
2023-02-23T01:41:08.933Z,31.77
2023-02-23T01:43:37.361Z,31.10
2023-02-23T01:46:04.250Z,31.73
2023-02-23T01:48:35.610Z,31.63
2023-02-23T01:51:10.681Z,30.02
2023-02-23T01:53:41.816Z,28.85
2023-02-23T01:56:16.096Z,30.95
2023-02-23T01:58:47.706Z,30.60
2023-02-23T02:01:14.570Z,28.55
2023-02-23T02:03:49.700Z,28.08
2023-02-23T02:06:18.264Z,30.60
2023-02-23T02:08:49.085Z,30.73
2023-02-23T02:11:35.884Z,29.98
2023-02-23T02:14:13.082Z,28.27
2023-02-23T02:16:45.694Z,28.67
2023-02-23T02:19:28.252Z,31.80
2023-02-23T02:22:14.256Z,30.05
2023-02-23T02:24:59.651Z,29.85
2023-02-23T02:27:47.089Z,28.73
2023-02-23T02:30:54.846Z,30.55
2023-02-23T02:33:40.323Z,29.17
2023-02-23T02:36:21.942Z,28.90
2023-02-23T02:39:07.827Z,29.92
2023-02-23T02:41:53.230Z,30.67
2023-02-23T02:44:49.693Z,30.35
2023-02-23T02:47:32.777Z,32.47
2023-02-23T02:50:31.177Z,31.27
2023-02-23T02:53:04.929Z,30.02
2023-02-23T02:55:35.596Z,30.60
2023-02-23T02:58:07.655Z,32.42
2023-02-23T03:00:59.710Z,29.30
2023-02-23T03:03:57.228Z,30.00
2023-02-23T03:06:48.997Z,29.65
2023-02-23T03:09:47.014Z,29.65
2023-02-23T03:12:44.575Z,29.77
2023-02-23T03:15:44.649Z,29.92
2023-02-23T03:19:02.710Z,30.90
2023-02-23T03:22:00.014Z,30.30
2023-02-23T03:25:20.609Z,29.67
2023-02-23T03:28:12.470Z,30.15
2023-02-23T03:31:18.724Z,31.75
2023-02-23T03:34:31.809Z,32.13
2023-02-23T03:37:26.766Z,29.10
2023-02-23T03:40:26.942Z,28.60
2023-02-23T03:43:15.091Z,29.90
2023-02-23T03:46:04.733Z,33.75
2023-02-23T03:48:52.417Z,29.58
2023-02-23T03:51:40.987Z,32.95
2023-02-23T03:54:36.640Z,31.00
2023-02-23T03:57:26.804Z,30.55
2023-02-23T04:00:17.317Z,29.52
2023-02-23T04:03:06.456Z,30.25
2023-02-23T04:05:55.186Z,30.45
2023-02-23T04:08:47.548Z,30.05
2023-02-23T04:11:58.214Z,31.10
2023-02-23T04:14:51.647Z,29.95
2023-02-23T04:19:55.693Z,30.40
2023-02-23T04:22:23.892Z,29.05
2023-02-23T04:24:51.002Z,29.02
2023-02-23T04:27:18.307Z,32.65
2023-02-23T04:29:47.111Z,32.67
2023-02-23T04:32:19.333Z,31.52
2023-02-23T04:34:45.813Z,31.33
2023-02-23T04:37:13.418Z,29.98
2023-02-23T04:39:39.899Z,30.33
2023-02-23T04:42:06.320Z,30.60
2023-02-23T04:44:32.736Z,31.33
2023-02-23T04:46:59.620Z,30.92
2023-02-23T04:49:26.353Z,33.10
2023-02-23T04:51:55.510Z,31.73
2023-02-23T04:54:22.113Z,29.73
2023-02-23T04:56:48.934Z,29.92
2023-02-23T04:59:15.577Z,29.45
2023-02-23T05:01:42.505Z,27.02
2023-02-23T05:04:08.982Z,29.13
2023-02-23T05:06:35.914Z,28.60
2023-02-23T05:09:03.158Z,29.30
2023-02-23T05:11:30.482Z,29.13
2023-02-23T05:13:57.016Z,27.83
2023-02-23T05:16:23.580Z,28.70
2023-02-23T05:18:50.100Z,27.33
2023-02-23T05:21:17.079Z,27.65
2023-02-23T05:23:43.617Z,29.50
2023-02-23T05:26:12.393Z,30.58
2023-02-23T05:28:41.023Z,31.08
2023-02-23T05:31:08.000Z,31.35
2023-02-23T05:33:42.251Z,28.50
2023-02-23T05:36:10.752Z,31.73
2023-02-23T05:38:37.720Z,29.77
2023-02-23T05:41:11.894Z,30.30
2023-02-23T05:43:38.950Z,30.33
2023-02-23T05:46:10.151Z,31.48
2023-02-23T05:48:36.872Z,31.02
2023-02-23T05:51:08.672Z,32.92
2023-02-23T05:53:35.503Z,30.42
2023-02-23T05:56:03.485Z,30.30
2023-02-23T05:58:30.374Z,31.58
2023-02-23T06:00:57.078Z,34.25
2023-02-23T06:03:23.734Z,33.63
2023-02-23T06:05:52.198Z,31.73
2023-02-23T06:08:19.226Z,32.20
2023-02-23T06:10:46.114Z,34.38
2023-02-23T06:13:13.240Z,32.42
2023-02-23T06:15:40.196Z,34.45
2023-02-23T06:18:07.506Z,34.13
2023-02-23T06:20:33.890Z,35.35
2023-02-23T06:23:00.375Z,34.58
2023-02-23T06:25:27.252Z,34.25
2023-02-23T06:27:54.629Z,34.17
2023-02-23T06:30:21.389Z,35.38
2023-02-23T06:32:47.853Z,36.45
2023-02-23T06:35:17.348Z,35.42
2023-02-23T06:37:43.847Z,33.53
2023-02-23T06:40:10.790Z,34.95
2023-02-23T06:42:37.243Z,33.72
2023-02-23T06:45:04.718Z,33.47
2023-02-23T06:47:31.451Z,34.63
2023-02-23T06:49:59.746Z,35.00
2023-02-23T06:52:26.238Z,37.35
2023-02-23T06:54:52.647Z,34.15
2023-02-23T06:57:19.286Z,34.85
2023-02-23T06:59:45.658Z,38.58
2023-02-23T07:02:13.563Z,34.83
2023-02-23T07:04:39.904Z,35.38
2023-02-23T07:07:06.458Z,33.08
2023-02-23T07:09:32.839Z,34.45
2023-02-23T07:12:00.249Z,32.83
2023-02-23T07:14:27.452Z,32.78
2023-02-23T07:16:54.456Z,32.47
2023-02-23T07:19:20.869Z,34.05
2023-02-23T07:21:47.371Z,36.22
2023-02-23T07:24:13.760Z,36.08
2023-02-23T07:26:43.432Z,37.17
2023-02-23T07:29:12.172Z,34.97
2023-02-23T07:31:39.343Z,39.95
2023-02-23T07:34:06.771Z,39.55
2023-02-23T07:36:33.308Z,39.47
2023-02-23T07:38:59.796Z,38.00
2023-02-23T07:41:26.362Z,39.13
2023-02-23T07:43:52.900Z,41.58
2023-02-23T07:46:19.350Z,38.53
2023-02-23T07:48:45.993Z,38.00
2023-02-23T07:51:15.262Z,37.40
2023-02-23T07:53:42.094Z,38.35
2023-02-23T07:56:10.839Z,35.97
2023-02-23T07:58:41.517Z,35.20
2023-02-23T08:01:08.658Z,38.47
2023-02-23T08:03:35.128Z,36.15
2023-02-23T08:06:01.563Z,34.42
2023-02-23T08:08:28.325Z,34.97
2023-02-23T08:11:04.923Z,34.72
2023-02-23T08:13:32.010Z,37.53
2023-02-23T08:15:58.999Z,35.97
2023-02-23T08:18:25.807Z,34.95
2023-02-23T08:20:58.124Z,37.83
2023-02-23T08:23:24.560Z,39.15
2023-02-23T08:25:50.923Z,35.67
2023-02-23T08:28:17.328Z,36.83
2023-02-23T08:30:43.712Z,33.85
2023-02-23T08:33:10.142Z,35.60
2023-02-23T08:35:36.528Z,36.60
2023-02-23T08:38:02.992Z,38.25
2023-02-23T08:40:29.393Z,35.78
2023-02-23T08:42:56.230Z,37.70
2023-02-23T08:45:22.571Z,35.42
2023-02-23T08:47:48.976Z,37.90
2023-02-23T08:50:15.412Z,35.65
2023-02-23T08:52:42.579Z,40.40
2023-02-23T08:55:11.621Z,37.33
2023-02-23T08:57:38.057Z,38.90
2023-02-23T09:00:13.939Z,36.63
2023-02-23T09:02:45.343Z,34.42
2023-02-23T09:05:11.957Z,37.88
2023-02-23T09:07:40.123Z,36.22
2023-02-23T09:10:07.239Z,37.72
2023-02-23T09:12:33.649Z,39.05
2023-02-23T09:15:00.197Z,38.75
2023-02-23T09:17:27.371Z,39.28
2023-02-23T09:19:53.763Z,38.67
2023-02-23T09:22:20.351Z,40.33
2023-02-23T09:24:46.773Z,40.05
2023-02-23T09:27:14.135Z,35.20
2023-02-23T09:29:42.038Z,40.15
2023-02-23T09:32:09.029Z,41.55
2023-02-23T09:34:37.386Z,36.10
2023-02-23T09:37:04.568Z,36.30
2023-02-23T09:39:38.078Z,37.13
2023-02-23T09:42:34.012Z,36.88
2023-02-23T09:45:13.041Z,33.83
2023-02-23T09:48:16.501Z,31.63
2023-02-23T09:50:47.590Z,32.38
2023-02-23T09:53:20.286Z,32.88
2023-02-23T09:55:48.406Z,32.83
2023-02-23T09:58:23.450Z,35.00
2023-02-23T10:01:14.118Z,33.70
2023-02-23T10:03:50.640Z,32.83
2023-02-23T10:06:18.303Z,35.00
2023-02-23T10:08:54.510Z,33.35
2023-02-23T10:11:28.482Z,33.63
2023-02-23T10:14:22.271Z,31.10
2023-02-23T10:17:04.370Z,29.65
2023-02-23T10:19:50.542Z,27.55
2023-02-23T10:22:19.515Z,28.92
2023-02-23T10:24:52.972Z,28.88
2023-02-23T10:27:21.940Z,28.60
2023-02-23T10:29:51.303Z,29.60
2023-02-23T10:32:31.089Z,29.45
2023-02-23T10:34:57.875Z,27.80
2023-02-23T10:37:25.765Z,28.65
2023-02-23T10:39:53.248Z,27.60
2023-02-23T10:42:30.062Z,25.23
2023-02-23T10:44:57.134Z,22.50
2023-02-23T10:47:31.035Z,23.00
2023-02-23T10:49:58.509Z,21.90
2023-02-23T10:52:31.698Z,25.23
2023-02-23T10:55:00.369Z,27.63
2023-02-23T10:57:32.653Z,25.67
2023-02-23T11:00:00.996Z,23.17
2023-02-23T11:02:30.717Z,21.58
2023-02-23T11:04:59.065Z,23.98
2023-02-23T11:07:31.953Z,23.60
2023-02-23T11:10:00.277Z,24.90
2023-02-23T11:12:37.034Z,24.25
2023-02-23T11:15:48.590Z,23.60
2023-02-23T11:18:22.997Z,21.73
2023-02-23T11:20:50.961Z,22.23
2023-02-23T11:23:37.479Z,22.92
2023-02-23T11:26:17.306Z,22.20
2023-02-23T11:28:52.382Z,20.85
2023-02-23T11:31:22.548Z,20.05
2023-02-23T11:33:52.746Z,24.98
2023-02-23T11:36:22.023Z,20.15
2023-02-23T11:39:01.440Z,18.15
2023-02-23T11:41:27.961Z,18.98
2023-02-23T11:43:59.687Z,17.67
2023-02-23T11:46:29.353Z,19.77
2023-02-23T11:49:03.984Z,18.65
2023-02-23T11:51:51.650Z,20.25
2023-02-23T11:54:25.708Z,22.25
2023-02-23T11:56:54.988Z,21.38
2023-02-23T11:59:48.106Z,21.80
2023-02-23T12:02:28.167Z,20.13
2023-02-23T12:05:09.000Z,19.77
2023-02-23T12:07:43.348Z,18.52
2023-02-23T12:10:40.013Z,17.15
2023-02-23T12:13:31.357Z,17.05
2023-02-23T12:16:20.203Z,15.40
2023-02-23T12:18:49.940Z,18.02
2023-02-23T12:21:38.121Z,17.55
2023-02-23T12:24:29.558Z,17.55
2023-02-23T12:27:12.715Z,16.70
2023-02-23T12:29:48.979Z,17.42
2023-02-23T12:32:20.024Z,17.63
2023-02-23T12:34:55.008Z,15.52
2023-02-23T12:37:37.045Z,14.95
2023-02-23T12:40:38.384Z,15.95
2023-02-23T12:43:18.123Z,15.38
2023-02-23T12:45:55.556Z,16.55
2023-02-23T12:48:35.472Z,15.43
2023-02-23T12:51:09.632Z,14.18
2023-02-23T12:53:44.834Z,14.95
2023-02-23T12:56:58.985Z,14.68
2023-02-23T12:59:43.936Z,15.02
2023-02-23T13:02:11.968Z,13.88
2023-02-23T13:05:15.663Z,13.63
2023-02-23T13:07:59.226Z,13.10
2023-02-23T13:10:38.510Z,15.02
2023-02-23T13:13:17.156Z,12.50
2023-02-23T13:16:17.001Z,13.32
2023-02-23T13:19:12.573Z,11.70
2023-02-23T13:21:44.523Z,12.88
2023-02-23T13:24:25.466Z,12.10
2023-02-23T13:27:07.749Z,11.32
2023-02-23T13:29:43.357Z,12.27
2023-02-23T13:32:14.659Z,11.75
2023-02-23T13:34:47.345Z,11.82
2023-02-23T13:37:17.245Z,11.80
2023-02-23T13:39:55.605Z,11.63
2023-02-23T13:42:49.004Z,12.32
2023-02-23T13:45:31.316Z,11.82
2023-02-23T13:48:18.545Z,12.63
2023-02-23T13:50:57.161Z,12.93
2023-02-23T13:53:47.708Z,11.98
2023-02-23T13:56:19.920Z,12.73
2023-02-23T13:58:58.592Z,11.63
2023-02-23T14:01:36.658Z,12.00
2023-02-23T14:04:12.398Z,12.38
2023-02-23T14:06:41.215Z,11.38
2023-02-23T14:09:23.820Z,11.80
2023-02-23T14:12:02.604Z,12.27
2023-02-23T14:14:32.192Z,12.20
2023-02-23T14:17:13.752Z,12.70
2023-02-23T14:20:06.741Z,12.40
2023-02-23T14:22:36.787Z,14.40
2023-02-23T14:25:51.135Z,15.25
2023-02-23T14:28:35.597Z,14.13
2023-02-23T14:31:11.090Z,16.17
2023-02-23T14:33:37.739Z,17.10
2023-02-23T14:36:22.086Z,15.82
2023-02-23T14:39:22.429Z,16.48
2023-02-23T14:41:57.635Z,16.27
2023-02-23T14:44:35.363Z,16.92
2023-02-23T14:47:13.118Z,17.63
2023-02-23T14:49:45.549Z,16.70
2023-02-23T14:52:24.582Z,17.63
2023-02-23T14:54:52.689Z,17.40
2023-02-23T14:57:24.490Z,18.88
2023-02-23T15:00:02.021Z,18.27
2023-02-23T15:02:30.359Z,18.05
2023-02-23T15:04:56.961Z,17.20
2023-02-23T15:07:32.298Z,16.55
2023-02-23T15:10:00.753Z,18.50
2023-02-23T15:12:29.734Z,19.08
2023-02-23T15:14:59.020Z,18.77
2023-02-23T15:17:31.651Z,17.50
2023-02-23T15:20:15.901Z,19.70
2023-02-23T15:22:47.685Z,17.27
2023-02-23T15:25:18.445Z,17.45
2023-02-23T15:27:46.822Z,18.45
2023-02-23T15:30:30.617Z,19.23
2023-02-23T15:33:12.824Z,18.42
2023-02-23T15:35:47.250Z,17.38
2023-02-23T15:38:41.838Z,17.35
2023-02-23T15:41:15.288Z,18.05
2023-02-23T15:43:42.867Z,17.30
2023-02-23T15:46:16.467Z,17.33
2023-02-23T15:48:47.308Z,16.75
2023-02-23T15:51:24.540Z,16.73
2023-02-23T15:53:51.425Z,16.50
2023-02-23T15:56:27.654Z,15.55
2023-02-23T15:59:03.264Z,14.25
2023-02-23T16:01:31.909Z,15.43
2023-02-23T16:04:12.156Z,14.52
2023-02-23T16:06:51.869Z,14.40
2023-02-23T16:09:21.647Z,15.13
2023-02-23T16:11:51.648Z,14.90
2023-02-23T16:14:20.007Z,15.75
2023-02-23T16:17:08.429Z,14.07
2023-02-23T16:19:40.902Z,16.58
2023-02-23T16:22:18.514Z,15.95
2023-02-23T16:24:45.070Z,15.57
2023-02-23T16:27:12.162Z,15.25
2023-02-23T16:29:44.812Z,15.55
2023-02-23T16:32:17.761Z,15.68
2023-02-23T16:34:49.187Z,16.90
2023-02-23T16:37:17.882Z,14.68
2023-02-23T16:39:44.767Z,16.17
2023-02-23T16:42:32.316Z,17.38
2023-02-23T16:45:00.102Z,15.95
2023-02-23T16:47:36.349Z,15.75
2023-02-23T16:50:20.596Z,15.35
2023-02-23T16:52:51.860Z,16.33
2023-02-23T16:55:25.785Z,16.55
2023-02-23T16:57:56.777Z,18.20
2023-02-23T17:00:29.228Z,19.90
2023-02-23T17:02:57.369Z,20.50
2023-02-23T17:05:24.189Z,15.75
2023-02-23T17:07:52.129Z,15.80
2023-02-23T17:10:25.232Z,17.40
2023-02-23T17:12:56.133Z,15.95
2023-02-23T17:15:24.492Z,15.68
2023-02-23T17:17:53.140Z,15.07
2023-02-23T17:20:21.341Z,15.80
2023-02-23T17:22:49.436Z,17.63
2023-02-23T17:25:17.168Z,18.45
2023-02-23T17:27:43.920Z,18.13
2023-02-23T17:30:11.614Z,18.85
2023-02-23T17:32:38.395Z,20.65
2023-02-23T17:35:05.334Z,17.48
2023-02-23T17:37:31.748Z,18.70
2023-02-23T17:39:58.190Z,20.08
2023-02-23T17:42:33.748Z,22.75
2023-02-23T17:45:02.002Z,19.55
2023-02-23T17:47:33.244Z,21.92
2023-02-23T17:50:01.004Z,20.95
2023-02-23T17:52:28.298Z,21.92
2023-02-23T17:54:55.250Z,22.27
2023-02-23T17:57:23.449Z,19.88
2023-02-23T17:59:51.204Z,22.00
2023-02-23T18:02:20.736Z,20.80
2023-02-23T18:04:48.634Z,23.00
2023-02-23T18:07:15.706Z,23.20
2023-02-23T18:09:42.407Z,21.88
2023-02-23T18:12:09.162Z,22.67
2023-02-23T18:14:37.619Z,23.42
2023-02-23T18:17:04.883Z,20.08
2023-02-23T18:19:31.492Z,21.50
2023-02-23T18:21:57.957Z,21.58
2023-02-23T18:24:25.042Z,20.98
2023-02-23T18:26:51.518Z,22.92
2023-02-23T18:29:20.824Z,22.50
2023-02-23T18:31:49.584Z,31.13
2023-02-23T18:34:16.166Z,34.92
2023-02-23T18:36:42.679Z,29.73
2023-02-23T18:39:10.816Z,24.50
2023-02-23T18:41:37.392Z,22.95
2023-02-23T18:44:07.389Z,24.02
2023-02-23T18:46:34.849Z,22.13
2023-02-23T18:49:01.801Z,29.75
2023-02-23T18:51:28.376Z,24.05
2023-02-23T18:53:55.422Z,21.52
2023-02-23T18:56:27.957Z,22.80
2023-02-23T18:58:57.438Z,23.70
2023-02-23T19:01:26.879Z,26.15
2023-02-23T19:03:55.433Z,23.10
2023-02-23T19:06:23.060Z,28.95
2023-02-23T19:08:55.206Z,27.25
2023-02-23T19:11:33.331Z,24.10
2023-02-23T19:14:03.511Z,22.80
2023-02-23T19:16:32.389Z,23.48
2023-02-23T19:19:00.150Z,22.33
2023-02-23T19:21:27.534Z,21.52
2023-02-23T19:23:57.576Z,21.67
2023-02-23T19:26:25.424Z,21.95
2023-02-23T19:28:52.028Z,21.15
2023-02-23T19:31:20.852Z,21.00
2023-02-23T19:33:49.504Z,22.15
2023-02-23T19:36:20.051Z,21.20
2023-02-23T19:38:47.236Z,21.25
2023-02-23T19:41:17.802Z,23.17
2023-02-23T19:43:44.615Z,20.92
2023-02-23T19:46:14.569Z,21.42
2023-02-23T19:48:41.132Z,20.80
2023-02-23T19:51:11.452Z,20.63
2023-02-23T19:53:38.409Z,18.15
2023-02-23T19:56:08.518Z,20.83
2023-02-23T19:58:35.889Z,19.52
2023-02-23T20:01:07.752Z,18.67
2023-02-23T20:03:35.564Z,20.63
2023-02-23T20:06:05.055Z,19.88
2023-02-23T20:08:31.532Z,19.05
2023-02-23T20:10:58.106Z,18.20
2023-02-23T20:13:24.518Z,16.08
2023-02-23T20:15:59.239Z,17.23
2023-02-23T20:18:26.614Z,15.15
2023-02-23T20:20:53.461Z,17.02
2023-02-23T20:23:19.868Z,16.67
2023-02-23T20:25:46.529Z,17.95
2023-02-23T20:28:13.136Z,16.45
2023-02-23T20:30:39.584Z,15.98
2023-02-23T20:33:10.586Z,16.65
2023-02-23T20:35:37.037Z,17.45
2023-02-23T20:38:04.511Z,18.20
2023-02-23T20:40:31.006Z,17.20
2023-02-23T20:42:57.520Z,19.02
2023-02-23T20:45:25.646Z,18.15
2023-02-23T20:47:53.298Z,18.08
2023-02-23T20:50:22.381Z,21.27
2023-02-23T20:52:49.365Z,19.55
2023-02-23T20:55:18.937Z,20.27
2023-02-23T20:57:47.564Z,19.92
2023-02-23T21:00:22.489Z,20.58
2023-02-23T21:02:55.158Z,21.90
2023-02-23T21:05:26.047Z,21.05
2023-02-23T21:07:53.121Z,21.75
2023-02-23T21:10:20.393Z,21.35
2023-02-23T21:12:46.803Z,21.80
2023-02-23T21:15:14.698Z,23.15
2023-02-23T21:17:41.931Z,22.33
2023-02-23T21:20:12.825Z,22.55
2023-02-23T21:22:39.734Z,23.30
2023-02-23T21:25:10.259Z,22.55
2023-02-23T21:27:38.096Z,23.15
2023-02-23T21:30:06.265Z,23.50
2023-02-23T21:32:35.281Z,22.40
2023-02-23T21:35:01.777Z,21.40
2023-02-23T21:37:28.144Z,23.95
2023-02-23T21:39:55.602Z,22.23
2023-02-23T21:42:24.058Z,23.67
2023-02-23T21:44:50.524Z,25.63
2023-02-23T21:47:17.442Z,22.95
2023-02-23T21:49:48.965Z,22.25
2023-02-23T21:52:16.656Z,23.08
2023-02-23T21:54:48.654Z,23.55
2023-02-23T21:57:15.263Z,21.98
2023-02-23T21:59:41.828Z,21.33
2023-02-23T22:02:11.867Z,22.42
2023-02-23T22:04:39.208Z,22.25
2023-02-23T22:07:07.953Z,21.85
2023-02-23T22:09:35.413Z,23.33
2023-02-23T22:12:01.905Z,21.38
2023-02-23T22:14:28.288Z,23.05
2023-02-23T22:16:54.802Z,23.85
2023-02-23T22:19:21.402Z,21.58
2023-02-23T22:21:48.286Z,24.60
2023-02-23T22:24:16.948Z,23.20
2023-02-23T22:26:54.514Z,23.17
2023-02-23T22:29:26.040Z,22.77
2023-02-23T22:31:52.595Z,22.65
2023-02-23T22:34:19.084Z,23.67
2023-02-23T22:36:45.784Z,24.70
2023-02-23T22:39:18.343Z,23.00
2023-02-23T22:41:46.806Z,23.17
2023-02-23T22:44:21.006Z,24.70
2023-02-23T22:46:48.239Z,23.10
2023-02-23T22:49:15.726Z,23.00
2023-02-23T22:51:43.719Z,21.75
2023-02-23T22:54:11.361Z,22.58
2023-02-23T22:56:38.128Z,20.95
2023-02-23T22:59:06.106Z,22.67
2023-02-23T23:01:33.615Z,22.67
2023-02-23T23:04:00.026Z,20.90
2023-02-23T23:06:26.785Z,22.85
2023-02-23T23:08:56.877Z,21.50
2023-02-23T23:11:26.583Z,20.35
2023-02-23T23:13:57.611Z,19.98
2023-02-23T23:16:32.070Z,21.08
2023-02-23T23:19:04.647Z,21.33
2023-02-23T23:21:34.093Z,22.00
2023-02-23T23:24:05.746Z,20.20
2023-02-23T23:26:35.006Z,21.80
2023-02-23T23:29:06.979Z,19.83
2023-02-23T23:31:36.241Z,21.70
2023-02-23T23:34:13.365Z,21.17
2023-02-23T23:36:52.873Z,24.10
2023-02-23T23:39:23.311Z,22.45
2023-02-23T23:41:50.326Z,20.42
2023-02-23T23:44:19.671Z,20.90
2023-02-23T23:46:47.079Z,23.75
2023-02-23T23:49:15.792Z,24.42
2023-02-23T23:51:49.806Z,22.77
2023-02-23T23:54:26.088Z,23.45
2023-02-23T23:56:52.933Z,23.45
2023-02-23T23:59:22.698Z,22.30
