createdAt,value
2022-11-21T00:01:20.094Z,-0.20
2022-11-21T00:03:48.499Z,-0.20
2022-11-21T00:06:17.201Z,-0.20
2022-11-21T00:08:46.214Z,-0.30
2022-11-21T00:11:14.868Z,-0.30
2022-11-21T00:13:42.954Z,-0.30
2022-11-21T00:16:12.844Z,-0.40
2022-11-21T00:18:43.933Z,-0.40
2022-11-21T00:21:14.697Z,-0.40
2022-11-21T00:23:43.011Z,-0.40
2022-11-21T00:26:12.672Z,-0.40
2022-11-21T00:28:40.773Z,-0.40
2022-11-21T00:31:09.199Z,-0.40
2022-11-21T00:33:38.943Z,-0.40
2022-11-21T00:36:09.474Z,-0.50
2022-11-21T00:38:38.135Z,-0.50
2022-11-21T00:41:06.222Z,-0.50
2022-11-21T00:43:34.271Z,-0.50
2022-11-21T00:46:03.116Z,-0.60
2022-11-21T00:48:32.661Z,-0.60
2022-11-21T00:51:01.522Z,-0.60
2022-11-21T00:53:31.306Z,-0.60
2022-11-21T00:55:59.526Z,-0.60
2022-11-21T00:58:27.626Z,-0.70
2022-11-21T01:01:05.040Z,-0.70
2022-11-21T01:03:34.858Z,-0.70
2022-11-21T01:06:04.607Z,-0.70
2022-11-21T01:08:35.408Z,-0.70
2022-11-21T01:11:05.440Z,-0.70
2022-11-21T01:13:33.511Z,-0.70
2022-11-21T01:16:05.479Z,-0.70
2022-11-21T01:18:33.862Z,-0.70
2022-11-21T01:21:02.378Z,-0.70
2022-11-21T01:23:30.697Z,-0.80
2022-11-21T01:26:04.027Z,-0.80
2022-11-21T01:28:32.491Z,-0.80
2022-11-21T01:31:05.675Z,-0.80
2022-11-21T01:33:34.018Z,-0.80
2022-11-21T01:36:08.788Z,-0.80
2022-11-21T01:38:37.116Z,-0.80
2022-11-21T01:41:06.846Z,-0.80
2022-11-21T01:43:35.071Z,-0.80
2022-11-21T01:46:11.345Z,-0.80
2022-11-21T01:48:44.853Z,-0.80
2022-11-21T01:51:18.831Z,-0.80
2022-11-21T01:53:54.915Z,-0.80
2022-11-21T01:56:25.603Z,-0.80
2022-11-21T01:58:55.559Z,-0.80
2022-11-21T02:01:24.068Z,-0.80
2022-11-21T02:03:53.206Z,-0.80
2022-11-21T02:06:22.140Z,-0.90
2022-11-21T02:08:50.494Z,-0.90
2022-11-21T02:11:27.007Z,-0.90
2022-11-21T02:13:56.747Z,-0.90
2022-11-21T02:16:26.616Z,-0.90
2022-11-21T02:18:54.796Z,-0.90
2022-11-21T02:21:33.270Z,-0.90
2022-11-21T02:24:06.392Z,-0.90
2022-11-21T02:26:36.796Z,-0.90
2022-11-21T02:29:05.479Z,-1.00
2022-11-21T02:31:33.548Z,-1.00
2022-11-21T02:34:01.520Z,-1.00
2022-11-21T02:36:43.398Z,-1.00
2022-11-21T02:39:16.899Z,-1.00
2022-11-21T02:41:55.519Z,-1.00
2022-11-21T02:44:28.752Z,-1.10
2022-11-21T02:46:57.591Z,-1.10
2022-11-21T02:49:32.867Z,-1.10
2022-11-21T02:52:00.858Z,-1.10
2022-11-21T02:54:29.148Z,-1.10
2022-11-21T02:56:58.775Z,-1.20
2022-11-21T02:59:26.804Z,-1.20
2022-11-21T03:01:57.506Z,-1.20
2022-11-21T03:04:25.854Z,-1.20
2022-11-21T03:06:54.175Z,-1.20
2022-11-21T03:09:22.187Z,-1.30
2022-11-21T03:11:50.162Z,-1.30
2022-11-21T03:14:19.504Z,-1.30
2022-11-21T03:16:47.555Z,-1.30
2022-11-21T03:19:15.563Z,-1.30
2022-11-21T03:21:43.598Z,-1.40
2022-11-21T03:24:11.686Z,-1.40
2022-11-21T03:26:39.756Z,-1.40
2022-11-21T03:29:09.146Z,-1.40
2022-11-21T03:31:38.574Z,-1.50
2022-11-21T03:34:06.567Z,-1.50
2022-11-21T03:36:34.679Z,-1.50
2022-11-21T03:39:02.786Z,-1.50
2022-11-21T03:41:30.828Z,-1.50
2022-11-21T03:44:00.092Z,-1.60
2022-11-21T03:46:28.364Z,-1.60
2022-11-21T03:48:57.966Z,-1.60
2022-11-21T03:51:26.322Z,-1.60
2022-11-21T03:53:54.615Z,-1.60
2022-11-21T03:56:22.667Z,-1.70
2022-11-21T03:58:50.752Z,-1.70
2022-11-21T04:01:19.383Z,-1.70
2022-11-21T04:03:47.959Z,-1.70
2022-11-21T04:06:19.404Z,-1.70
2022-11-21T04:08:47.507Z,-1.70
2022-11-21T04:11:15.515Z,-1.80
2022-11-21T04:13:43.666Z,-1.80
2022-11-21T04:16:11.708Z,-1.80
2022-11-21T04:18:39.754Z,-1.80
2022-11-21T04:21:09.338Z,-1.80
2022-11-21T04:23:38.728Z,-1.80
2022-11-21T04:26:06.760Z,-1.80
2022-11-21T04:28:34.778Z,-1.90
2022-11-21T04:31:10.775Z,-1.90
2022-11-21T04:33:39.780Z,-1.90
2022-11-21T04:36:08.904Z,-1.90
2022-11-21T04:38:38.593Z,-1.90
2022-11-21T04:41:06.624Z,-1.90
2022-11-21T04:43:34.635Z,-1.90
2022-11-21T04:46:02.634Z,-2.00
2022-11-21T04:48:30.658Z,-2.00
2022-11-21T04:50:58.668Z,-2.00
2022-11-21T04:53:26.732Z,-2.00
2022-11-21T04:55:56.097Z,-2.00
2022-11-21T04:58:24.146Z,-2.00
2022-11-21T05:00:52.187Z,-2.00
2022-11-21T05:03:20.201Z,-2.10
2022-11-21T05:05:48.558Z,-2.10
2022-11-21T05:08:16.605Z,-2.10
2022-11-21T05:11:02.166Z,-2.10
2022-11-21T05:13:31.572Z,-2.10
2022-11-21T05:15:59.742Z,-2.10
2022-11-21T05:18:27.834Z,-2.10
2022-11-21T05:20:55.865Z,-2.10
2022-11-21T05:23:23.927Z,-2.10
2022-11-21T05:25:51.987Z,-2.20
2022-11-21T05:28:20.011Z,-2.20
2022-11-21T05:30:49.504Z,-2.20
2022-11-21T05:33:17.707Z,-2.20
2022-11-21T05:35:45.712Z,-2.20
2022-11-21T05:38:13.824Z,-2.20
2022-11-21T05:40:41.842Z,-2.20
2022-11-21T05:43:31.203Z,-2.20
2022-11-21T05:46:00.647Z,-2.30
2022-11-21T05:48:28.725Z,-2.30
2022-11-21T05:50:56.949Z,-2.30
2022-11-21T05:53:24.910Z,-2.30
2022-11-21T05:55:52.927Z,-2.30
2022-11-21T05:58:20.984Z,-2.30
2022-11-21T06:00:48.948Z,-2.30
2022-11-21T06:03:30.583Z,-2.40
2022-11-21T06:06:03.532Z,-2.40
2022-11-21T06:08:36.954Z,-2.40
2022-11-21T06:11:05.999Z,-2.40
2022-11-21T06:13:34.611Z,-2.40
2022-11-21T06:16:04.556Z,-2.40
2022-11-21T06:18:35.744Z,-2.40
2022-11-21T06:21:05.537Z,-2.40
2022-11-21T06:23:33.524Z,-2.40
2022-11-21T06:26:02.787Z,-2.40
2022-11-21T06:28:33.570Z,-2.50
2022-11-21T06:31:04.399Z,-2.50
2022-11-21T06:33:34.365Z,-2.50
2022-11-21T06:36:06.026Z,-2.50
2022-11-21T06:38:34.476Z,-2.50
2022-11-21T06:41:06.547Z,-2.50
2022-11-21T06:43:34.877Z,-2.50
2022-11-21T06:46:04.138Z,-2.50
2022-11-21T06:48:34.227Z,-2.50
2022-11-21T06:51:06.321Z,-2.50
2022-11-21T06:53:34.699Z,-2.50
2022-11-21T06:56:05.021Z,-2.50
2022-11-21T06:58:33.902Z,-2.50
2022-11-21T07:01:06.517Z,-2.50
2022-11-21T07:03:36.854Z,-2.60
2022-11-21T07:06:05.962Z,-2.50
2022-11-21T07:08:36.273Z,-2.50
2022-11-21T07:13:52.455Z,-2.60
2022-11-21T07:16:20.503Z,-2.60
2022-11-21T07:18:49.890Z,-2.60
2022-11-21T07:21:18.189Z,-2.60
2022-11-21T07:23:46.209Z,-2.60
2022-11-21T07:26:14.233Z,-2.60
2022-11-21T07:28:42.431Z,-2.60
2022-11-21T07:31:13.961Z,-2.60
2022-11-21T07:33:44.228Z,-2.50
2022-11-21T07:36:13.953Z,-2.50
2022-11-21T07:38:42.482Z,-2.50
2022-11-21T07:41:10.828Z,-2.50
2022-11-21T07:43:38.923Z,-2.50
2022-11-21T07:46:06.928Z,-2.50
2022-11-21T07:48:34.960Z,-2.50
2022-11-21T07:51:05.809Z,-2.50
2022-11-21T07:53:35.176Z,-2.50
2022-11-21T07:56:03.335Z,-2.50
2022-11-21T07:58:31.415Z,-2.40
2022-11-21T08:00:59.692Z,-2.40
2022-11-21T08:03:27.778Z,-2.40
2022-11-21T08:05:55.853Z,-2.40
2022-11-21T08:08:23.930Z,-2.40
2022-11-21T08:10:53.284Z,-2.30
2022-11-21T08:13:21.440Z,-2.30
2022-11-21T08:15:49.596Z,-2.30
2022-11-21T08:18:19.046Z,-2.30
2022-11-21T08:20:47.442Z,-2.20
2022-11-21T08:23:15.649Z,-2.20
2022-11-21T08:25:45.086Z,-2.10
2022-11-21T08:28:14.714Z,-2.10
2022-11-21T08:30:42.901Z,-2.00
2022-11-21T08:33:10.998Z,-2.00
2022-11-21T08:35:39.862Z,-1.90
2022-11-21T08:38:08.057Z,-1.80
2022-11-21T08:40:37.277Z,-1.80
2022-11-21T08:43:07.309Z,-1.70
2022-11-21T08:45:38.646Z,-1.70
2022-11-21T08:48:11.373Z,-1.60
2022-11-21T08:50:39.519Z,-1.60
2022-11-21T08:53:07.573Z,-1.60
2022-11-21T08:55:35.664Z,-1.50
2022-11-21T08:58:03.730Z,-1.50
2022-11-21T09:00:31.894Z,-1.50
2022-11-21T09:03:05.556Z,-1.40
2022-11-21T09:05:33.776Z,-1.40
2022-11-21T09:08:01.789Z,-1.40
2022-11-21T09:10:30.093Z,-1.40
2022-11-21T09:12:59.606Z,-1.40
2022-11-21T09:15:44.910Z,-1.40
2022-11-21T09:18:14.428Z,-1.40
2022-11-21T09:20:44.579Z,-1.30
2022-11-21T09:23:14.498Z,-1.30
2022-11-21T09:25:42.945Z,-1.20
2022-11-21T09:28:12.355Z,-1.20
2022-11-21T09:30:41.534Z,-1.20
2022-11-21T09:33:12.012Z,-1.10
2022-11-21T09:35:41.591Z,-1.10
2022-11-21T09:38:10.095Z,-1.00
2022-11-21T09:40:42.902Z,-1.00
2022-11-21T09:43:35.920Z,-0.90
2022-11-21T09:46:11.249Z,-0.80
2022-11-21T09:48:48.786Z,-0.80
2022-11-21T09:51:20.433Z,-0.70
2022-11-21T09:53:58.977Z,-0.60
2022-11-21T09:56:28.629Z,-0.60
2022-11-21T09:59:11.458Z,-0.50
2022-11-21T10:01:39.919Z,-0.40
2022-11-21T10:04:08.052Z,-0.30
2022-11-21T10:06:47.206Z,-0.20
2022-11-21T10:09:25.084Z,-0.10
2022-11-21T10:12:20.526Z,0.00
2022-11-21T10:14:57.568Z,0.10
2022-11-21T10:17:37.174Z,0.20
2022-11-21T10:20:23.231Z,0.30
2022-11-21T10:23:21.906Z,0.40
2022-11-21T10:25:56.165Z,0.50
2022-11-21T10:28:34.373Z,0.60
2022-11-21T10:31:03.934Z,0.60
2022-11-21T10:33:33.551Z,0.70
2022-11-21T10:36:06.799Z,0.70
2022-11-21T10:38:40.116Z,0.80
2022-11-21T10:41:18.141Z,0.90
2022-11-21T10:44:10.485Z,1.00
2022-11-21T10:46:38.561Z,1.00
2022-11-21T10:49:08.503Z,1.10
2022-11-21T10:51:47.204Z,1.20
2022-11-21T10:54:34.919Z,1.30
2022-11-21T10:57:08.770Z,1.30
2022-11-21T10:59:36.918Z,1.40
2022-11-21T11:02:23.761Z,1.50
2022-11-21T11:05:20.456Z,1.60
2022-11-21T11:08:02.287Z,1.70
2022-11-21T11:10:31.311Z,1.70
2022-11-21T11:13:44.557Z,1.80
2022-11-21T11:16:08.309Z,1.90
2022-11-21T11:18:40.208Z,2.00
2022-11-21T11:21:17.978Z,2.00
2022-11-21T11:23:47.291Z,2.10
2022-11-21T11:26:27.621Z,2.10
2022-11-21T11:29:09.309Z,2.20
2022-11-21T11:31:45.863Z,2.20
2022-11-21T11:34:15.660Z,2.30
2022-11-21T11:37:07.127Z,2.30
2022-11-21T11:39:40.803Z,2.30
2022-11-21T11:42:55.955Z,2.40
2022-11-21T11:45:58.851Z,2.40
2022-11-21T11:48:28.554Z,2.40
2022-11-21T11:51:01.713Z,2.50
2022-11-21T11:53:35.996Z,2.50
2022-11-21T11:56:09.516Z,2.50
2022-11-21T11:58:43.462Z,2.60
2022-11-21T12:01:14.986Z,2.60
2022-11-21T12:03:54.878Z,2.60
2022-11-21T12:06:46.816Z,2.60
2022-11-21T12:09:24.598Z,2.70
2022-11-21T12:12:11.628Z,2.70
2022-11-21T12:15:17.295Z,2.70
2022-11-21T12:17:53.849Z,2.70
2022-11-21T12:20:25.463Z,2.70
2022-11-21T12:22:55.886Z,2.70
2022-11-21T12:25:31.094Z,2.80
2022-11-21T12:28:00.163Z,2.80
2022-11-21T12:30:56.517Z,2.80
2022-11-21T12:33:25.431Z,2.90
2022-11-21T12:36:18.279Z,2.90
2022-11-21T12:39:35.101Z,2.90
2022-11-21T12:42:30.404Z,3.00
2022-11-21T12:45:11.817Z,3.00
2022-11-21T12:48:22.139Z,3.00
2022-11-21T12:51:16.181Z,3.00
2022-11-21T12:54:08.071Z,3.10
2022-11-21T12:56:44.291Z,3.10
2022-11-21T12:59:16.126Z,3.10
2022-11-21T13:01:55.635Z,3.10
2022-11-21T13:04:29.247Z,3.10
2022-11-21T13:06:58.740Z,3.20
2022-11-21T13:09:29.171Z,3.20
2022-11-21T13:12:03.900Z,3.20
2022-11-21T13:14:43.059Z,3.20
2022-11-21T13:17:21.973Z,3.30
2022-11-21T13:19:56.506Z,3.30
2022-11-21T13:22:53.941Z,3.30
2022-11-21T13:25:39.465Z,3.30
2022-11-21T13:28:37.621Z,3.30
2022-11-21T13:31:32.583Z,3.20
2022-11-21T13:34:01.595Z,3.30
2022-11-21T13:36:43.281Z,3.20
2022-11-21T13:39:36.865Z,3.30
2022-11-21T13:42:27.091Z,3.30
2022-11-21T13:44:55.668Z,3.20
2022-11-21T13:47:56.473Z,3.20
2022-11-21T13:50:47.919Z,3.20
2022-11-21T13:53:44.151Z,3.20
2022-11-21T13:56:27.236Z,3.20
2022-11-21T13:59:07.691Z,3.20
2022-11-21T14:02:05.725Z,3.20
2022-11-21T14:04:58.149Z,3.10
2022-11-21T14:07:29.434Z,3.10
2022-11-21T14:10:00.419Z,3.10
2022-11-21T14:12:34.573Z,3.10
2022-11-21T14:15:22.881Z,3.00
2022-11-21T14:17:54.321Z,3.00
2022-11-21T14:20:26.054Z,3.00
2022-11-21T14:23:03.350Z,2.90
2022-11-21T14:25:37.612Z,2.90
2022-11-21T14:28:09.424Z,2.90
2022-11-21T14:30:39.156Z,2.90
2022-11-21T14:33:23.207Z,2.80
2022-11-21T14:35:56.891Z,2.80
2022-11-21T14:38:26.264Z,2.70
2022-11-21T14:41:29.288Z,2.70
2022-11-21T14:44:18.419Z,2.70
2022-11-21T14:46:47.667Z,2.60
2022-11-21T14:49:25.424Z,2.60
2022-11-21T14:52:02.208Z,2.60
2022-11-21T14:54:33.739Z,2.60
2022-11-21T14:57:04.771Z,2.50
2022-11-21T14:59:37.212Z,2.50
2022-11-21T15:02:12.213Z,2.50
2022-11-21T15:04:42.491Z,2.40
2022-11-21T15:07:20.745Z,2.40
2022-11-21T15:12:46.140Z,2.30
2022-11-21T15:15:25.662Z,2.30
2022-11-21T15:18:24.390Z,2.30
2022-11-21T15:20:49.104Z,2.20
2022-11-21T15:23:29.359Z,2.20
2022-11-21T15:26:01.312Z,2.20
2022-11-21T15:28:30.568Z,2.10
2022-11-21T15:31:20.761Z,2.10
2022-11-21T15:34:27.224Z,2.00
2022-11-21T15:36:44.962Z,2.00
2022-11-21T15:39:23.196Z,2.00
2022-11-21T15:41:51.289Z,1.90
2022-11-21T15:44:23.915Z,1.90
2022-11-21T15:46:53.305Z,1.90
2022-11-21T15:49:36.651Z,1.80
2022-11-21T15:52:12.687Z,1.80
2022-11-21T15:54:42.156Z,1.80
2022-11-21T15:57:10.620Z,1.80
2022-11-21T15:59:38.761Z,1.70
2022-11-21T16:02:06.934Z,1.70
2022-11-21T16:04:34.923Z,1.60
2022-11-21T16:07:02.976Z,1.60
2022-11-21T16:09:31.262Z,1.60
2022-11-21T16:12:00.823Z,1.60
2022-11-21T16:14:28.859Z,1.50
2022-11-21T16:16:56.903Z,1.50
2022-11-21T16:19:24.935Z,1.50
2022-11-21T16:21:53.771Z,1.50
2022-11-21T16:24:21.906Z,1.40
2022-11-21T16:26:53.428Z,1.40
2022-11-21T16:29:23.012Z,1.40
2022-11-21T16:31:51.675Z,1.30
2022-11-21T16:34:20.316Z,1.30
2022-11-21T16:36:48.354Z,1.30
2022-11-21T16:39:18.586Z,1.30
2022-11-21T16:41:49.008Z,1.30
2022-11-21T16:44:18.046Z,1.20
2022-11-21T16:46:49.178Z,1.20
2022-11-21T16:49:17.396Z,1.20
2022-11-21T16:51:46.257Z,1.20
2022-11-21T16:54:14.516Z,1.10
2022-11-21T16:56:42.526Z,1.10
2022-11-21T16:59:10.653Z,1.10
2022-11-21T17:01:38.765Z,1.10
2022-11-21T17:04:11.530Z,1.00
2022-11-21T17:06:43.769Z,1.10
2022-11-21T17:09:12.352Z,1.00
2022-11-21T17:11:40.351Z,1.10
2022-11-21T17:14:08.450Z,1.10
2022-11-21T17:16:37.672Z,1.00
2022-11-21T17:19:06.482Z,1.00
2022-11-21T17:21:35.855Z,1.00
2022-11-21T17:24:03.971Z,1.00
2022-11-21T17:26:32.034Z,1.00
2022-11-21T17:29:03.360Z,1.00
2022-11-21T17:31:31.800Z,1.00
2022-11-21T17:34:00.829Z,1.00
2022-11-21T17:36:30.751Z,0.90
2022-11-21T17:39:00.361Z,0.90
2022-11-21T17:41:28.509Z,0.90
2022-11-21T17:43:58.013Z,0.90
2022-11-21T17:46:26.847Z,0.90
2022-11-21T17:48:58.380Z,0.80
2022-11-21T17:51:28.860Z,0.80
2022-11-21T17:53:56.951Z,0.80
2022-11-21T17:56:28.530Z,0.80
2022-11-21T17:58:57.035Z,0.80
2022-11-21T18:01:25.309Z,0.80
2022-11-21T18:03:57.082Z,0.80
2022-11-21T18:06:26.074Z,0.80
2022-11-21T18:08:54.196Z,0.80
2022-11-21T18:11:23.100Z,0.80
2022-11-21T18:13:52.560Z,0.80
2022-11-21T18:16:22.872Z,0.80
2022-11-21T18:18:51.510Z,0.80
2022-11-21T18:21:21.098Z,0.80
2022-11-21T18:23:49.125Z,0.80
2022-11-21T18:26:21.002Z,0.80
2022-11-21T18:29:01.691Z,0.80
2022-11-21T18:31:39.497Z,0.80
2022-11-21T18:34:07.684Z,0.80
2022-11-21T18:36:36.081Z,0.80
2022-11-21T18:39:10.601Z,0.70
2022-11-21T18:41:42.125Z,0.70
2022-11-21T18:44:11.039Z,0.70
2022-11-21T18:46:40.900Z,0.70
2022-11-21T18:49:09.560Z,0.60
2022-11-21T18:51:37.809Z,0.70
2022-11-21T18:54:08.255Z,0.60
2022-11-21T18:56:36.996Z,0.60
2022-11-21T18:59:06.543Z,0.60
2022-11-21T19:01:36.159Z,0.60
2022-11-21T19:04:06.078Z,0.60
2022-11-21T19:06:34.323Z,0.50
2022-11-21T19:09:02.887Z,0.50
2022-11-21T19:11:31.542Z,0.50
2022-11-21T19:14:00.532Z,0.50
2022-11-21T19:16:31.312Z,0.50
2022-11-21T19:19:32.546Z,0.50
2022-11-21T19:21:49.160Z,0.40
2022-11-21T19:24:19.245Z,0.40
2022-11-21T19:26:50.170Z,0.40
2022-11-21T19:29:19.275Z,0.40
2022-11-21T19:31:47.355Z,0.40
2022-11-21T19:34:15.461Z,0.40
2022-11-21T19:36:44.191Z,0.40
2022-11-21T19:39:14.139Z,0.40
2022-11-21T19:41:42.381Z,0.30
2022-11-21T19:44:11.499Z,0.30
2022-11-21T19:46:40.493Z,0.30
2022-11-21T19:49:11.098Z,0.30
2022-11-21T19:51:41.156Z,0.30
2022-11-21T19:54:12.005Z,0.20
2022-11-21T19:56:41.764Z,0.20
2022-11-21T19:59:12.522Z,0.20
2022-11-21T20:01:41.247Z,0.20
2022-11-21T20:04:10.023Z,0.20
2022-11-21T20:06:39.931Z,0.20
2022-11-21T20:09:09.872Z,0.10
2022-11-21T20:11:39.917Z,0.10
2022-11-21T20:14:09.774Z,0.10
2022-11-21T20:16:39.908Z,0.10
2022-11-21T20:19:10.866Z,0.10
2022-11-21T20:21:39.492Z,0.10
2022-11-21T20:24:08.569Z,0.00
2022-11-21T20:26:37.133Z,0.00
2022-11-21T20:29:06.230Z,0.00
2022-11-21T20:31:38.011Z,0.00
2022-11-21T20:34:08.260Z,0.00
2022-11-21T20:36:37.681Z,0.00
2022-11-21T20:39:07.869Z,0.00
2022-11-21T20:41:37.338Z,0.00
2022-11-21T20:46:57.103Z,0.00
2022-11-21T20:49:25.128Z,0.00
2022-11-21T20:54:41.173Z,0.00
2022-11-21T20:57:14.531Z,0.00
2022-11-21T20:59:43.545Z,0.10
2022-11-21T21:02:13.905Z,0.10
2022-11-21T21:04:42.401Z,0.00
2022-11-21T21:07:10.874Z,0.00
2022-11-21T21:09:39.089Z,0.00
2022-11-21T21:12:07.309Z,0.00
2022-11-21T21:14:35.454Z,0.00
2022-11-21T21:17:03.556Z,0.00
2022-11-21T21:19:33.129Z,0.00
2022-11-21T21:22:01.379Z,0.00
2022-11-21T21:24:29.440Z,0.00
2022-11-21T21:26:57.482Z,0.00
2022-11-21T21:29:25.536Z,0.00
2022-11-21T21:31:53.676Z,0.00
2022-11-21T21:34:22.839Z,0.00
2022-11-21T21:36:52.495Z,0.00
2022-11-21T21:39:20.565Z,0.10
2022-11-21T21:41:48.639Z,0.10
2022-11-21T21:44:17.422Z,0.10
2022-11-21T21:46:45.719Z,0.10
2022-11-21T21:49:14.082Z,0.10
2022-11-21T21:51:42.303Z,0.10
2022-11-21T21:54:17.810Z,0.10
2022-11-21T21:56:46.905Z,0.10
2022-11-21T21:59:15.893Z,0.10
2022-11-21T22:01:44.148Z,0.10
2022-11-21T22:04:13.359Z,0.10
2022-11-21T22:06:41.497Z,0.10
2022-11-21T22:09:09.940Z,0.20
2022-11-21T22:11:40.185Z,0.20
2022-11-21T22:14:12.001Z,0.20
2022-11-21T22:16:40.090Z,0.20
2022-11-21T22:19:08.583Z,0.20
2022-11-21T22:21:38.149Z,0.20
2022-11-21T22:24:27.843Z,0.20
2022-11-21T22:26:57.551Z,0.20
2022-11-21T22:29:26.144Z,0.30
2022-11-21T22:31:54.178Z,0.30
2022-11-21T22:34:22.588Z,0.30
2022-11-21T22:36:50.672Z,0.30
2022-11-21T22:39:18.752Z,0.40
2022-11-21T22:41:46.869Z,0.40
2022-11-21T22:44:16.352Z,0.40
2022-11-21T22:46:44.358Z,0.40
2022-11-21T22:49:12.418Z,0.50
2022-11-21T22:51:40.508Z,0.50
2022-11-21T22:54:08.604Z,0.50
2022-11-21T22:56:36.645Z,0.50
2022-11-21T22:59:04.799Z,0.60
2022-11-21T23:01:35.119Z,0.60
2022-11-21T23:04:03.317Z,0.60
2022-11-21T23:06:31.511Z,0.70
2022-11-21T23:08:59.525Z,0.70
2022-11-21T23:11:31.618Z,0.70
2022-11-21T23:14:00.995Z,0.70
2022-11-21T23:16:29.117Z,0.80
2022-11-21T23:18:58.530Z,0.80
2022-11-21T23:21:26.622Z,0.90
2022-11-21T23:23:54.621Z,0.90
2022-11-21T23:26:22.742Z,0.90
2022-11-21T23:28:50.796Z,0.90
2022-11-21T23:31:18.875Z,0.90
2022-11-21T23:33:46.901Z,1.00
2022-11-21T23:36:16.298Z,1.00
2022-11-21T23:38:44.295Z,1.00
2022-11-21T23:41:12.328Z,1.00
2022-11-21T23:43:40.398Z,1.00
2022-11-21T23:46:08.502Z,1.00
2022-11-21T23:48:36.528Z,1.00
2022-11-21T23:51:04.652Z,1.00
2022-11-21T23:53:34.004Z,1.00
2022-11-21T23:56:02.019Z,1.00
2022-11-21T23:58:30.129Z,1.00
