createdAt,value
2023-03-23T15:58:53.383Z,12.90
2023-03-23T16:01:20.506Z,12.90
2023-03-23T16:03:51.760Z,12.90
2023-03-23T16:06:23.233Z,12.90
2023-03-23T16:08:54.260Z,12.90
2023-03-23T16:11:22.688Z,12.90
2023-03-23T16:13:49.493Z,12.90
2023-03-23T16:16:19.174Z,12.90
2023-03-23T16:18:46.011Z,12.90
2023-03-23T16:21:12.787Z,12.80
2023-03-23T16:23:40.906Z,12.70
2023-03-23T16:26:07.784Z,12.70
2023-03-23T16:28:34.770Z,12.60
2023-03-23T16:31:01.624Z,12.60
2023-03-23T16:33:28.527Z,12.60
2023-03-23T16:35:57.489Z,12.50
2023-03-23T16:38:24.829Z,12.50
2023-03-23T16:40:51.636Z,12.50
2023-03-23T16:43:18.510Z,12.40
2023-03-23T16:45:47.186Z,12.40
2023-03-23T16:48:16.586Z,12.40
2023-03-23T16:50:44.435Z,12.40
2023-03-23T16:53:11.896Z,12.40
2023-03-23T16:55:39.752Z,12.30
2023-03-23T17:00:38.823Z,12.10
2023-03-23T17:03:05.979Z,12.00
2023-03-23T17:05:33.306Z,11.90
2023-03-23T17:08:00.327Z,11.80
2023-03-23T17:10:42.276Z,11.70
2023-03-23T17:13:09.638Z,11.60
2023-03-23T17:15:38.396Z,11.50
2023-03-23T17:18:05.727Z,11.40
2023-03-23T17:20:32.682Z,11.40
2023-03-23T17:23:00.234Z,11.40
2023-03-23T17:25:30.511Z,11.40
2023-03-23T17:28:05.814Z,11.50
2023-03-23T17:30:34.506Z,11.50
2023-03-23T17:33:01.343Z,11.60
2023-03-23T17:35:28.241Z,11.60
2023-03-23T17:37:55.113Z,11.60
2023-03-23T17:40:21.936Z,11.60
2023-03-23T17:42:48.833Z,11.60
2023-03-23T17:45:15.880Z,11.60
2023-03-23T17:47:42.858Z,11.60
2023-03-23T17:50:11.935Z,11.60
2023-03-23T17:52:41.129Z,11.60
2023-03-23T17:55:08.224Z,11.60
2023-03-23T17:57:35.356Z,11.60
2023-03-23T18:00:04.066Z,11.50
2023-03-23T18:02:30.927Z,11.40
2023-03-23T18:05:00.054Z,11.40
2023-03-23T18:07:27.099Z,11.40
2023-03-23T18:09:58.722Z,11.40
2023-03-23T18:12:26.085Z,11.40
2023-03-23T18:14:57.194Z,11.50
2023-03-23T18:17:26.813Z,11.50
2023-03-23T18:19:54.024Z,11.50
2023-03-23T18:22:21.056Z,11.40
2023-03-23T18:24:47.968Z,11.40
2023-03-23T18:27:15.166Z,11.40
2023-03-23T18:29:42.112Z,11.40
2023-03-23T18:32:09.209Z,11.40
2023-03-23T18:34:37.815Z,11.40
2023-03-23T18:37:04.841Z,11.40
2023-03-23T18:39:34.113Z,11.40
2023-03-23T18:42:01.306Z,11.40
2023-03-23T18:44:28.136Z,11.40
2023-03-23T18:46:55.040Z,11.40
2023-03-23T18:49:22.283Z,11.40
2023-03-23T18:51:49.316Z,11.40
2023-03-23T18:54:17.593Z,11.40
2023-03-23T18:56:44.798Z,11.40
2023-03-23T18:59:11.803Z,11.40
2023-03-23T19:01:38.917Z,11.40
2023-03-23T19:04:06.518Z,11.30
2023-03-23T19:06:34.874Z,11.30
2023-03-23T19:09:02.251Z,11.20
2023-03-23T19:11:29.102Z,11.10
2023-03-23T19:14:02.430Z,11.00
2023-03-23T19:16:32.783Z,11.00
2023-03-23T19:19:01.756Z,10.90
2023-03-23T19:21:31.384Z,10.80
2023-03-23T19:23:58.757Z,10.60
2023-03-23T19:26:37.594Z,10.60
2023-03-23T19:29:25.951Z,10.60
2023-03-23T19:31:55.459Z,10.60
2023-03-23T19:34:23.822Z,10.50
2023-03-23T19:36:56.511Z,10.50
2023-03-23T19:39:31.354Z,10.50
2023-03-23T19:41:58.392Z,10.50
2023-03-23T19:44:25.604Z,10.50
2023-03-23T19:46:53.158Z,10.50
2023-03-23T19:49:20.153Z,10.50
2023-03-23T19:51:47.100Z,10.50
2023-03-23T19:54:16.369Z,10.50
2023-03-23T19:56:43.465Z,10.50
2023-03-23T19:59:14.961Z,10.40
2023-03-23T20:01:45.436Z,10.30
2023-03-23T20:04:12.904Z,10.30
2023-03-23T20:06:40.107Z,10.20
2023-03-23T20:09:07.335Z,10.30
2023-03-23T20:11:34.537Z,10.30
2023-03-23T20:14:01.874Z,10.30
2023-03-23T20:16:29.204Z,10.40
2023-03-23T20:18:59.980Z,10.40
2023-03-23T20:21:27.975Z,10.40
2023-03-23T20:23:57.037Z,10.50
2023-03-23T20:26:41.696Z,10.50
2023-03-23T20:29:09.209Z,10.50
2023-03-23T20:31:39.187Z,10.50
2023-03-23T20:34:10.314Z,10.50
2023-03-23T20:36:42.103Z,10.50
2023-03-23T20:39:13.201Z,10.50
2023-03-23T20:41:40.511Z,10.50
2023-03-23T20:44:13.698Z,10.50
2023-03-23T20:46:44.883Z,10.40
2023-03-23T20:49:12.056Z,10.40
2023-03-23T20:51:40.059Z,10.40
2023-03-23T20:54:06.908Z,10.40
2023-03-23T20:56:34.564Z,10.40
2023-03-23T20:59:02.452Z,10.40
2023-03-23T21:01:29.900Z,10.30
2023-03-23T21:03:57.878Z,10.30
2023-03-23T21:06:28.434Z,10.30
2023-03-23T21:08:56.950Z,10.30
2023-03-23T21:11:25.577Z,10.40
2023-03-23T21:13:53.090Z,10.40
2023-03-23T21:16:20.423Z,10.50
2023-03-23T21:18:47.659Z,10.50
2023-03-23T21:21:18.347Z,10.50
2023-03-23T21:23:47.596Z,10.60
2023-03-23T21:26:17.112Z,10.50
2023-03-23T21:28:45.232Z,10.50
2023-03-23T21:31:13.556Z,10.50
2023-03-23T21:33:40.707Z,10.50
2023-03-23T21:36:08.161Z,10.50
2023-03-23T21:38:35.258Z,10.50
2023-03-23T21:41:11.693Z,10.50
2023-03-23T21:43:40.726Z,10.50
2023-03-23T21:46:09.363Z,10.50
2023-03-23T21:48:38.840Z,10.50
2023-03-23T21:51:08.410Z,10.40
2023-03-23T21:53:37.068Z,10.40
2023-03-23T21:56:06.941Z,10.40
2023-03-23T21:58:34.097Z,10.40
2023-03-23T22:01:02.160Z,10.30
2023-03-23T22:03:33.270Z,10.30
2023-03-23T22:06:09.140Z,10.20
2023-03-23T22:08:37.469Z,10.20
2023-03-23T22:11:08.514Z,10.20
2023-03-23T22:13:38.403Z,10.20
2023-03-23T22:16:08.042Z,10.10
2023-03-23T22:18:35.417Z,10.10
2023-03-23T22:21:02.298Z,10.10
2023-03-23T22:23:29.170Z,10.20
2023-03-23T22:25:56.907Z,10.10
2023-03-23T22:28:26.517Z,10.10
2023-03-23T22:31:05.635Z,10.10
2023-03-23T22:33:33.573Z,10.10
2023-03-23T22:36:06.393Z,10.00
2023-03-23T22:38:35.088Z,10.00
2023-03-23T22:41:02.739Z,10.00
2023-03-23T22:43:29.594Z,10.00
2023-03-23T22:45:56.857Z,10.00
2023-03-23T22:48:25.540Z,10.00
2023-03-23T22:50:53.261Z,10.00
2023-03-23T22:53:21.618Z,10.00
2023-03-23T22:55:51.031Z,10.10
2023-03-23T22:58:18.690Z,10.10
2023-03-23T23:00:48.555Z,10.20
2023-03-23T23:03:16.672Z,10.20
2023-03-23T23:05:48.228Z,10.30
2023-03-23T23:08:17.747Z,10.30
2023-03-23T23:10:47.483Z,10.30
2023-03-23T23:13:15.120Z,10.40
2023-03-23T23:15:45.287Z,10.50
2023-03-23T23:18:12.959Z,10.50
2023-03-23T23:20:41.100Z,10.50
2023-03-23T23:23:08.218Z,10.50
2023-03-23T23:25:35.851Z,10.60
2023-03-23T23:28:04.332Z,10.60
2023-03-23T23:30:32.149Z,10.60
2023-03-23T23:32:59.245Z,10.60
2023-03-23T23:35:26.944Z,10.60
2023-03-23T23:37:54.251Z,10.60
2023-03-23T23:40:21.578Z,10.60
2023-03-23T23:42:51.095Z,10.60
2023-03-23T23:45:19.027Z,10.70
2023-03-23T23:47:46.749Z,10.70
2023-03-23T23:50:14.858Z,10.70
2023-03-23T23:52:42.705Z,10.70
2023-03-23T23:55:11.581Z,10.70
2023-03-23T23:57:38.606Z,10.80
