createdAt,value
2018-12-07T00:00:34.517Z,147.40
2018-12-07T00:03:30.736Z,143.93
2018-12-07T00:06:26.642Z,143.43
2018-12-07T00:09:22.729Z,145.10
2018-12-07T00:12:19.128Z,144.72
2018-12-07T00:15:15.110Z,148.40
2018-12-07T00:18:12.006Z,151.40
2018-12-07T00:21:08.805Z,158.78
2018-12-07T00:24:05.401Z,159.48
2018-12-07T00:27:03.064Z,161.77
2018-12-07T00:29:59.074Z,164.65
2018-12-07T00:32:56.135Z,170.72
2018-12-07T00:35:52.229Z,212.42
2018-12-07T00:38:48.583Z,209.12
2018-12-07T00:41:44.630Z,208.63
2018-12-07T00:44:40.964Z,212.23
2018-12-07T00:47:37.209Z,217.35
2018-12-07T00:50:33.331Z,219.00
2018-12-07T00:53:29.149Z,219.45
2018-12-07T00:56:25.030Z,223.32
2018-12-07T00:59:24.634Z,222.40
2018-12-07T01:02:18.350Z,227.70
2018-12-07T01:05:14.898Z,234.67
2018-12-07T01:08:11.424Z,244.18
2018-12-07T01:11:07.544Z,243.33
2018-12-07T01:14:03.579Z,235.57
2018-12-07T01:16:59.502Z,199.62
2018-12-07T01:19:56.145Z,185.30
2018-12-07T01:22:52.604Z,171.60
2018-12-07T01:25:49.139Z,159.65
2018-12-07T01:28:46.417Z,154.47
2018-12-07T01:31:42.701Z,154.47
2018-12-07T01:34:39.768Z,152.45
2018-12-07T01:37:35.768Z,153.42
2018-12-07T01:40:32.216Z,162.32
2018-12-07T01:43:28.767Z,157.35
2018-12-07T01:46:24.904Z,148.80
2018-12-07T01:49:21.536Z,147.45
2018-12-07T01:52:17.943Z,149.50
2018-12-07T01:55:14.042Z,143.75
2018-12-07T01:58:10.645Z,142.98
2018-12-07T02:01:06.758Z,142.43
2018-12-07T02:04:02.489Z,143.90
2018-12-07T02:06:58.811Z,142.93
2018-12-07T02:09:54.847Z,144.07
2018-12-07T02:12:51.388Z,140.10
2018-12-07T02:15:47.608Z,137.80
2018-12-07T02:18:44.160Z,134.87
2018-12-07T02:21:40.820Z,130.75
2018-12-07T02:24:37.030Z,130.35
2018-12-07T02:27:34.082Z,129.25
2018-12-07T02:30:30.483Z,129.15
2018-12-07T02:33:27.061Z,129.80
2018-12-07T02:36:24.425Z,128.93
2018-12-07T02:39:20.962Z,128.90
2018-12-07T02:42:17.561Z,131.55
2018-12-07T02:45:13.503Z,128.02
2018-12-07T02:48:09.956Z,128.45
2018-12-07T02:51:06.198Z,125.27
2018-12-07T02:54:05.631Z,123.65
2018-12-07T02:56:58.931Z,115.60
2018-12-07T02:59:54.836Z,114.97
2018-12-07T03:02:51.137Z,116.22
2018-12-07T03:05:47.463Z,115.92
2018-12-07T03:08:44.281Z,113.52
2018-12-07T03:11:40.735Z,113.20
2018-12-07T03:14:36.527Z,110.63
2018-12-07T03:17:32.911Z,112.37
2018-12-07T03:20:29.530Z,110.70
2018-12-07T03:23:26.277Z,109.85
2018-12-07T03:26:22.810Z,105.45
2018-12-07T03:29:18.629Z,105.47
2018-12-07T03:32:15.488Z,105.92
2018-12-07T03:35:12.109Z,102.42
2018-12-07T03:38:08.545Z,102.30
2018-12-07T03:41:07.367Z,101.15
2018-12-07T03:44:03.629Z,102.25
2018-12-07T03:47:02.472Z,102.00
2018-12-07T03:49:59.337Z,101.55
2018-12-07T03:52:55.411Z,103.42
2018-12-07T03:55:51.382Z,94.13
2018-12-07T03:58:47.817Z,91.45
2018-12-07T04:01:43.694Z,92.97
2018-12-07T04:04:39.949Z,94.13
2018-12-07T04:07:36.310Z,95.07
2018-12-07T04:10:32.725Z,96.20
2018-12-07T04:13:29.276Z,92.15
2018-12-07T04:16:25.299Z,87.02
2018-12-07T04:19:21.989Z,85.47
2018-12-07T04:22:18.810Z,81.25
2018-12-07T04:25:17.991Z,80.38
2018-12-07T04:28:14.903Z,74.97
2018-12-07T04:31:14.142Z,69.10
2018-12-07T04:34:14.446Z,69.22
2018-12-07T04:37:11.007Z,67.65
2018-12-07T04:40:07.871Z,69.25
2018-12-07T04:43:04.263Z,69.37
2018-12-07T04:46:00.832Z,74.92
2018-12-07T04:48:59.246Z,70.17
2018-12-07T04:52:02.302Z,72.92
2018-12-07T04:54:58.289Z,69.32
2018-12-07T04:57:54.187Z,74.07
2018-12-07T05:00:50.384Z,71.47
2018-12-07T05:03:46.243Z,70.85
2018-12-07T05:06:42.845Z,79.05
2018-12-07T05:09:40.080Z,79.82
2018-12-07T05:12:47.711Z,79.35
2018-12-07T05:15:58.976Z,81.47
2018-12-07T05:19:10.702Z,81.30
2018-12-07T05:22:18.818Z,79.47
2018-12-07T05:25:21.381Z,78.62
2018-12-07T05:28:18.591Z,81.08
2018-12-07T05:31:17.871Z,82.30
2018-12-07T05:34:17.821Z,76.45
2018-12-07T05:37:33.649Z,78.70
2018-12-07T05:44:37.913Z,75.17
2018-12-07T05:47:36.663Z,74.20
2018-12-07T05:50:40.515Z,72.53
2018-12-07T05:53:50.760Z,71.45
2018-12-07T05:56:48.999Z,67.45
2018-12-07T05:59:49.000Z,70.60
2018-12-07T06:02:50.936Z,68.62
2018-12-07T06:05:55.007Z,71.87
2018-12-07T06:08:52.502Z,66.60
2018-12-07T06:11:51.586Z,65.78
2018-12-07T06:14:48.575Z,68.97
2018-12-07T06:17:52.763Z,69.27
2018-12-07T06:20:51.660Z,69.20
2018-12-07T06:23:51.054Z,67.87
2018-12-07T06:26:55.653Z,67.20
2018-12-07T06:29:53.310Z,67.40
2018-12-07T06:32:56.475Z,66.07
2018-12-07T06:35:53.288Z,66.65
2018-12-07T06:38:53.453Z,69.03
2018-12-07T06:41:54.333Z,72.30
2018-12-07T06:44:52.033Z,73.37
2018-12-07T06:47:51.801Z,69.58
2018-12-07T06:50:54.474Z,73.35
2018-12-07T06:53:56.767Z,70.05
2018-12-07T06:56:58.149Z,67.25
2018-12-07T06:59:54.581Z,70.45
2018-12-07T07:02:53.447Z,71.95
2018-12-07T07:05:50.132Z,62.38
2018-12-07T07:08:47.001Z,69.37
2018-12-07T07:11:43.613Z,65.37
2018-12-07T07:14:41.871Z,69.70
2018-12-07T07:17:40.261Z,72.00
2018-12-07T07:20:37.736Z,74.27
2018-12-07T07:23:34.571Z,73.92
2018-12-07T07:26:32.714Z,73.57
2018-12-07T07:29:28.979Z,78.12
2018-12-07T07:32:25.508Z,72.20
2018-12-07T07:35:21.849Z,70.22
2018-12-07T07:38:23.223Z,70.97
2018-12-07T07:41:18.964Z,70.95
2018-12-07T07:44:16.227Z,71.42
2018-12-07T07:47:17.159Z,70.75
2018-12-07T07:50:22.663Z,71.90
2018-12-07T07:53:21.648Z,75.75
2018-12-07T07:56:18.834Z,72.92
2018-12-07T07:59:15.394Z,72.20
2018-12-07T08:02:19.880Z,73.17
2018-12-07T08:05:14.452Z,74.70
2018-12-07T08:08:11.725Z,72.92
2018-12-07T08:11:08.785Z,79.62
2018-12-07T08:14:05.218Z,68.12
2018-12-07T08:17:01.448Z,81.50
2018-12-07T08:19:58.086Z,76.40
2018-12-07T08:22:54.588Z,77.37
2018-12-07T08:25:54.397Z,73.28
2018-12-07T08:29:13.431Z,76.90
2018-12-07T08:32:11.452Z,72.20
2018-12-07T08:35:08.292Z,74.25
2018-12-07T08:38:07.412Z,71.40
2018-12-07T08:41:06.525Z,75.97
2018-12-07T08:44:03.523Z,75.80
2018-12-07T08:47:00.869Z,72.40
2018-12-07T08:50:01.283Z,71.07
2018-12-07T08:52:58.480Z,71.47
2018-12-07T08:55:55.931Z,71.87
2018-12-07T08:58:54.475Z,75.22
2018-12-07T09:01:51.518Z,73.83
2018-12-07T09:04:48.090Z,73.10
2018-12-07T09:07:44.701Z,75.35
2018-12-07T09:10:48.824Z,76.02
2018-12-07T09:13:46.571Z,73.42
2018-12-07T09:16:40.253Z,76.33
2018-12-07T09:19:36.517Z,71.80
2018-12-07T09:22:33.191Z,75.30
2018-12-07T09:25:28.914Z,75.50
2018-12-07T09:28:25.529Z,72.75
2018-12-07T09:31:24.073Z,73.52
2018-12-07T09:34:35.288Z,74.53
2018-12-07T09:37:24.440Z,73.35
2018-12-07T09:40:21.064Z,78.30
2018-12-07T09:43:22.888Z,79.45
2018-12-07T09:46:25.987Z,75.52
2018-12-07T09:49:28.926Z,76.40
2018-12-07T09:53:11.276Z,73.25
2018-12-07T09:56:20.716Z,76.97
2018-12-07T09:59:37.819Z,78.42
2018-12-07T10:03:08.604Z,80.10
2018-12-07T10:11:29.940Z,76.35
2018-12-07T10:14:14.087Z,79.95
2018-12-07T10:17:21.230Z,78.85
2018-12-07T10:20:31.515Z,79.55
2018-12-07T10:23:21.847Z,82.88
2018-12-07T10:26:22.364Z,75.92
2018-12-07T10:29:17.427Z,79.60
2018-12-07T10:32:14.005Z,84.15
2018-12-07T10:35:10.898Z,85.07
2018-12-07T10:38:07.834Z,79.60
2018-12-07T10:41:04.160Z,84.32
2018-12-07T10:44:00.483Z,82.08
2018-12-07T10:46:56.942Z,83.87
2018-12-07T10:49:58.402Z,79.80
2018-12-07T10:53:04.887Z,81.92
2018-12-07T10:56:01.753Z,84.67
2018-12-07T10:59:06.652Z,82.40
2018-12-07T11:02:51.746Z,86.05
2018-12-07T11:06:08.230Z,84.62
2018-12-07T11:09:23.947Z,83.80
2018-12-07T11:12:37.028Z,83.30
2018-12-07T11:15:57.646Z,86.50
2018-12-07T11:19:10.441Z,85.25
2018-12-07T11:22:40.905Z,85.38
2018-12-07T11:25:56.988Z,87.20
2018-12-07T11:29:33.928Z,86.82
2018-12-07T11:33:01.637Z,85.42
2018-12-07T11:36:00.081Z,86.50
2018-12-07T11:39:12.782Z,87.37
2018-12-07T11:42:16.803Z,91.37
2018-12-07T11:45:27.711Z,95.05
2018-12-07T11:48:27.461Z,89.95
2018-12-07T11:51:30.049Z,89.72
2018-12-07T11:54:30.223Z,93.10
2018-12-07T11:57:35.118Z,91.85
2018-12-07T12:00:35.238Z,90.97
2018-12-07T12:03:38.850Z,93.07
2018-12-07T12:06:40.023Z,91.30
2018-12-07T12:09:45.684Z,93.75
2018-12-07T12:12:47.278Z,90.80
2018-12-07T12:15:48.127Z,95.15
2018-12-07T12:18:45.277Z,96.35
2018-12-07T12:21:43.958Z,101.30
2018-12-07T12:24:42.346Z,96.70
2018-12-07T12:27:38.783Z,98.40
2018-12-07T12:30:36.792Z,97.67
2018-12-07T12:33:34.663Z,97.97
2018-12-07T12:36:32.864Z,96.10
2018-12-07T12:39:29.312Z,97.90
2018-12-07T12:42:25.860Z,99.05
2018-12-07T12:45:22.583Z,97.88
2018-12-07T12:48:18.845Z,98.37
2018-12-07T12:51:15.715Z,99.58
2018-12-07T12:54:11.744Z,98.62
2018-12-07T12:57:07.855Z,100.87
2018-12-07T13:00:04.086Z,98.15
2018-12-07T13:03:00.626Z,101.12
2018-12-07T13:05:56.965Z,101.55
2018-12-07T13:08:53.399Z,101.90
2018-12-07T13:11:49.528Z,103.70
2018-12-07T13:14:45.380Z,102.95
2018-12-07T13:17:41.293Z,102.05
2018-12-07T13:20:37.101Z,108.50
2018-12-07T13:23:33.012Z,104.55
