createdAt,value
2019-06-26T00:01:14.142Z,19.98
2019-06-26T00:06:10.891Z,19.96
2019-06-26T00:11:07.571Z,19.92
2019-06-26T00:16:04.894Z,19.94
2019-06-26T00:21:01.564Z,19.90
2019-06-26T00:25:58.296Z,19.91
2019-06-26T00:30:55.098Z,19.76
2019-06-26T00:35:51.984Z,19.82
2019-06-26T00:40:48.676Z,19.80
2019-06-26T00:45:45.435Z,19.73
2019-06-26T00:50:42.205Z,19.73
2019-06-26T00:55:38.973Z,19.60
2019-06-26T01:00:48.330Z,19.62
2019-06-26T01:05:45.143Z,19.60
2019-06-26T01:10:41.866Z,19.31
2019-06-26T01:15:38.544Z,19.39
2019-06-26T01:20:35.390Z,19.29
2019-06-26T01:25:32.094Z,19.37
2019-06-26T01:30:29.347Z,19.40
2019-06-26T01:35:26.131Z,19.42
2019-06-26T01:40:23.008Z,19.43
2019-06-26T01:45:19.729Z,19.43
2019-06-26T01:50:16.689Z,19.50
2019-06-26T01:55:13.377Z,19.48
2019-06-26T02:00:10.634Z,19.51
2019-06-26T02:05:07.806Z,19.51
2019-06-26T02:10:05.255Z,19.42
2019-06-26T02:15:03.545Z,19.48
2019-06-26T02:20:00.337Z,19.45
2019-06-26T02:24:57.133Z,19.37
2019-06-26T02:29:53.910Z,19.47
2019-06-26T02:34:50.654Z,19.43
2019-06-26T02:39:47.400Z,19.49
2019-06-26T02:44:53.034Z,19.51
2019-06-26T02:49:42.764Z,19.46
2019-06-26T02:54:39.519Z,19.48
2019-06-26T02:59:36.404Z,19.48
2019-06-26T03:04:33.151Z,19.49
2019-06-26T03:09:29.901Z,19.45
2019-06-26T03:14:26.993Z,19.38
2019-06-26T03:19:24.127Z,19.40
2019-06-26T03:24:21.221Z,19.49
2019-06-26T03:29:18.913Z,19.63
2019-06-26T03:34:15.883Z,19.68
2019-06-26T03:39:12.959Z,19.75
2019-06-26T03:44:09.958Z,19.76
2019-06-26T03:49:07.103Z,19.85
2019-06-26T03:54:04.158Z,20.01
2019-06-26T03:59:01.206Z,20.00
2019-06-26T04:03:58.176Z,20.07
2019-06-26T04:08:55.276Z,20.09
2019-06-26T04:13:52.306Z,20.30
2019-06-26T04:18:49.574Z,20.32
2019-06-26T04:23:46.687Z,20.53
2019-06-26T04:28:43.384Z,20.67
2019-06-26T04:33:41.054Z,20.82
2019-06-26T04:38:37.890Z,20.94
2019-06-26T04:43:34.676Z,21.11
2019-06-26T04:48:31.485Z,21.21
2019-06-26T04:53:28.201Z,21.35
2019-06-26T04:58:25.027Z,21.66
2019-06-26T05:03:21.789Z,21.98
2019-06-26T05:08:18.900Z,22.21
2019-06-26T05:13:15.632Z,22.90
2019-06-26T05:18:15.157Z,23.26
2019-06-26T05:23:12.221Z,23.79
2019-06-26T05:28:08.956Z,24.27
2019-06-26T05:33:05.734Z,25.01
2019-06-26T05:38:02.708Z,25.38
2019-06-26T05:42:59.704Z,25.97
2019-06-26T05:47:56.811Z,26.59
2019-06-26T05:52:53.922Z,27.11
2019-06-26T05:57:50.998Z,27.57
2019-06-26T06:02:48.161Z,28.05
2019-06-26T06:07:45.260Z,28.15
2019-06-26T06:12:42.287Z,29.12
2019-06-26T06:17:40.382Z,29.63
2019-06-26T06:22:37.510Z,30.36
2019-06-26T06:27:35.126Z,30.71
2019-06-26T06:32:32.259Z,31.09
2019-06-26T06:37:29.335Z,31.21
2019-06-26T06:42:26.820Z,31.65
2019-06-26T06:47:24.010Z,32.28
2019-06-26T06:52:21.038Z,32.57
2019-06-26T06:57:18.118Z,33.36
2019-06-26T07:02:16.693Z,33.62
2019-06-26T07:07:13.544Z,33.58
2019-06-26T07:12:10.349Z,34.07
2019-06-26T07:17:20.000Z,34.38
2019-06-26T07:22:07.450Z,34.55
2019-06-26T07:27:04.729Z,34.74
2019-06-26T07:32:01.498Z,35.34
2019-06-26T07:36:58.366Z,35.61
2019-06-26T07:41:55.477Z,35.86
2019-06-26T07:46:53.256Z,36.07
2019-06-26T07:51:49.939Z,35.91
2019-06-26T07:56:46.692Z,35.94
2019-06-26T08:01:43.475Z,36.22
2019-06-26T08:06:40.360Z,36.07
2019-06-26T08:11:37.191Z,35.97
2019-06-26T08:16:34.558Z,36.04
2019-06-26T08:21:31.492Z,36.32
2019-06-26T08:26:28.464Z,36.50
2019-06-26T08:31:25.281Z,36.71
2019-06-26T08:36:22.092Z,36.53
2019-06-26T08:41:18.856Z,36.76
2019-06-26T08:46:17.574Z,37.08
2019-06-26T08:51:14.368Z,37.37
2019-06-26T08:56:11.095Z,37.53
2019-06-26T09:01:08.194Z,37.53
2019-06-26T09:06:05.348Z,37.75
2019-06-26T09:11:04.765Z,37.55
2019-06-26T09:16:01.558Z,37.55
2019-06-26T09:20:58.406Z,37.80
2019-06-26T09:25:55.445Z,38.19
2019-06-26T09:30:52.162Z,38.22
2019-06-26T09:35:48.871Z,38.41
2019-06-26T09:40:45.713Z,37.96
2019-06-26T09:45:42.864Z,38.47
2019-06-26T09:50:42.362Z,38.06
2019-06-26T09:55:39.614Z,38.52
2019-06-26T10:00:39.386Z,38.89
2019-06-26T10:05:36.133Z,38.69
2019-06-26T10:10:32.892Z,38.77
2019-06-26T10:15:29.969Z,38.88
2019-06-26T10:20:26.722Z,39.23
2019-06-26T10:25:23.860Z,39.29
2019-06-26T10:30:20.837Z,39.20
2019-06-26T10:35:18.463Z,39.65
2019-06-26T10:40:16.607Z,39.34
2019-06-26T10:45:15.585Z,39.25
2019-06-26T10:50:12.588Z,39.36
2019-06-26T10:55:09.301Z,39.53
2019-06-26T11:00:07.777Z,38.99
2019-06-26T11:05:06.905Z,39.42
2019-06-26T11:10:05.838Z,39.26
2019-06-26T11:15:07.371Z,39.21
2019-06-26T11:20:07.232Z,39.39
2019-06-26T11:25:05.834Z,39.00
2019-06-26T11:30:10.246Z,39.23
2019-06-26T11:35:07.318Z,39.39
2019-06-26T11:40:06.469Z,39.52
2019-06-26T11:45:05.564Z,39.33
2019-06-26T11:50:07.970Z,39.33
2019-06-26T11:55:06.163Z,38.90
2019-06-26T12:00:09.569Z,38.91
2019-06-26T12:05:06.633Z,39.20
2019-06-26T12:10:09.643Z,39.55
2019-06-26T12:15:08.511Z,39.51
2019-06-26T12:20:17.658Z,39.46
2019-06-26T12:25:08.762Z,39.58
2019-06-26T12:30:07.207Z,39.51
2019-06-26T12:35:07.469Z,39.11
2019-06-26T12:40:06.940Z,39.43
2019-06-26T12:45:10.312Z,38.99
2019-06-26T12:50:10.581Z,39.24
2019-06-26T12:55:07.906Z,38.82
2019-06-26T13:00:11.260Z,38.94
2019-06-26T13:05:08.645Z,39.06
2019-06-26T13:10:07.931Z,38.89
2019-06-26T13:15:08.081Z,39.19
2019-06-26T13:20:10.695Z,39.15
2019-06-26T13:25:09.550Z,38.67
2019-06-26T13:30:07.176Z,38.68
2019-06-26T13:35:05.917Z,39.02
2019-06-26T13:40:05.341Z,38.89
2019-06-26T13:45:05.448Z,39.12
2019-06-26T13:50:07.626Z,38.90
2019-06-26T13:55:05.675Z,38.58
2019-06-26T14:00:05.842Z,38.56
2019-06-26T14:05:08.024Z,38.32
2019-06-26T14:10:05.842Z,38.26
2019-06-26T14:15:05.347Z,38.13
2019-06-26T14:20:06.076Z,38.05
2019-06-26T14:25:08.464Z,37.45
2019-06-26T14:30:06.490Z,37.38
2019-06-26T14:35:06.436Z,37.35
2019-06-26T14:40:07.086Z,37.32
2019-06-26T14:45:07.174Z,37.04
2019-06-26T14:50:05.281Z,37.24
2019-06-26T14:55:04.215Z,37.01
2019-06-26T15:00:01.290Z,37.02
2019-06-26T15:04:58.403Z,36.79
2019-06-26T15:09:56.874Z,36.49
2019-06-26T15:14:54.019Z,36.32
2019-06-26T15:19:52.132Z,36.02
2019-06-26T15:24:49.370Z,36.06
2019-06-26T15:29:46.411Z,36.08
2019-06-26T15:34:43.691Z,36.19
2019-06-26T15:39:40.694Z,35.82
2019-06-26T15:44:37.861Z,35.48
2019-06-26T15:49:34.855Z,35.18
2019-06-26T15:54:32.222Z,35.12
2019-06-26T15:59:31.160Z,35.18
2019-06-26T16:04:28.765Z,34.55
2019-06-26T16:09:25.886Z,34.54
2019-06-26T16:14:23.019Z,34.53
2019-06-26T16:19:21.923Z,34.30
2019-06-26T16:24:19.168Z,34.28
2019-06-26T16:29:16.216Z,33.96
2019-06-26T16:34:13.211Z,33.67
2019-06-26T16:39:10.159Z,33.23
2019-06-26T16:44:07.238Z,32.85
2019-06-26T16:49:04.183Z,32.90
2019-06-26T16:54:01.517Z,32.73
2019-06-26T16:58:58.548Z,32.55
2019-06-26T17:03:55.673Z,32.60
2019-06-26T17:08:52.725Z,32.63
2019-06-26T17:13:49.858Z,32.37
2019-06-26T17:18:47.691Z,32.35
2019-06-26T17:23:44.699Z,32.08
2019-06-26T17:28:41.719Z,32.00
2019-06-26T17:33:38.829Z,31.76
2019-06-26T17:38:35.937Z,31.50
2019-06-26T17:43:33.823Z,31.35
2019-06-26T17:48:31.022Z,31.23
2019-06-26T17:53:28.244Z,30.96
2019-06-26T17:58:25.761Z,30.66
2019-06-26T18:03:22.751Z,30.40
2019-06-26T18:08:21.621Z,30.21
2019-06-26T18:13:18.671Z,30.06
2019-06-26T18:18:16.767Z,30.09
2019-06-26T18:23:15.768Z,29.86
2019-06-26T18:28:12.563Z,29.61
2019-06-26T18:33:10.611Z,29.27
2019-06-26T18:38:07.559Z,29.24
2019-06-26T18:43:04.652Z,29.05
2019-06-26T18:48:01.666Z,28.79
2019-06-26T18:52:59.969Z,28.44
2019-06-26T18:57:58.918Z,28.02
2019-06-26T19:02:55.976Z,28.03
2019-06-26T19:07:54.948Z,27.98
2019-06-26T19:12:52.147Z,27.89
2019-06-26T19:17:49.237Z,27.64
2019-06-26T19:22:47.566Z,27.58
2019-06-26T19:27:44.975Z,27.47
2019-06-26T19:32:42.160Z,27.28
2019-06-26T19:37:39.328Z,27.13
2019-06-26T19:42:36.503Z,27.04
2019-06-26T19:47:33.621Z,27.08
2019-06-26T19:52:32.153Z,27.05
2019-06-26T19:57:29.476Z,26.98
2019-06-26T20:02:28.397Z,26.81
2019-06-26T20:07:25.596Z,26.78
2019-06-26T20:12:23.022Z,26.68
2019-06-26T20:17:20.142Z,26.69
2019-06-26T20:22:17.221Z,26.55
2019-06-26T20:27:16.006Z,26.50
2019-06-26T20:32:13.995Z,26.50
2019-06-26T20:37:10.940Z,26.46
2019-06-26T20:42:07.921Z,26.53
2019-06-26T20:47:04.876Z,26.52
2019-06-26T20:52:02.819Z,26.41
2019-06-26T20:56:59.826Z,26.42
2019-06-26T21:01:56.878Z,26.49
2019-06-26T21:06:56.711Z,26.35
2019-06-26T21:11:54.122Z,26.42
2019-06-26T21:16:51.118Z,26.21
2019-06-26T21:21:48.131Z,26.22
2019-06-26T21:26:45.192Z,26.23
2019-06-26T21:31:42.347Z,26.12
2019-06-26T21:36:39.763Z,26.07
2019-06-26T21:41:36.810Z,26.12
2019-06-26T21:46:33.889Z,25.96
2019-06-26T21:51:31.340Z,26.04
2019-06-26T21:56:28.448Z,26.28
2019-06-26T22:01:25.675Z,26.27
2019-06-26T22:06:22.753Z,26.19
2019-06-26T22:11:20.140Z,26.12
2019-06-26T22:16:17.189Z,26.04
2019-06-26T22:21:16.028Z,25.97
2019-06-26T22:26:14.269Z,25.95
2019-06-26T22:31:13.121Z,26.02
2019-06-26T22:36:10.062Z,26.13
2019-06-26T22:41:08.086Z,26.47
2019-06-26T22:46:05.097Z,26.13
2019-06-26T22:51:02.697Z,26.27
2019-06-26T22:56:07.473Z,26.14
2019-06-26T23:01:00.398Z,25.98
2019-06-26T23:05:57.434Z,25.77
2019-06-26T23:10:56.336Z,25.66
2019-06-26T23:15:53.358Z,25.63
2019-06-26T23:20:50.447Z,25.46
2019-06-26T23:25:49.566Z,25.44
2019-06-26T23:30:46.670Z,25.41
2019-06-26T23:35:43.750Z,25.32
2019-06-26T23:40:40.804Z,25.27
2019-06-26T23:45:39.323Z,25.17
2019-06-26T23:50:36.524Z,25.10
2019-06-26T23:55:33.652Z,25.13
