createdAt,value
2022-10-05T00:01:26.761Z,7.05
2022-10-05T00:04:05.262Z,7.02
2022-10-05T00:06:35.904Z,7.00
2022-10-05T00:09:16.210Z,6.98
2022-10-05T00:11:47.955Z,6.94
2022-10-05T00:14:20.771Z,6.96
2022-10-05T00:16:53.846Z,6.97
2022-10-05T00:19:29.075Z,6.92
2022-10-05T00:22:01.721Z,6.91
2022-10-05T00:24:33.013Z,6.90
2022-10-05T00:27:04.446Z,6.87
2022-10-05T00:29:39.253Z,6.86
2022-10-05T00:32:13.040Z,6.84
2022-10-05T00:34:44.673Z,6.83
2022-10-05T00:37:16.833Z,6.80
2022-10-05T00:39:47.956Z,6.78
2022-10-05T00:42:37.544Z,6.74
2022-10-05T00:45:14.590Z,6.73
2022-10-05T00:47:58.069Z,6.69
2022-10-05T00:50:44.876Z,6.66
2022-10-05T00:53:28.538Z,6.63
2022-10-05T00:56:06.605Z,6.59
2022-10-05T00:58:49.831Z,6.58
2022-10-05T01:01:23.031Z,6.57
2022-10-05T01:04:08.101Z,6.52
2022-10-05T01:06:50.755Z,6.55
2022-10-05T01:09:32.227Z,6.52
2022-10-05T01:12:10.638Z,6.52
2022-10-05T01:14:53.476Z,6.52
2022-10-05T01:17:30.798Z,6.50
2022-10-05T01:20:33.999Z,6.46
2022-10-05T01:23:34.134Z,6.45
2022-10-05T01:26:20.522Z,6.44
2022-10-05T01:29:00.457Z,6.43
2022-10-05T01:31:41.820Z,6.40
2022-10-05T01:34:20.130Z,6.39
2022-10-05T01:36:59.855Z,6.36
2022-10-05T01:39:37.714Z,6.35
2022-10-05T01:42:15.620Z,6.33
2022-10-05T01:44:57.898Z,6.32
2022-10-05T01:47:35.289Z,6.30
2022-10-05T01:50:11.533Z,6.27
2022-10-05T01:52:54.816Z,6.21
2022-10-05T01:55:34.551Z,6.18
2022-10-05T01:58:14.177Z,6.10
2022-10-05T02:00:55.128Z,6.07
2022-10-05T02:03:31.678Z,6.01
2022-10-05T02:06:05.185Z,6.00
2022-10-05T02:08:41.917Z,5.98
2022-10-05T02:11:16.041Z,5.94
2022-10-05T02:13:50.589Z,5.91
2022-10-05T02:16:32.856Z,5.90
2022-10-05T02:19:11.324Z,5.86
2022-10-05T02:21:44.005Z,5.80
2022-10-05T02:24:25.197Z,5.79
2022-10-05T02:26:58.470Z,5.71
2022-10-05T02:29:33.352Z,5.69
2022-10-05T02:32:13.184Z,5.63
2022-10-05T02:34:45.330Z,5.57
2022-10-05T02:37:38.717Z,5.52
2022-10-05T02:40:22.912Z,5.47
2022-10-05T02:43:07.548Z,5.41
2022-10-05T02:45:47.575Z,5.39
2022-10-05T02:48:30.437Z,5.36
2022-10-05T02:51:07.911Z,5.34
2022-10-05T02:53:45.933Z,5.34
2022-10-05T02:56:26.997Z,5.33
2022-10-05T02:59:07.680Z,5.33
2022-10-05T03:01:44.388Z,5.31
2022-10-05T03:04:29.121Z,5.31
2022-10-05T03:07:08.042Z,5.27
2022-10-05T03:09:44.485Z,5.26
2022-10-05T03:12:29.629Z,5.24
2022-10-05T03:15:11.313Z,5.23
2022-10-05T03:17:52.289Z,5.19
2022-10-05T03:20:40.738Z,5.19
2022-10-05T03:23:17.255Z,5.17
2022-10-05T03:26:09.050Z,5.15
2022-10-05T03:28:47.475Z,5.13
2022-10-05T03:31:28.660Z,5.10
2022-10-05T03:34:03.510Z,5.08
2022-10-05T03:36:45.550Z,5.07
2022-10-05T03:39:25.165Z,5.07
2022-10-05T03:42:03.460Z,5.07
2022-10-05T03:44:44.087Z,5.06
2022-10-05T03:47:29.023Z,5.07
2022-10-05T03:50:26.072Z,5.00
2022-10-05T03:53:04.612Z,5.03
2022-10-05T03:55:42.232Z,5.04
2022-10-05T03:58:19.000Z,5.02
2022-10-05T04:00:54.900Z,5.03
2022-10-05T04:03:33.394Z,5.00
2022-10-05T04:06:14.484Z,4.99
2022-10-05T04:08:53.717Z,4.95
2022-10-05T04:11:30.760Z,4.95
2022-10-05T04:14:06.348Z,4.92
2022-10-05T04:16:42.354Z,4.93
2022-10-05T04:19:22.047Z,4.92
2022-10-05T04:21:58.177Z,4.92
2022-10-05T04:24:38.704Z,4.90
2022-10-05T04:27:15.146Z,4.89
2022-10-05T04:29:49.144Z,4.88
2022-10-05T04:32:33.862Z,4.86
2022-10-05T04:35:36.490Z,4.84
2022-10-05T04:38:26.957Z,4.83
2022-10-05T04:41:17.561Z,4.82
2022-10-05T04:43:57.768Z,4.86
2022-10-05T04:46:39.681Z,4.86
2022-10-05T04:49:34.995Z,4.86
2022-10-05T04:52:16.231Z,4.89
2022-10-05T04:55:01.710Z,4.88
2022-10-05T04:57:44.643Z,4.88
2022-10-05T05:00:25.134Z,4.94
2022-10-05T05:03:32.377Z,4.98
2022-10-05T05:06:18.405Z,5.03
2022-10-05T05:09:15.183Z,5.07
2022-10-05T05:12:02.052Z,5.14
2022-10-05T05:14:51.025Z,5.22
2022-10-05T05:17:33.577Z,5.32
2022-10-05T05:20:18.526Z,5.41
2022-10-05T05:22:55.858Z,5.54
2022-10-05T05:25:39.729Z,5.68
2022-10-05T05:28:21.493Z,5.84
2022-10-05T05:31:05.235Z,6.04
2022-10-05T05:33:46.919Z,6.29
2022-10-05T05:36:40.083Z,6.57
2022-10-05T05:39:26.718Z,6.85
2022-10-05T05:42:21.797Z,7.15
2022-10-05T05:44:55.297Z,7.45
2022-10-05T05:47:38.107Z,7.72
2022-10-05T05:50:32.442Z,8.08
2022-10-05T05:53:13.931Z,8.40
2022-10-05T05:55:48.063Z,8.73
2022-10-05T05:58:26.457Z,9.09
2022-10-05T06:01:02.440Z,9.48
2022-10-05T06:03:41.500Z,9.88
2022-10-05T06:06:17.211Z,10.26
2022-10-05T06:08:54.220Z,10.66
2022-10-05T06:11:41.175Z,11.09
2022-10-05T06:14:19.265Z,11.55
2022-10-05T06:16:56.689Z,12.07
2022-10-05T06:19:31.973Z,12.59
2022-10-05T06:22:08.645Z,13.06
2022-10-05T06:24:49.177Z,13.55
2022-10-05T06:27:30.025Z,13.99
2022-10-05T06:30:08.523Z,14.41
2022-10-05T06:32:59.830Z,14.80
2022-10-05T06:35:46.799Z,15.18
2022-10-05T06:38:32.813Z,15.48
2022-10-05T06:41:14.412Z,15.76
2022-10-05T06:43:59.510Z,16.03
2022-10-05T06:47:02.417Z,16.35
2022-10-05T06:49:48.897Z,16.62
2022-10-05T06:52:54.924Z,16.91
2022-10-05T06:55:34.271Z,17.21
2022-10-05T06:58:17.586Z,17.47
2022-10-05T07:00:55.708Z,17.76
2022-10-05T07:03:38.860Z,18.01
2022-10-05T07:06:18.025Z,18.28
2022-10-05T07:09:15.515Z,18.62
2022-10-05T07:12:05.066Z,18.99
2022-10-05T07:14:56.602Z,19.33
2022-10-05T07:17:44.481Z,19.65
2022-10-05T07:20:22.254Z,20.02
2022-10-05T07:23:19.964Z,20.38
2022-10-05T07:26:01.551Z,20.74
2022-10-05T07:28:42.284Z,21.08
2022-10-05T07:31:22.951Z,21.43
2022-10-05T07:34:00.972Z,21.74
2022-10-05T07:36:54.810Z,21.95
2022-10-05T07:39:58.309Z,22.19
2022-10-05T07:42:48.902Z,22.39
2022-10-05T07:45:31.213Z,22.45
2022-10-05T07:48:14.151Z,22.38
2022-10-05T07:50:56.121Z,22.18
2022-10-05T07:53:31.483Z,22.06
2022-10-05T07:56:07.450Z,22.02
2022-10-05T07:58:46.403Z,21.96
2022-10-05T08:01:22.906Z,21.85
2022-10-05T08:04:00.277Z,21.84
2022-10-05T08:06:50.824Z,21.75
2022-10-05T08:09:40.045Z,21.69
2022-10-05T08:12:31.258Z,21.48
2022-10-05T08:15:09.113Z,21.25
2022-10-05T08:17:48.685Z,21.03
2022-10-05T08:20:27.448Z,20.84
2022-10-05T08:23:03.930Z,20.69
2022-10-05T08:25:47.311Z,20.55
2022-10-05T08:28:24.500Z,20.40
2022-10-05T08:31:04.091Z,20.21
2022-10-05T08:33:46.935Z,20.06
2022-10-05T08:36:22.501Z,19.91
2022-10-05T08:38:59.376Z,19.77
2022-10-05T08:42:00.237Z,19.60
2022-10-05T08:44:59.631Z,19.38
2022-10-05T08:47:54.869Z,19.15
2022-10-05T08:50:37.079Z,19.02
2022-10-05T08:53:32.036Z,18.90
2022-10-05T08:56:30.259Z,18.77
2022-10-05T08:59:25.510Z,18.63
2022-10-05T09:02:19.508Z,18.47
2022-10-05T09:05:14.509Z,18.33
2022-10-05T09:08:10.284Z,18.21
2022-10-05T09:11:09.978Z,18.06
2022-10-05T09:14:01.886Z,17.94
2022-10-05T09:17:07.745Z,17.81
2022-10-05T09:19:58.204Z,17.69
2022-10-05T09:22:41.996Z,17.53
2022-10-05T09:25:24.184Z,17.39
2022-10-05T09:28:00.715Z,17.34
2022-10-05T09:30:45.039Z,17.29
2022-10-05T09:33:41.531Z,17.26
2022-10-05T09:36:53.824Z,17.21
2022-10-05T09:39:49.463Z,17.15
2022-10-05T09:42:43.354Z,17.07
2022-10-05T09:46:01.536Z,17.00
2022-10-05T09:49:10.207Z,16.98
2022-10-05T09:52:06.092Z,16.94
2022-10-05T09:55:17.073Z,16.96
2022-10-05T09:58:08.609Z,16.98
2022-10-05T10:01:03.626Z,17.03
2022-10-05T10:04:13.948Z,17.01
2022-10-05T10:07:06.598Z,17.08
2022-10-05T10:09:47.165Z,17.15
2022-10-05T10:12:31.890Z,17.21
2022-10-05T10:15:38.603Z,17.31
2022-10-05T10:18:34.764Z,17.44
2022-10-05T10:21:46.113Z,17.59
2022-10-05T10:24:33.286Z,17.71
2022-10-05T10:27:16.583Z,17.82
2022-10-05T10:30:22.468Z,18.00
2022-10-05T10:33:25.786Z,18.17
2022-10-05T10:36:07.059Z,18.42
2022-10-05T10:38:45.346Z,18.64
2022-10-05T10:41:53.993Z,18.89
2022-10-05T10:44:59.098Z,19.13
2022-10-05T10:47:48.217Z,19.33
2022-10-05T10:50:54.491Z,19.51
2022-10-05T10:53:31.980Z,19.73
2022-10-05T10:56:23.487Z,19.94
2022-10-05T10:59:20.143Z,20.18
2022-10-05T11:02:09.768Z,20.39
2022-10-05T11:05:12.993Z,20.55
2022-10-05T11:08:01.394Z,20.69
2022-10-05T11:11:01.573Z,20.80
2022-10-05T11:13:52.331Z,20.87
2022-10-05T11:16:47.356Z,20.92
2022-10-05T11:20:03.975Z,21.01
2022-10-05T11:22:53.176Z,21.13
2022-10-05T11:25:45.465Z,21.23
2022-10-05T11:28:38.114Z,21.36
2022-10-05T11:31:41.415Z,21.46
2022-10-05T11:34:47.212Z,21.50
2022-10-05T11:37:39.389Z,21.52
2022-10-05T11:40:46.214Z,21.50
2022-10-05T11:43:53.911Z,21.53
2022-10-05T11:46:32.957Z,21.52
2022-10-05T11:49:25.036Z,21.64
2022-10-05T11:52:02.765Z,21.74
2022-10-05T11:55:10.540Z,21.85
2022-10-05T11:57:51.677Z,21.87
2022-10-05T12:00:23.949Z,21.87
2022-10-05T12:03:16.318Z,21.79
2022-10-05T12:05:59.924Z,21.64
2022-10-05T12:08:39.765Z,21.47
2022-10-05T12:11:28.854Z,21.16
2022-10-05T12:14:08.502Z,20.85
2022-10-05T12:16:47.655Z,20.64
2022-10-05T12:19:23.626Z,20.47
2022-10-05T12:22:00.267Z,20.30
2022-10-05T12:24:48.879Z,20.12
2022-10-05T12:27:23.787Z,19.85
2022-10-05T12:30:03.418Z,19.66
2022-10-05T12:32:39.297Z,19.50
2022-10-05T12:35:36.629Z,19.37
2022-10-05T12:38:20.245Z,19.25
2022-10-05T12:40:56.420Z,19.13
2022-10-05T12:43:36.540Z,19.05
2022-10-05T12:46:17.963Z,18.98
2022-10-05T12:49:04.919Z,18.95
2022-10-05T12:51:43.766Z,18.96
2022-10-05T12:54:21.534Z,18.95
2022-10-05T12:56:57.515Z,18.95
2022-10-05T12:59:40.605Z,18.91
2022-10-05T13:02:26.709Z,18.88
2022-10-05T13:05:03.045Z,18.79
2022-10-05T13:07:49.380Z,18.71
2022-10-05T13:10:34.052Z,18.69
2022-10-05T13:13:20.653Z,18.69
2022-10-05T13:15:56.279Z,18.72
2022-10-05T13:18:38.763Z,18.75
2022-10-05T13:21:14.827Z,18.74
2022-10-05T13:23:59.784Z,18.67
2022-10-05T13:26:37.084Z,18.63
2022-10-05T13:29:19.851Z,18.57
2022-10-05T13:31:54.573Z,18.56
2022-10-05T13:34:36.868Z,18.51
2022-10-05T13:37:15.416Z,18.45
2022-10-05T13:39:58.472Z,18.40
2022-10-05T13:42:38.421Z,18.34
2022-10-05T13:45:17.136Z,18.19
2022-10-05T13:48:01.036Z,18.20
2022-10-05T13:50:38.051Z,18.15
2022-10-05T13:53:21.641Z,18.10
2022-10-05T13:55:58.929Z,18.06
2022-10-05T13:58:38.219Z,18.01
2022-10-05T14:01:16.869Z,17.97
2022-10-05T14:04:08.708Z,17.86
2022-10-05T14:06:42.346Z,17.80
2022-10-05T14:09:17.527Z,17.76
2022-10-05T14:11:51.725Z,17.70
2022-10-05T14:14:28.463Z,17.63
2022-10-05T14:17:00.945Z,17.56
2022-10-05T14:19:37.053Z,17.49
2022-10-05T14:22:17.638Z,17.43
2022-10-05T14:24:55.243Z,17.43
2022-10-05T14:27:28.675Z,17.43
2022-10-05T14:30:03.104Z,17.43
2022-10-05T14:32:35.915Z,17.47
2022-10-05T14:35:18.626Z,17.46
2022-10-05T14:37:59.881Z,17.48
2022-10-05T14:40:34.370Z,17.48
2022-10-05T14:43:22.512Z,17.48
2022-10-05T14:45:58.073Z,17.50
2022-10-05T14:48:30.362Z,17.50
2022-10-05T14:51:03.577Z,17.51
2022-10-05T14:53:44.508Z,17.52
2022-10-05T14:56:28.275Z,17.51
2022-10-05T14:59:17.498Z,17.49
2022-10-05T15:01:57.976Z,17.49
2022-10-05T15:04:44.716Z,17.45
2022-10-05T15:07:26.047Z,17.42
2022-10-05T15:10:10.002Z,17.37
2022-10-05T15:12:46.936Z,17.30
2022-10-05T15:15:28.827Z,17.18
2022-10-05T15:18:04.085Z,17.12
2022-10-05T15:20:43.393Z,17.08
2022-10-05T15:23:26.791Z,16.96
2022-10-05T15:26:10.873Z,16.88
2022-10-05T15:28:48.849Z,16.77
2022-10-05T15:31:28.457Z,16.69
2022-10-05T15:34:04.540Z,16.59
2022-10-05T15:36:43.243Z,16.51
2022-10-05T15:39:28.681Z,16.43
2022-10-05T15:42:13.189Z,16.30
2022-10-05T15:45:05.688Z,16.23
2022-10-05T15:47:50.261Z,16.14
2022-10-05T15:50:26.046Z,16.04
2022-10-05T15:53:02.740Z,15.95
2022-10-05T15:55:41.654Z,15.87
2022-10-05T15:58:33.376Z,15.77
2022-10-05T16:01:10.454Z,15.69
2022-10-05T16:03:51.403Z,15.59
2022-10-05T16:06:48.960Z,15.51
2022-10-05T16:09:36.538Z,15.43
2022-10-05T16:12:21.007Z,15.35
2022-10-05T16:15:03.073Z,15.19
2022-10-05T16:17:58.569Z,15.15
2022-10-05T16:20:41.343Z,15.04
2022-10-05T16:23:26.994Z,14.96
2022-10-05T16:29:17.789Z,14.76
2022-10-05T16:32:00.385Z,14.69
2022-10-05T16:34:44.682Z,14.57
2022-10-05T16:37:28.455Z,14.51
2022-10-05T16:40:03.240Z,14.44
2022-10-05T16:42:50.365Z,14.33
2022-10-05T16:45:30.650Z,14.19
2022-10-05T16:48:15.339Z,14.08
2022-10-05T16:50:58.722Z,14.09
2022-10-05T16:53:35.690Z,13.96
2022-10-05T16:56:28.471Z,13.95
2022-10-05T16:59:14.258Z,13.81
2022-10-05T17:01:51.230Z,13.73
2022-10-05T17:04:37.307Z,13.64
2022-10-05T17:07:39.578Z,13.55
2022-10-05T17:10:37.886Z,13.46
2022-10-05T17:13:24.490Z,13.36
2022-10-05T17:16:06.908Z,13.30
2022-10-05T17:19:19.461Z,13.21
2022-10-05T17:22:02.205Z,13.10
2022-10-05T17:24:57.615Z,13.01
2022-10-05T17:27:35.467Z,12.91
2022-10-05T17:30:42.051Z,12.83
2022-10-05T17:33:21.391Z,12.75
2022-10-05T17:35:58.624Z,12.65
2022-10-05T17:38:53.762Z,12.58
2022-10-05T17:41:28.417Z,12.50
2022-10-05T17:44:24.530Z,12.44
2022-10-05T17:46:56.997Z,12.37
2022-10-05T17:50:10.095Z,12.29
2022-10-05T17:52:52.867Z,12.23
2022-10-05T17:55:46.885Z,12.12
2022-10-05T17:59:04.967Z,12.04
2022-10-05T18:01:38.409Z,11.95
2022-10-05T18:04:42.447Z,11.84
2022-10-05T18:07:24.923Z,11.75
2022-10-05T18:10:19.218Z,11.63
2022-10-05T18:12:54.121Z,11.57
2022-10-05T18:15:50.535Z,11.48
2022-10-05T18:19:01.241Z,11.40
2022-10-05T18:21:40.989Z,11.36
2022-10-05T18:24:55.087Z,11.30
2022-10-05T18:27:44.147Z,11.24
2022-10-05T18:30:24.569Z,11.19
2022-10-05T18:33:14.335Z,11.17
2022-10-05T18:35:59.653Z,11.12
2022-10-05T18:38:41.578Z,11.06
2022-10-05T18:41:24.266Z,11.01
2022-10-05T18:44:09.129Z,10.95
2022-10-05T18:46:53.581Z,10.90
2022-10-05T18:49:43.791Z,10.83
2022-10-05T18:52:25.110Z,10.76
2022-10-05T18:55:06.240Z,10.66
2022-10-05T18:57:53.090Z,10.51
2022-10-05T19:00:25.489Z,10.56
2022-10-05T19:03:02.716Z,10.49
2022-10-05T19:05:48.407Z,10.44
2022-10-05T19:08:26.686Z,10.37
2022-10-05T19:11:01.023Z,10.31
2022-10-05T19:13:42.203Z,10.25
2022-10-05T19:16:27.848Z,10.18
2022-10-05T19:19:12.876Z,10.11
2022-10-05T19:21:51.465Z,10.02
2022-10-05T19:24:42.786Z,10.00
2022-10-05T19:27:20.542Z,9.94
2022-10-05T19:30:14.886Z,9.90
2022-10-05T19:33:16.582Z,9.84
2022-10-05T19:35:58.731Z,9.78
2022-10-05T19:38:35.406Z,9.74
2022-10-05T19:41:17.038Z,9.67
2022-10-05T19:44:19.796Z,9.62
2022-10-05T19:47:01.648Z,9.59
2022-10-05T19:49:46.046Z,9.53
2022-10-05T19:52:24.697Z,9.50
2022-10-05T19:55:06.043Z,9.46
2022-10-05T19:57:37.902Z,9.44
2022-10-05T20:00:09.554Z,9.39
2022-10-05T20:02:42.206Z,9.36
2022-10-05T20:05:16.693Z,9.33
2022-10-05T20:07:49.941Z,9.19
2022-10-05T20:10:29.567Z,9.28
2022-10-05T20:13:01.945Z,9.23
2022-10-05T20:15:46.614Z,9.20
2022-10-05T20:18:51.555Z,9.17
2022-10-05T20:21:41.356Z,9.14
2022-10-05T20:24:16.705Z,9.11
2022-10-05T20:27:05.467Z,9.08
2022-10-05T20:29:38.546Z,9.05
2022-10-05T20:32:12.402Z,8.99
2022-10-05T20:34:44.670Z,8.94
2022-10-05T20:37:17.081Z,8.90
2022-10-05T20:39:51.645Z,8.88
2022-10-05T20:42:23.293Z,8.82
2022-10-05T20:44:56.840Z,8.82
2022-10-05T20:47:27.760Z,8.75
2022-10-05T20:49:58.484Z,8.75
2022-10-05T20:52:29.606Z,8.71
2022-10-05T20:55:02.674Z,8.65
2022-10-05T20:57:33.606Z,8.62
2022-10-05T21:00:04.083Z,8.57
2022-10-05T21:02:34.883Z,8.54
2022-10-05T21:05:05.769Z,8.49
2022-10-05T21:07:37.135Z,8.47
2022-10-05T21:10:11.526Z,8.36
2022-10-05T21:12:42.328Z,8.41
2022-10-05T21:15:13.045Z,8.36
2022-10-05T21:17:43.521Z,8.31
2022-10-05T21:20:14.269Z,8.29
2022-10-05T21:22:44.719Z,8.24
2022-10-05T21:25:18.186Z,8.20
2022-10-05T21:27:50.356Z,8.14
2022-10-05T21:30:21.193Z,8.05
2022-10-05T21:32:51.784Z,8.04
2022-10-05T21:35:22.728Z,8.00
2022-10-05T21:37:53.594Z,8.00
2022-10-05T21:40:26.934Z,7.95
2022-10-05T21:42:57.436Z,7.92
2022-10-05T21:45:28.370Z,7.85
2022-10-05T21:48:00.194Z,7.81
2022-10-05T21:50:30.850Z,7.82
2022-10-05T21:53:03.322Z,7.79
2022-10-05T21:55:38.736Z,7.78
2022-10-05T21:58:09.361Z,7.75
2022-10-05T22:00:41.343Z,7.73
2022-10-05T22:03:11.964Z,7.69
2022-10-05T22:05:42.490Z,7.66
2022-10-05T22:08:22.889Z,7.63
2022-10-05T22:10:56.280Z,7.61
2022-10-05T22:13:27.988Z,7.57
2022-10-05T22:15:59.630Z,7.54
2022-10-05T22:18:30.443Z,7.50
2022-10-05T22:21:01.221Z,7.48
2022-10-05T22:23:32.151Z,7.45
2022-10-05T22:26:06.056Z,7.42
2022-10-05T22:28:37.055Z,7.40
2022-10-05T22:31:09.901Z,7.34
2022-10-05T22:33:41.076Z,7.33
2022-10-05T22:36:12.582Z,7.30
2022-10-05T22:38:43.100Z,7.27
2022-10-05T22:41:18.570Z,7.23
2022-10-05T22:43:51.029Z,7.22
2022-10-05T22:46:21.860Z,7.18
2022-10-05T22:48:52.326Z,7.16
2022-10-05T22:51:22.776Z,7.17
2022-10-05T22:53:53.172Z,7.16
2022-10-05T22:56:26.545Z,7.14
2022-10-05T22:58:57.038Z,7.15
2022-10-05T23:01:27.660Z,7.14
2022-10-05T23:03:58.346Z,7.13
2022-10-05T23:06:29.597Z,7.10
2022-10-05T23:09:00.340Z,7.08
2022-10-05T23:11:33.488Z,7.06
2022-10-05T23:14:03.877Z,7.03
2022-10-05T23:16:34.465Z,7.01
2022-10-05T23:19:04.987Z,6.97
2022-10-05T23:21:35.467Z,6.93
2022-10-05T23:24:05.849Z,6.90
2022-10-05T23:26:38.917Z,6.87
2022-10-05T23:29:10.185Z,6.85
2022-10-05T23:31:40.575Z,6.83
2022-10-05T23:34:10.997Z,6.80
2022-10-05T23:36:41.431Z,6.78
2022-10-05T23:39:13.837Z,6.75
2022-10-05T23:41:46.840Z,6.71
2022-10-05T23:44:17.232Z,6.71
2022-10-05T23:46:47.637Z,6.71
2022-10-05T23:49:18.432Z,6.70
2022-10-05T23:51:48.858Z,6.62
2022-10-05T23:54:19.330Z,6.63
2022-10-05T23:56:52.388Z,6.65
2022-10-05T23:59:22.795Z,6.63
