createdAt,value
2022-09-22T00:02:25.371Z,79.93
2022-09-22T00:04:55.420Z,81.45
2022-09-22T00:07:24.995Z,81.04
2022-09-22T00:09:51.965Z,80.74
2022-09-22T00:12:19.037Z,80.53
2022-09-22T00:14:49.444Z,81.21
2022-09-22T00:17:16.394Z,82.32
2022-09-22T00:19:43.246Z,80.64
2022-09-22T00:22:12.263Z,80.63
2022-09-22T00:24:39.545Z,80.07
2022-09-22T00:27:11.091Z,80.19
2022-09-22T00:29:38.519Z,80.72
2022-09-22T00:32:07.574Z,79.88
2022-09-22T00:34:37.158Z,80.61
2022-09-22T00:37:04.376Z,79.85
2022-09-22T00:39:33.584Z,80.78
2022-09-22T00:42:00.541Z,80.53
2022-09-22T00:44:30.233Z,80.71
2022-09-22T00:47:19.508Z,80.59
2022-09-22T00:49:58.426Z,80.00
2022-09-22T00:52:36.304Z,79.15
2022-09-22T00:55:09.351Z,78.97
2022-09-22T00:57:38.864Z,79.46
2022-09-22T01:00:12.928Z,79.96
2022-09-22T01:02:42.687Z,80.52
2022-09-22T01:05:10.118Z,81.39
2022-09-22T01:07:38.081Z,80.56
2022-09-22T01:10:05.599Z,80.63
2022-09-22T01:12:32.897Z,80.24
2022-09-22T01:15:38.315Z,79.23
2022-09-22T01:18:28.347Z,80.20
2022-09-22T01:21:24.055Z,80.66
2022-09-22T01:24:18.912Z,79.23
2022-09-22T01:27:38.646Z,78.79
2022-09-22T01:30:46.635Z,79.36
2022-09-22T01:33:31.802Z,78.37
2022-09-22T01:36:44.944Z,78.13
2022-09-22T01:39:22.825Z,77.98
2022-09-22T01:42:03.986Z,78.28
2022-09-22T01:44:47.032Z,79.27
2022-09-22T01:47:35.572Z,79.13
2022-09-22T01:50:16.012Z,78.91
2022-09-22T01:52:48.324Z,78.94
2022-09-22T01:55:48.591Z,79.23
2022-09-22T01:58:31.230Z,78.98
2022-09-22T02:01:13.610Z,79.63
2022-09-22T02:04:01.921Z,78.17
2022-09-22T02:06:40.560Z,79.01
2022-09-22T02:09:13.222Z,78.07
2022-09-22T02:11:45.960Z,78.50
2022-09-22T02:14:18.086Z,79.19
2022-09-22T02:16:48.112Z,79.63
2022-09-22T02:19:34.771Z,80.27
2022-09-22T02:22:01.974Z,80.69
2022-09-22T02:24:36.102Z,79.56
2022-09-22T02:27:26.871Z,79.44
2022-09-22T02:30:08.710Z,80.14
2022-09-22T02:32:41.592Z,79.56
2022-09-22T02:35:10.022Z,80.12
2022-09-22T02:38:21.490Z,79.52
2022-09-22T02:41:42.709Z,80.04
2022-09-22T02:44:29.560Z,79.90
2022-09-22T02:47:27.739Z,81.10
2022-09-22T02:49:58.377Z,80.74
2022-09-22T02:52:28.009Z,80.45
2022-09-22T02:55:05.080Z,80.62
2022-09-22T02:57:32.348Z,80.39
2022-09-22T03:00:04.692Z,82.34
2022-09-22T03:02:31.794Z,82.30
2022-09-22T03:04:58.963Z,82.00
2022-09-22T03:07:28.428Z,82.22
2022-09-22T03:10:00.263Z,81.87
2022-09-22T03:12:29.730Z,81.71
2022-09-22T03:14:56.750Z,80.54
2022-09-22T03:17:26.924Z,80.98
2022-09-22T03:19:56.176Z,80.62
2022-09-22T03:22:23.098Z,82.60
2022-09-22T03:24:52.290Z,82.38
2022-09-22T03:27:19.188Z,81.99
2022-09-22T03:29:46.185Z,79.12
2022-09-22T03:32:20.551Z,79.67
2022-09-22T03:34:51.174Z,80.45
2022-09-22T03:37:18.317Z,81.10
2022-09-22T03:39:45.279Z,81.38
2022-09-22T03:42:12.286Z,80.19
2022-09-22T03:44:39.364Z,80.47
2022-09-22T03:47:09.315Z,80.86
2022-09-22T03:49:38.205Z,81.12
2022-09-22T03:52:08.227Z,81.50
2022-09-22T03:54:37.099Z,81.75
2022-09-22T03:57:04.688Z,80.79
2022-09-22T03:59:36.967Z,80.83
2022-09-22T04:02:06.923Z,80.77
2022-09-22T04:04:33.924Z,81.30
2022-09-22T04:07:07.101Z,80.84
2022-09-22T04:09:36.258Z,80.58
2022-09-22T04:12:03.356Z,81.65
2022-09-22T04:14:32.557Z,82.00
2022-09-22T04:17:02.113Z,80.53
2022-09-22T04:19:37.597Z,81.26
2022-09-22T04:22:07.450Z,81.24
2022-09-22T04:24:37.542Z,81.22
2022-09-22T04:27:19.635Z,81.00
2022-09-22T04:29:47.680Z,81.23
2022-09-22T04:32:14.858Z,81.09
2022-09-22T04:34:42.011Z,81.89
2022-09-22T04:37:11.694Z,81.20
2022-09-22T04:39:38.775Z,80.32
2022-09-22T04:42:06.343Z,80.80
2022-09-22T04:44:35.184Z,79.98
2022-09-22T04:47:03.220Z,80.55
2022-09-22T04:49:33.317Z,80.04
2022-09-22T04:52:03.455Z,79.28
2022-09-22T04:54:30.926Z,81.43
2022-09-22T04:56:57.921Z,81.13
2022-09-22T04:59:27.088Z,81.07
2022-09-22T05:01:56.574Z,81.74
2022-09-22T05:04:24.815Z,82.19
2022-09-22T05:06:54.918Z,82.86
2022-09-22T05:09:26.820Z,83.01
2022-09-22T05:11:58.854Z,83.12
2022-09-22T05:14:29.833Z,82.92
2022-09-22T05:17:02.057Z,82.61
2022-09-22T05:19:29.513Z,82.20
2022-09-22T05:22:00.223Z,81.97
2022-09-22T05:24:27.302Z,82.31
2022-09-22T05:26:56.930Z,82.48
2022-09-22T05:29:27.819Z,81.98
2022-09-22T05:31:55.577Z,82.31
2022-09-22T05:34:23.015Z,81.42
2022-09-22T05:36:52.854Z,82.06
2022-09-22T05:39:20.051Z,81.85
2022-09-22T05:41:49.883Z,82.48
2022-09-22T05:44:17.287Z,82.64
2022-09-22T05:46:47.041Z,82.44
2022-09-22T05:49:14.061Z,82.93
2022-09-22T05:51:41.112Z,82.54
2022-09-22T05:54:09.834Z,81.81
2022-09-22T05:56:39.950Z,81.90
2022-09-22T05:59:07.273Z,81.77
2022-09-22T06:01:39.267Z,80.70
2022-09-22T06:04:06.320Z,81.03
2022-09-22T06:06:35.925Z,80.68
2022-09-22T06:09:02.986Z,81.00
2022-09-22T06:11:30.132Z,80.82
2022-09-22T06:13:59.487Z,79.37
2022-09-22T06:16:26.660Z,79.77
2022-09-22T06:18:53.660Z,77.71
2022-09-22T06:21:25.745Z,76.66
2022-09-22T06:23:55.067Z,75.46
2022-09-22T06:26:24.513Z,75.78
2022-09-22T06:28:51.705Z,74.74
2022-09-22T06:31:18.733Z,71.76
2022-09-22T06:33:48.634Z,68.35
2022-09-22T06:36:31.896Z,64.90
2022-09-22T06:39:00.920Z,61.00
2022-09-22T06:41:33.567Z,58.63
2022-09-22T06:44:00.849Z,57.96
2022-09-22T06:46:33.303Z,57.59
2022-09-22T06:49:00.910Z,55.24
2022-09-22T06:51:32.894Z,53.83
2022-09-22T06:54:08.916Z,51.63
2022-09-22T06:56:42.582Z,51.80
2022-09-22T06:59:13.125Z,51.49
2022-09-22T07:01:42.781Z,48.61
2022-09-22T07:04:13.451Z,47.55
2022-09-22T07:06:45.791Z,47.08
2022-09-22T07:09:12.669Z,44.26
2022-09-22T07:11:47.451Z,42.78
2022-09-22T07:14:18.975Z,42.23
2022-09-22T07:16:52.529Z,41.85
2022-09-22T07:19:22.015Z,39.77
2022-09-22T07:21:48.996Z,38.33
2022-09-22T07:24:15.929Z,36.92
2022-09-22T07:26:46.580Z,37.60
2022-09-22T07:29:13.755Z,37.37
2022-09-22T07:31:41.818Z,36.93
2022-09-22T07:34:14.133Z,37.29
2022-09-22T07:36:43.350Z,36.11
2022-09-22T07:39:11.451Z,37.06
2022-09-22T07:41:44.961Z,35.91
2022-09-22T07:44:33.761Z,33.91
2022-09-22T07:47:02.316Z,34.55
2022-09-22T07:49:31.972Z,33.87
2022-09-22T07:51:59.295Z,32.28
2022-09-22T07:54:27.500Z,30.69
2022-09-22T07:57:02.278Z,31.74
2022-09-22T07:59:31.632Z,32.20
2022-09-22T08:02:00.218Z,31.21
2022-09-22T08:04:30.333Z,32.16
2022-09-22T08:06:57.282Z,32.56
2022-09-22T08:09:25.539Z,33.02
2022-09-22T08:11:54.778Z,33.53
2022-09-22T08:14:23.221Z,33.76
2022-09-22T08:16:53.665Z,32.63
2022-09-22T08:19:24.052Z,32.54
2022-09-22T08:21:53.986Z,31.04
2022-09-22T08:24:22.459Z,30.46
2022-09-22T08:26:55.705Z,30.87
2022-09-22T08:29:24.310Z,29.33
2022-09-22T08:31:54.241Z,29.33
2022-09-22T08:34:22.386Z,28.80
2022-09-22T08:36:49.873Z,28.42
2022-09-22T08:39:21.864Z,29.00
2022-09-22T08:41:48.834Z,27.90
2022-09-22T08:44:26.033Z,25.81
2022-09-22T08:46:55.066Z,25.33
2022-09-22T08:50:03.270Z,24.98
2022-09-22T08:52:41.050Z,24.81
2022-09-22T08:55:24.240Z,24.56
2022-09-22T08:58:27.107Z,24.67
2022-09-22T09:01:14.999Z,22.94
2022-09-22T09:04:12.075Z,22.60
2022-09-22T09:06:41.571Z,21.10
2022-09-22T09:09:28.706Z,22.61
2022-09-22T09:12:28.830Z,22.49
2022-09-22T09:15:27.830Z,21.29
2022-09-22T09:18:02.343Z,21.11
2022-09-22T09:20:48.064Z,21.77
2022-09-22T09:26:38.235Z,20.16
2022-09-22T09:29:08.514Z,19.62
2022-09-22T09:31:46.997Z,18.65
2022-09-22T09:34:18.122Z,18.40
2022-09-22T09:37:05.210Z,19.51
2022-09-22T09:39:37.962Z,20.02
2022-09-22T09:42:29.934Z,19.49
2022-09-22T09:45:02.513Z,19.77
2022-09-22T09:48:02.836Z,20.45
2022-09-22T09:50:39.725Z,19.40
2022-09-22T09:53:20.740Z,17.66
2022-09-22T09:55:50.663Z,17.62
2022-09-22T09:58:37.519Z,17.94
2022-09-22T10:01:06.898Z,19.39
2022-09-22T10:03:36.359Z,20.31
2022-09-22T10:06:14.507Z,19.09
2022-09-22T10:08:49.239Z,18.72
2022-09-22T10:11:31.486Z,18.20
2022-09-22T10:13:59.321Z,19.34
2022-09-22T10:16:31.578Z,19.53
2022-09-22T10:19:28.764Z,21.87
2022-09-22T10:22:24.312Z,20.67
2022-09-22T10:25:04.886Z,20.28
2022-09-22T10:27:36.755Z,19.09
2022-09-22T10:30:23.263Z,18.03
2022-09-22T10:33:25.796Z,17.69
2022-09-22T10:36:11.992Z,18.06
2022-09-22T10:38:43.684Z,18.21
2022-09-22T10:41:21.909Z,19.10
2022-09-22T10:44:20.902Z,20.41
2022-09-22T10:47:43.791Z,20.21
2022-09-22T10:50:45.862Z,18.74
2022-09-22T10:53:35.459Z,17.74
2022-09-22T10:56:33.278Z,18.80
2022-09-22T10:59:53.940Z,18.98
2022-09-22T11:02:39.649Z,17.47
2022-09-22T11:05:59.468Z,17.72
2022-09-22T11:08:44.954Z,20.09
2022-09-22T11:12:09.409Z,19.55
2022-09-22T11:15:16.246Z,18.43
2022-09-22T11:18:01.756Z,19.97
2022-09-22T11:21:01.297Z,20.50
2022-09-22T11:23:47.128Z,20.22
2022-09-22T11:26:59.419Z,21.93
2022-09-22T11:29:46.561Z,23.11
2022-09-22T11:32:37.829Z,20.64
2022-09-22T11:35:30.566Z,20.18
2022-09-22T11:38:54.308Z,22.06
2022-09-22T11:41:36.495Z,25.21
2022-09-22T11:44:49.616Z,23.30
2022-09-22T11:48:17.412Z,20.60
2022-09-22T11:51:09.086Z,22.78
2022-09-22T11:53:44.917Z,27.03
2022-09-22T11:56:51.664Z,29.72
2022-09-22T11:59:27.423Z,31.46
2022-09-22T12:02:04.760Z,26.47
2022-09-22T12:04:57.196Z,24.43
2022-09-22T12:07:44.770Z,23.10
2022-09-22T12:10:31.286Z,22.72
2022-09-22T12:13:00.981Z,20.13
2022-09-22T12:15:36.876Z,19.90
2022-09-22T12:18:14.460Z,21.08
2022-09-22T12:21:03.624Z,23.87
2022-09-22T12:23:46.383Z,27.67
2022-09-22T12:26:27.691Z,28.01
2022-09-22T12:28:58.694Z,29.36
2022-09-22T12:31:40.424Z,25.67
2022-09-22T12:34:18.435Z,23.12
2022-09-22T12:36:47.042Z,23.22
2022-09-22T12:39:19.190Z,22.35
2022-09-22T12:42:16.542Z,22.98
2022-09-22T12:45:08.812Z,25.52
2022-09-22T12:47:39.528Z,29.11
2022-09-22T12:51:17.620Z,32.33
2022-09-22T12:53:44.596Z,33.91
2022-09-22T12:56:56.060Z,34.67
2022-09-22T12:59:42.068Z,32.25
2022-09-22T13:02:14.047Z,30.28
2022-09-22T13:04:42.145Z,27.06
2022-09-22T13:07:43.021Z,28.55
2022-09-22T13:10:24.795Z,27.70
2022-09-22T13:13:06.395Z,28.27
2022-09-22T13:15:45.823Z,26.93
2022-09-22T13:18:33.993Z,25.35
2022-09-22T13:21:22.646Z,28.49
2022-09-22T13:23:55.639Z,30.23
2022-09-22T13:26:37.080Z,30.26
2022-09-22T13:29:15.501Z,29.89
2022-09-22T13:31:51.199Z,29.09
2022-09-22T13:34:36.039Z,25.68
2022-09-22T13:37:24.567Z,24.32
2022-09-22T13:39:55.987Z,26.08
2022-09-22T13:42:31.458Z,26.73
2022-09-22T13:45:00.871Z,28.26
2022-09-22T13:47:30.827Z,29.95
2022-09-22T13:50:07.444Z,32.73
2022-09-22T13:52:41.283Z,34.22
2022-09-22T13:55:33.733Z,35.79
2022-09-22T13:58:03.258Z,38.08
2022-09-22T14:01:08.794Z,36.46
2022-09-22T14:03:37.704Z,36.72
2022-09-22T14:06:10.639Z,35.61
2022-09-22T14:08:38.148Z,33.23
2022-09-22T14:11:13.523Z,31.82
2022-09-22T14:13:44.028Z,30.04
2022-09-22T14:16:39.180Z,29.40
2022-09-22T14:19:16.023Z,28.50
2022-09-22T14:21:59.137Z,28.64
2022-09-22T14:24:27.779Z,28.26
2022-09-22T14:27:08.416Z,27.32
2022-09-22T14:29:41.650Z,27.03
2022-09-22T14:32:32.841Z,27.69
2022-09-22T14:35:05.777Z,31.08
2022-09-22T14:37:42.330Z,31.95
2022-09-22T14:40:22.009Z,34.04
2022-09-22T14:43:23.923Z,35.82
2022-09-22T14:46:08.737Z,36.35
2022-09-22T14:48:36.704Z,37.21
2022-09-22T14:51:08.320Z,38.91
2022-09-22T14:53:46.019Z,39.54
2022-09-22T14:56:27.779Z,40.02
2022-09-22T14:58:58.291Z,40.54
2022-09-22T15:01:48.889Z,41.21
2022-09-22T15:04:28.458Z,41.45
2022-09-22T15:06:58.940Z,41.61
2022-09-22T15:09:42.750Z,41.31
2022-09-22T15:12:49.420Z,41.44
2022-09-22T15:15:20.938Z,41.34
2022-09-22T15:18:07.368Z,40.88
2022-09-22T15:20:42.761Z,42.66
2022-09-22T15:23:41.854Z,41.74
2022-09-22T15:26:22.891Z,39.96
2022-09-22T15:28:55.746Z,39.44
2022-09-22T15:31:26.354Z,40.76
2022-09-22T15:34:00.044Z,41.44
2022-09-22T15:36:30.643Z,41.66
2022-09-22T15:39:01.484Z,41.98
2022-09-22T15:41:31.708Z,43.02
2022-09-22T15:43:58.837Z,42.74
2022-09-22T15:46:34.139Z,43.49
2022-09-22T15:49:09.689Z,42.99
2022-09-22T15:51:38.843Z,43.17
2022-09-22T15:54:20.596Z,43.56
2022-09-22T15:56:54.630Z,43.84
2022-09-22T15:59:28.388Z,44.17
2022-09-22T16:01:57.338Z,43.94
2022-09-22T16:04:27.364Z,43.90
2022-09-22T16:06:59.375Z,44.44
2022-09-22T16:09:26.631Z,44.78
2022-09-22T16:11:55.963Z,44.31
2022-09-22T16:14:23.262Z,44.37
2022-09-22T16:16:52.522Z,45.06
2022-09-22T16:19:20.308Z,45.16
2022-09-22T16:21:54.313Z,45.76
2022-09-22T16:24:24.161Z,45.32
2022-09-22T16:26:54.465Z,45.91
2022-09-22T16:29:22.274Z,45.54
2022-09-22T16:31:51.707Z,45.96
2022-09-22T16:34:18.701Z,45.14
2022-09-22T16:36:51.217Z,45.43
2022-09-22T16:39:18.409Z,46.00
2022-09-22T16:41:46.680Z,46.18
2022-09-22T16:44:16.472Z,46.03
2022-09-22T16:46:43.825Z,46.72
2022-09-22T16:49:16.370Z,47.20
2022-09-22T16:51:50.655Z,47.35
2022-09-22T16:54:18.822Z,49.06
2022-09-22T16:56:48.909Z,49.20
2022-09-22T16:59:21.293Z,49.09
2022-09-22T17:01:49.101Z,49.46
2022-09-22T17:04:18.514Z,49.61
2022-09-22T17:06:51.702Z,50.14
2022-09-22T17:09:21.445Z,50.13
2022-09-22T17:11:49.168Z,50.21
2022-09-22T17:14:24.464Z,50.40
2022-09-22T17:16:53.803Z,51.26
2022-09-22T17:19:29.779Z,51.00
2022-09-22T17:22:01.952Z,50.96
2022-09-22T17:24:29.059Z,51.56
2022-09-22T17:27:06.993Z,52.44
2022-09-22T17:30:04.051Z,52.36
2022-09-22T17:32:31.735Z,52.27
2022-09-22T17:35:00.020Z,53.28
2022-09-22T17:37:27.283Z,52.71
2022-09-22T17:39:54.282Z,53.12
2022-09-22T17:42:21.563Z,53.40
2022-09-22T17:44:51.283Z,54.08
2022-09-22T17:47:36.731Z,54.56
2022-09-22T17:50:25.831Z,54.81
2022-09-22T17:53:24.892Z,54.76
2022-09-22T17:55:54.353Z,54.94
2022-09-22T17:58:21.996Z,55.13
2022-09-22T18:00:50.798Z,55.38
2022-09-22T18:03:18.344Z,55.56
2022-09-22T18:05:53.651Z,55.37
2022-09-22T18:08:23.279Z,55.71
2022-09-22T18:10:50.761Z,55.91
2022-09-22T18:13:20.090Z,56.93
2022-09-22T18:15:51.059Z,56.71
2022-09-22T18:18:18.326Z,56.93
2022-09-22T18:20:48.721Z,57.42
2022-09-22T18:23:18.819Z,57.47
2022-09-22T18:25:45.926Z,58.40
2022-09-22T18:28:12.797Z,59.08
2022-09-22T18:30:40.672Z,59.07
2022-09-22T18:33:10.895Z,59.17
2022-09-22T18:35:45.448Z,59.07
2022-09-22T18:38:14.086Z,59.69
2022-09-22T18:40:41.711Z,60.09
2022-09-22T18:43:11.382Z,60.42
2022-09-22T18:45:40.910Z,60.53
2022-09-22T18:48:08.176Z,60.51
2022-09-22T18:50:35.843Z,60.46
2022-09-22T18:53:02.887Z,60.38
2022-09-22T18:55:34.581Z,60.23
2022-09-22T18:58:04.604Z,60.69
2022-09-22T19:00:32.771Z,60.86
2022-09-22T19:03:02.639Z,61.12
2022-09-22T19:05:29.760Z,60.89
2022-09-22T19:07:59.347Z,60.53
2022-09-22T19:10:26.966Z,60.45
2022-09-22T19:12:54.586Z,59.62
2022-09-22T19:15:27.202Z,60.17
2022-09-22T19:17:55.841Z,60.88
2022-09-22T19:20:24.484Z,61.21
2022-09-22T19:22:55.149Z,60.82
2022-09-22T19:25:24.662Z,61.31
2022-09-22T19:27:55.984Z,61.72
2022-09-22T19:30:26.596Z,61.83
2022-09-22T19:32:56.960Z,61.47
2022-09-22T19:35:23.926Z,62.46
2022-09-22T19:37:52.010Z,62.69
2022-09-22T19:40:25.098Z,62.75
2022-09-22T19:42:53.527Z,62.19
2022-09-22T19:45:25.462Z,63.28
2022-09-22T19:48:01.797Z,63.14
2022-09-22T19:50:30.836Z,63.00
2022-09-22T19:52:57.755Z,62.66
2022-09-22T19:55:27.111Z,62.90
2022-09-22T19:57:54.245Z,63.13
2022-09-22T20:00:26.445Z,63.00
2022-09-22T20:02:58.581Z,63.05
2022-09-22T20:05:32.650Z,63.12
2022-09-22T20:08:04.023Z,63.38
2022-09-22T20:10:33.892Z,63.54
2022-09-22T20:13:01.013Z,65.25
2022-09-22T20:15:30.635Z,65.01
2022-09-22T20:17:59.762Z,64.55
2022-09-22T20:20:29.768Z,65.51
2022-09-22T20:23:04.172Z,65.38
2022-09-22T20:25:32.911Z,65.43
2022-09-22T20:28:00.578Z,65.80
2022-09-22T20:30:27.825Z,65.33
2022-09-22T20:32:55.298Z,65.94
2022-09-22T20:35:22.521Z,66.41
2022-09-22T20:37:49.895Z,66.50
2022-09-22T20:40:23.709Z,66.83
2022-09-22T20:42:54.328Z,66.36
2022-09-22T20:45:25.374Z,65.93
2022-09-22T20:47:52.778Z,66.23
2022-09-22T20:50:22.503Z,66.81
2022-09-22T20:52:51.554Z,66.80
2022-09-22T20:55:22.619Z,67.75
2022-09-22T20:57:52.709Z,67.98
2022-09-22T21:00:27.125Z,66.92
2022-09-22T21:02:54.641Z,67.73
2022-09-22T21:05:24.508Z,67.90
2022-09-22T21:08:11.505Z,67.95
2022-09-22T21:10:38.774Z,68.28
2022-09-22T21:13:06.029Z,68.82
2022-09-22T21:15:35.574Z,68.86
2022-09-22T21:18:05.478Z,68.54
2022-09-22T21:20:32.743Z,68.77
2022-09-22T21:23:00.075Z,68.46
2022-09-22T21:25:27.601Z,67.89
2022-09-22T21:27:55.006Z,67.75
2022-09-22T21:30:24.973Z,68.48
2022-09-22T21:32:52.549Z,68.19
2022-09-22T21:35:25.081Z,67.61
2022-09-22T21:37:56.094Z,68.04
2022-09-22T21:40:26.184Z,67.50
2022-09-22T21:42:55.797Z,67.09
2022-09-22T21:45:25.818Z,69.14
2022-09-22T21:47:53.154Z,68.36
2022-09-22T21:50:25.624Z,68.64
2022-09-22T21:52:55.784Z,68.91
2022-09-22T21:55:22.754Z,68.61
2022-09-22T21:57:53.223Z,68.10
2022-09-22T22:00:36.892Z,68.49
2022-09-22T22:03:26.258Z,68.01
2022-09-22T22:06:11.027Z,69.59
2022-09-22T22:08:54.284Z,68.20
2022-09-22T22:11:31.918Z,68.96
2022-09-22T22:14:02.367Z,69.15
2022-09-22T22:16:40.277Z,68.73
2022-09-22T22:19:12.518Z,68.73
2022-09-22T22:21:41.157Z,67.81
2022-09-22T22:24:34.456Z,67.60
2022-09-22T22:27:07.763Z,68.50
2022-09-22T22:29:39.114Z,68.23
2022-09-22T22:32:09.559Z,68.36
2022-09-22T22:34:37.479Z,67.53
2022-09-22T22:37:10.892Z,68.05
2022-09-22T22:39:38.221Z,67.93
2022-09-22T22:42:08.043Z,67.56
2022-09-22T22:44:35.386Z,68.11
2022-09-22T22:47:02.570Z,68.35
2022-09-22T22:49:33.978Z,68.30
2022-09-22T22:52:03.654Z,67.85
2022-09-22T22:54:30.657Z,66.94
2022-09-22T22:57:00.233Z,67.14
2022-09-22T22:59:29.568Z,66.43
2022-09-22T23:01:59.520Z,67.56
2022-09-22T23:04:29.037Z,67.16
2022-09-22T23:06:56.202Z,67.25
2022-09-22T23:09:23.246Z,67.03
2022-09-22T23:11:50.275Z,68.05
2022-09-22T23:14:17.325Z,67.74
2022-09-22T23:16:46.909Z,68.13
2022-09-22T23:19:21.257Z,67.08
2022-09-22T23:21:51.583Z,67.14
2022-09-22T23:24:19.450Z,66.87
2022-09-22T23:26:51.590Z,67.50
2022-09-22T23:29:18.522Z,66.61
2022-09-22T23:31:45.924Z,66.22
2022-09-22T23:34:12.780Z,66.68
2022-09-22T23:36:39.833Z,66.21
2022-09-22T23:39:06.870Z,66.86
2022-09-22T23:41:39.503Z,66.43
2022-09-22T23:44:06.702Z,66.21
2022-09-22T23:46:37.575Z,65.99
2022-09-22T23:49:07.831Z,66.73
2022-09-22T23:51:37.342Z,67.31
2022-09-22T23:54:07.002Z,67.44
2022-09-22T23:56:34.133Z,67.67
2022-09-22T23:59:01.064Z,66.35
