createdAt,value
2018-05-14T00:01:56.407Z,88.07
2018-05-14T00:04:26.489Z,88.28
2018-05-14T00:06:55.553Z,88.25
2018-05-14T00:09:23.865Z,88.39
2018-05-14T00:11:52.136Z,88.40
2018-05-14T00:14:20.532Z,88.39
2018-05-14T00:16:49.099Z,88.36
2018-05-14T00:19:17.514Z,88.43
2018-05-14T00:21:45.823Z,88.53
2018-05-14T00:24:14.111Z,88.27
2018-05-14T00:26:42.435Z,88.56
2018-05-14T00:29:10.872Z,88.51
2018-05-14T00:31:39.941Z,88.45
2018-05-14T00:34:09.110Z,88.49
2018-05-14T00:36:37.500Z,88.54
2018-05-14T00:39:06.008Z,88.72
2018-05-14T00:41:34.380Z,88.65
2018-05-14T00:44:03.817Z,88.75
2018-05-14T00:46:33.130Z,88.74
2018-05-14T00:49:01.426Z,88.64
2018-05-14T00:51:29.735Z,88.72
2018-05-14T00:53:58.121Z,88.44
2018-05-14T00:56:26.420Z,88.55
2018-05-14T00:58:54.711Z,88.53
2018-05-14T01:01:22.991Z,88.72
2018-05-14T01:03:51.360Z,88.66
2018-05-14T01:06:19.647Z,88.65
2018-05-14T01:08:47.930Z,88.59
2018-05-14T01:11:17.093Z,88.45
2018-05-14T01:13:45.465Z,88.44
2018-05-14T01:16:13.744Z,88.52
2018-05-14T01:18:42.058Z,88.64
2018-05-14T01:21:10.445Z,88.39
2018-05-14T01:23:38.874Z,88.44
2018-05-14T01:26:07.188Z,88.33
2018-05-14T01:28:36.360Z,88.64
2018-05-14T01:31:05.518Z,88.59
2018-05-14T01:33:33.904Z,88.64
2018-05-14T01:36:02.959Z,88.67
2018-05-14T01:38:31.303Z,88.51
2018-05-14T01:40:59.696Z,88.66
2018-05-14T01:43:28.860Z,88.72
2018-05-14T01:45:57.214Z,88.78
2018-05-14T01:48:25.504Z,88.83
2018-05-14T01:50:53.921Z,88.97
2018-05-14T01:53:23.097Z,89.02
2018-05-14T01:55:52.204Z,89.04
2018-05-14T01:58:20.451Z,89.01
2018-05-14T02:00:50.747Z,88.96
2018-05-14T02:03:19.023Z,89.05
2018-05-14T02:05:47.324Z,89.02
2018-05-14T02:08:15.613Z,88.94
2018-05-14T02:10:43.951Z,89.03
2018-05-14T02:13:12.229Z,89.05
2018-05-14T02:15:40.575Z,89.07
2018-05-14T02:18:09.686Z,89.07
2018-05-14T02:20:37.993Z,89.13
2018-05-14T02:23:06.296Z,89.03
2018-05-14T02:25:34.780Z,89.06
2018-05-14T02:28:03.190Z,89.12
2018-05-14T02:30:31.543Z,89.08
2018-05-14T02:33:00.280Z,89.08
2018-05-14T02:35:29.714Z,89.12
2018-05-14T02:37:58.345Z,89.17
2018-05-14T02:40:28.406Z,89.05
2018-05-14T02:42:56.692Z,89.08
2018-05-14T02:45:25.124Z,89.16
2018-05-14T02:47:53.427Z,89.17
2018-05-14T02:50:23.304Z,89.26
2018-05-14T02:52:51.691Z,89.23
2018-05-14T02:55:19.986Z,89.18
2018-05-14T02:57:48.381Z,89.17
2018-05-14T03:00:16.656Z,89.18
2018-05-14T03:02:45.054Z,89.14
2018-05-14T03:05:13.345Z,89.03
2018-05-14T03:07:41.635Z,89.11
2018-05-14T03:10:10.691Z,89.06
2018-05-14T03:12:38.972Z,88.99
2018-05-14T03:15:07.328Z,88.94
2018-05-14T03:17:35.823Z,89.04
2018-05-14T03:20:04.937Z,89.07
2018-05-14T03:22:33.377Z,89.10
2018-05-14T03:25:01.651Z,89.01
2018-05-14T03:27:29.957Z,88.99
2018-05-14T03:29:58.232Z,88.68
2018-05-14T03:32:26.606Z,88.74
2018-05-14T03:34:54.890Z,88.86
2018-05-14T03:37:23.412Z,88.94
2018-05-14T03:39:51.705Z,88.81
2018-05-14T03:42:20.002Z,88.86
2018-05-14T03:44:48.266Z,88.79
2018-05-14T03:47:17.464Z,88.69
2018-05-14T03:49:45.780Z,88.71
2018-05-14T03:52:14.093Z,88.87
2018-05-14T03:54:43.159Z,88.97
2018-05-14T03:57:11.549Z,88.90
2018-05-14T03:59:57.489Z,88.97
2018-05-14T04:02:43.693Z,89.02
2018-05-14T04:05:19.821Z,89.27
2018-05-14T04:07:48.869Z,89.26
2018-05-14T04:10:17.225Z,89.24
2018-05-14T04:12:46.327Z,89.30
2018-05-14T04:15:15.382Z,89.45
2018-05-14T04:17:43.658Z,89.38
2018-05-14T04:20:12.959Z,89.33
2018-05-14T04:22:41.235Z,89.34
2018-05-14T04:25:10.287Z,89.34
2018-05-14T04:27:38.578Z,89.28
2018-05-14T04:30:06.943Z,89.22
2018-05-14T04:32:35.149Z,89.34
2018-05-14T04:35:03.458Z,89.40
2018-05-14T04:37:31.742Z,89.34
2018-05-14T04:39:59.998Z,89.28
2018-05-14T04:42:28.292Z,89.39
2018-05-14T04:44:57.341Z,89.32
2018-05-14T04:47:25.702Z,89.23
2018-05-14T04:49:54.017Z,89.24
2018-05-14T04:52:22.366Z,89.31
2018-05-14T04:54:51.444Z,89.30
2018-05-14T04:57:19.751Z,89.34
2018-05-14T04:59:48.827Z,89.38
2018-05-14T05:02:17.124Z,89.18
2018-05-14T05:04:45.423Z,88.99
2018-05-14T05:07:13.706Z,89.00
2018-05-14T05:09:42.149Z,88.89
2018-05-14T05:12:11.273Z,88.91
2018-05-14T05:14:39.581Z,88.70
2018-05-14T05:17:07.902Z,88.62
2018-05-14T05:19:36.897Z,88.48
2018-05-14T05:22:05.160Z,88.37
2018-05-14T05:24:33.436Z,88.08
2018-05-14T05:27:01.750Z,88.36
2018-05-14T05:29:30.007Z,88.47
2018-05-14T05:31:58.303Z,88.36
2018-05-14T05:34:26.609Z,88.32
2018-05-14T05:36:54.993Z,88.26
2018-05-14T05:39:23.421Z,88.40
2018-05-14T05:41:51.802Z,88.34
2018-05-14T05:44:20.092Z,88.17
2018-05-14T05:46:48.476Z,87.86
2018-05-14T05:49:16.856Z,87.88
2018-05-14T05:51:45.151Z,87.63
2018-05-14T05:54:15.694Z,86.92
2018-05-14T05:56:45.116Z,87.28
2018-05-14T05:59:13.549Z,87.26
2018-05-14T06:01:41.847Z,87.10
2018-05-14T06:04:10.403Z,87.12
2018-05-14T06:06:38.686Z,86.58
2018-05-14T06:09:07.075Z,87.27
2018-05-14T06:11:35.462Z,87.30
2018-05-14T06:14:03.739Z,87.25
2018-05-14T06:16:32.778Z,87.04
2018-05-14T06:19:01.157Z,87.55
2018-05-14T06:21:29.564Z,87.47
2018-05-14T06:23:58.654Z,87.47
2018-05-14T06:26:26.968Z,87.28
2018-05-14T06:28:55.328Z,87.23
2018-05-14T06:31:23.631Z,86.69
2018-05-14T06:33:52.023Z,86.64
2018-05-14T06:36:20.317Z,86.84
2018-05-14T06:38:48.575Z,86.76
2018-05-14T06:41:17.627Z,86.59
2018-05-14T06:43:45.901Z,85.99
2018-05-14T06:46:14.294Z,86.47
2018-05-14T06:48:42.634Z,86.09
2018-05-14T06:51:11.800Z,85.81
2018-05-14T06:53:40.194Z,85.63
2018-05-14T06:56:08.581Z,85.61
2018-05-14T06:58:36.869Z,85.47
2018-05-14T07:01:05.239Z,85.43
2018-05-14T07:03:34.311Z,84.79
2018-05-14T07:06:02.576Z,84.51
2018-05-14T07:08:30.855Z,84.76
2018-05-14T07:10:59.150Z,84.40
2018-05-14T07:13:27.420Z,83.79
2018-05-14T07:15:56.649Z,82.84
2018-05-14T07:18:25.739Z,82.77
2018-05-14T07:20:54.867Z,82.33
2018-05-14T07:23:23.188Z,81.95
2018-05-14T07:25:52.436Z,80.87
2018-05-14T07:28:20.811Z,81.40
2018-05-14T07:30:49.069Z,80.00
2018-05-14T07:33:17.454Z,79.93
2018-05-14T07:35:45.736Z,79.14
2018-05-14T07:38:14.849Z,79.06
2018-05-14T07:40:43.248Z,78.37
2018-05-14T07:43:11.513Z,77.09
2018-05-14T07:45:40.540Z,77.70
2018-05-14T07:48:08.813Z,75.09
2018-05-14T07:50:37.839Z,74.36
2018-05-14T07:53:06.121Z,72.30
2018-05-14T07:55:35.183Z,72.24
2018-05-14T07:58:03.455Z,72.92
2018-05-14T08:00:31.720Z,73.76
2018-05-14T08:03:00.025Z,73.32
2018-05-14T08:05:28.302Z,72.97
2018-05-14T08:07:56.577Z,72.94
2018-05-14T08:10:25.680Z,72.39
2018-05-14T08:12:54.816Z,73.37
2018-05-14T08:15:23.197Z,73.64
2018-05-14T08:17:52.247Z,72.86
2018-05-14T08:20:20.518Z,70.31
2018-05-14T08:22:48.793Z,69.47
2018-05-14T08:25:17.177Z,68.71
2018-05-14T08:27:45.443Z,66.63
2018-05-14T08:30:14.487Z,65.21
2018-05-14T08:32:42.767Z,65.37
2018-05-14T08:35:11.055Z,65.74
2018-05-14T08:37:39.351Z,64.08
2018-05-14T08:40:08.401Z,62.83
2018-05-14T08:42:36.679Z,58.66
2018-05-14T08:45:05.003Z,60.63
2018-05-14T08:47:33.324Z,60.02
2018-05-14T08:50:02.343Z,60.71
2018-05-14T08:52:30.625Z,61.30
2018-05-14T08:54:59.655Z,61.34
2018-05-14T08:57:27.912Z,62.48
2018-05-14T08:59:56.970Z,62.19
2018-05-14T09:02:25.267Z,61.84
2018-05-14T09:04:53.719Z,61.39
2018-05-14T09:07:23.055Z,59.77
2018-05-14T09:09:51.364Z,57.47
2018-05-14T09:12:19.653Z,57.13
2018-05-14T09:14:47.938Z,55.71
2018-05-14T09:17:16.312Z,53.14
2018-05-14T09:19:44.690Z,53.97
2018-05-14T09:22:13.016Z,52.81
2018-05-14T09:24:41.373Z,53.55
2018-05-14T09:27:09.635Z,52.55
2018-05-14T09:29:38.693Z,52.27
2018-05-14T09:32:06.986Z,52.15
2018-05-14T09:34:35.274Z,51.44
2018-05-14T09:37:03.638Z,50.44
2018-05-14T09:39:32.699Z,50.31
2018-05-14T09:42:00.997Z,49.78
2018-05-14T09:44:29.261Z,51.50
2018-05-14T09:46:57.628Z,49.79
2018-05-14T09:49:25.914Z,50.75
2018-05-14T09:51:54.210Z,49.72
2018-05-14T09:54:22.499Z,49.69
2018-05-14T09:56:50.777Z,49.57
2018-05-14T09:59:19.027Z,48.52
2018-05-14T10:01:47.327Z,47.60
2018-05-14T10:04:15.646Z,48.55
2018-05-14T10:06:44.864Z,47.32
2018-05-14T10:09:13.159Z,48.25
2018-05-14T10:11:41.430Z,46.52
2018-05-14T10:14:10.552Z,47.49
2018-05-14T10:16:38.803Z,46.42
2018-05-14T10:19:07.071Z,46.75
2018-05-14T10:21:35.455Z,45.13
2018-05-14T10:24:03.650Z,45.29
2018-05-14T10:26:31.903Z,46.03
2018-05-14T10:29:00.187Z,46.00
2018-05-14T10:31:29.231Z,46.03
2018-05-14T10:33:57.492Z,45.21
2018-05-14T10:36:25.897Z,44.35
2018-05-14T10:38:54.196Z,43.80
2018-05-14T10:41:22.550Z,43.67
2018-05-14T10:43:50.887Z,42.75
2018-05-14T10:46:19.146Z,42.68
2018-05-14T10:48:47.426Z,43.04
2018-05-14T10:51:16.457Z,42.00
2018-05-14T10:53:44.810Z,41.57
2018-05-14T10:56:13.076Z,41.17
2018-05-14T10:58:41.392Z,42.01
2018-05-14T11:01:09.722Z,40.09
2018-05-14T11:03:37.980Z,41.08
2018-05-14T11:06:07.014Z,40.66
2018-05-14T11:08:35.292Z,40.32
2018-05-14T11:11:04.366Z,39.88
2018-05-14T11:13:32.615Z,38.27
2018-05-14T11:16:00.904Z,40.06
2018-05-14T11:18:29.167Z,39.94
2018-05-14T11:20:58.193Z,39.76
2018-05-14T11:23:27.479Z,38.62
2018-05-14T11:25:56.541Z,39.49
2018-05-14T11:28:24.858Z,38.82
2018-05-14T11:30:53.153Z,38.87
2018-05-14T11:33:21.431Z,38.96
2018-05-14T11:35:49.774Z,38.47
2018-05-14T11:38:18.060Z,37.25
2018-05-14T11:40:47.095Z,37.39
2018-05-14T11:43:15.392Z,36.89
2018-05-14T11:45:43.765Z,36.80
2018-05-14T11:48:12.040Z,36.60
2018-05-14T11:50:41.178Z,36.99
2018-05-14T11:53:09.422Z,35.97
2018-05-14T11:55:37.685Z,36.58
2018-05-14T11:58:05.955Z,36.19
2018-05-14T12:00:34.483Z,36.73
2018-05-14T12:03:02.869Z,36.26
2018-05-14T12:05:31.090Z,36.32
2018-05-14T12:08:00.187Z,35.42
2018-05-14T12:10:29.300Z,35.93
2018-05-14T12:12:57.580Z,35.13
2018-05-14T12:15:27.451Z,34.55
2018-05-14T12:17:55.836Z,34.83
2018-05-14T12:20:24.231Z,34.26
2018-05-14T12:22:52.541Z,34.67
2018-05-14T12:25:20.819Z,34.30
2018-05-14T12:27:49.106Z,34.66
2018-05-14T12:30:17.384Z,34.39
2018-05-14T12:32:45.644Z,34.83
2018-05-14T12:35:13.918Z,34.96
2018-05-14T12:37:42.199Z,34.64
2018-05-14T12:40:10.467Z,34.80
2018-05-14T12:42:38.841Z,35.36
2018-05-14T12:45:07.895Z,36.07
2018-05-14T12:47:36.159Z,34.88
2018-05-14T12:50:04.437Z,34.55
2018-05-14T12:52:32.735Z,34.72
2018-05-14T12:55:01.113Z,35.16
2018-05-14T12:57:29.393Z,35.43
2018-05-14T12:59:58.459Z,34.27
2018-05-14T13:02:26.914Z,34.24
2018-05-14T13:04:55.220Z,34.50
2018-05-14T13:07:23.515Z,35.70
2018-05-14T13:09:52.396Z,34.55
2018-05-14T13:12:20.656Z,35.54
2018-05-14T13:14:48.945Z,35.46
2018-05-14T13:17:18.092Z,35.23
2018-05-14T13:19:46.336Z,35.34
2018-05-14T13:22:14.661Z,35.73
2018-05-14T13:24:43.698Z,35.21
2018-05-14T13:27:11.977Z,34.33
2018-05-14T13:29:40.297Z,35.33
2018-05-14T13:32:08.629Z,35.39
2018-05-14T13:34:36.860Z,35.20
2018-05-14T13:37:05.155Z,35.28
2018-05-14T13:39:33.427Z,35.26
2018-05-14T13:42:01.806Z,34.99
2018-05-14T13:44:30.095Z,34.60
2018-05-14T13:46:59.109Z,35.19
2018-05-14T13:49:27.400Z,34.29
2018-05-14T13:51:55.749Z,34.87
2018-05-14T13:54:24.077Z,34.68
2018-05-14T13:56:52.411Z,35.26
2018-05-14T13:59:20.728Z,35.43
2018-05-14T14:01:49.045Z,34.96
2018-05-14T14:04:18.068Z,34.79
2018-05-14T14:06:46.345Z,33.41
2018-05-14T14:09:14.615Z,33.63
2018-05-14T14:11:43.636Z,34.28
2018-05-14T14:14:11.908Z,34.58
2018-05-14T14:16:40.930Z,34.50
2018-05-14T14:19:09.967Z,34.12
2018-05-14T14:21:38.251Z,34.67
2018-05-14T14:24:06.806Z,34.11
2018-05-14T14:26:35.755Z,34.32
2018-05-14T14:29:04.135Z,33.61
2018-05-14T14:31:32.421Z,33.49
2018-05-14T14:34:00.751Z,33.33
2018-05-14T14:36:29.223Z,33.60
2018-05-14T14:38:57.409Z,33.00
2018-05-14T14:41:25.893Z,33.24
2018-05-14T14:43:54.162Z,32.55
2018-05-14T14:46:22.525Z,32.89
2018-05-14T14:48:50.760Z,33.71
2018-05-14T14:51:19.053Z,33.73
2018-05-14T14:53:47.330Z,31.75
2018-05-14T14:56:16.601Z,30.83
2018-05-14T14:58:44.951Z,31.40
2018-05-14T15:01:13.963Z,31.25
2018-05-14T15:03:42.244Z,31.43
2018-05-14T15:06:10.517Z,31.36
2018-05-14T15:08:39.529Z,31.75
2018-05-14T15:11:08.573Z,31.50
2018-05-14T15:13:36.857Z,31.01
2018-05-14T15:16:05.134Z,31.08
2018-05-14T15:18:34.327Z,31.28
2018-05-14T15:21:03.377Z,31.44
2018-05-14T15:23:31.633Z,31.61
2018-05-14T15:25:59.931Z,31.63
2018-05-14T15:28:28.226Z,30.90
2018-05-14T15:30:56.514Z,30.74
2018-05-14T15:33:24.776Z,30.88
2018-05-14T15:35:53.644Z,30.43
2018-05-14T15:38:21.996Z,31.20
2018-05-14T15:40:50.260Z,31.31
2018-05-14T15:43:18.539Z,30.87
2018-05-14T15:45:46.840Z,29.90
2018-05-14T15:48:15.159Z,30.66
2018-05-14T15:50:43.464Z,30.72
2018-05-14T15:53:11.901Z,31.04
2018-05-14T15:55:40.197Z,30.68
2018-05-14T15:58:08.483Z,30.84
2018-05-14T16:00:36.759Z,31.49
2018-05-14T16:03:05.819Z,30.58
2018-05-14T16:05:34.849Z,31.45
2018-05-14T16:08:03.205Z,31.06
2018-05-14T16:10:31.392Z,30.27
2018-05-14T16:13:00.514Z,30.20
2018-05-14T16:15:29.622Z,31.10
2018-05-14T16:17:57.921Z,32.29
2018-05-14T16:20:26.311Z,31.67
2018-05-14T16:22:54.569Z,32.18
2018-05-14T16:25:22.891Z,31.94
2018-05-14T16:27:51.151Z,32.11
2018-05-14T16:30:20.187Z,32.37
2018-05-14T16:32:48.443Z,32.31
2018-05-14T16:35:16.768Z,32.14
2018-05-14T16:37:45.016Z,33.32
2018-05-14T16:40:13.457Z,32.72
2018-05-14T16:42:41.759Z,32.45
2018-05-14T16:45:10.022Z,32.18
2018-05-14T16:47:39.147Z,32.32
2018-05-14T16:50:07.427Z,33.17
2018-05-14T16:52:36.454Z,33.61
2018-05-14T16:55:04.736Z,33.30
2018-05-14T16:57:33.063Z,32.62
2018-05-14T17:00:01.277Z,32.69
2018-05-14T17:02:29.546Z,32.69
2018-05-14T17:04:57.824Z,33.27
2018-05-14T17:07:26.102Z,33.63
2018-05-14T17:09:54.373Z,33.40
2018-05-14T17:12:22.673Z,32.89
2018-05-14T17:14:50.951Z,33.45
2018-05-14T17:17:19.430Z,33.63
2018-05-14T17:19:47.631Z,33.39
2018-05-14T17:22:15.920Z,33.75
2018-05-14T17:24:44.954Z,34.39
2018-05-14T17:27:13.229Z,34.29
2018-05-14T17:29:41.493Z,34.26
2018-05-14T17:32:10.503Z,34.08
2018-05-14T17:34:39.563Z,33.28
2018-05-14T17:37:07.917Z,33.65
2018-05-14T17:39:37.036Z,33.62
2018-05-14T17:42:05.287Z,34.26
2018-05-14T17:44:33.558Z,33.14
2018-05-14T17:47:01.973Z,33.07
2018-05-14T17:49:30.496Z,32.67
2018-05-14T17:52:00.267Z,32.60
2018-05-14T17:54:29.662Z,31.65
2018-05-14T17:56:58.490Z,32.42
2018-05-14T17:59:27.519Z,32.31
2018-05-14T18:01:56.694Z,32.59
2018-05-14T18:04:25.044Z,33.22
2018-05-14T18:06:53.337Z,34.06
2018-05-14T18:09:21.716Z,33.03
2018-05-14T18:11:51.031Z,33.72
2018-05-14T18:14:21.886Z,33.11
2018-05-14T18:16:51.617Z,33.27
2018-05-14T18:19:21.590Z,33.72
2018-05-14T18:21:50.208Z,32.96
2018-05-14T18:24:18.981Z,34.27
2018-05-14T18:26:49.778Z,33.98
2018-05-14T18:38:30.138Z,34.56
2018-05-14T18:41:01.402Z,34.79
2018-05-14T18:43:32.644Z,35.30
2018-05-14T18:46:01.225Z,36.39
2018-05-14T18:48:29.965Z,36.53
2018-05-14T18:50:59.745Z,36.06
2018-05-14T18:53:28.028Z,37.52
2018-05-14T18:55:56.344Z,37.50
2018-05-14T18:58:24.789Z,37.24
2018-05-14T19:00:53.876Z,37.94
2018-05-14T19:03:22.527Z,37.55
2018-05-14T19:05:50.909Z,38.73
2018-05-14T19:08:20.149Z,38.45
2018-05-14T19:10:53.813Z,38.67
2018-05-14T19:13:22.872Z,39.25
2018-05-14T19:15:56.592Z,38.54
2018-05-14T19:18:24.874Z,39.79
2018-05-14T19:20:53.159Z,40.69
2018-05-14T19:23:26.840Z,40.50
2018-05-14T19:25:55.167Z,40.91
2018-05-14T19:28:28.972Z,39.83
2018-05-14T19:30:57.300Z,40.24
2018-05-14T19:33:30.964Z,40.49
2018-05-14T19:36:02.379Z,40.30
2018-05-14T19:38:30.991Z,40.27
2018-05-14T19:40:59.333Z,41.03
2018-05-14T19:43:27.629Z,41.01
2018-05-14T19:45:55.915Z,40.83
2018-05-14T19:48:24.193Z,42.19
2018-05-14T19:50:53.312Z,41.70
2018-05-14T19:53:21.528Z,41.84
2018-05-14T19:55:49.803Z,42.33
2018-05-14T19:58:18.078Z,41.28
2018-05-14T20:00:47.131Z,41.72
2018-05-14T20:03:15.444Z,42.48
2018-05-14T20:05:43.716Z,41.55
2018-05-14T20:08:11.968Z,41.65
2018-05-14T20:10:40.269Z,41.78
2018-05-14T20:13:09.304Z,41.99
2018-05-14T20:15:37.561Z,42.41
2018-05-14T20:18:06.082Z,43.28
2018-05-14T20:20:34.913Z,44.31
2018-05-14T20:23:12.604Z,42.58
2018-05-14T20:25:42.028Z,42.77
2018-05-14T20:28:11.364Z,43.24
2018-05-14T20:30:40.651Z,43.42
2018-05-14T20:33:09.091Z,43.55
2018-05-14T20:35:38.122Z,43.86
2018-05-14T20:38:07.560Z,43.96
2018-05-14T20:40:35.931Z,44.06
2018-05-14T20:43:04.206Z,44.22
2018-05-14T20:45:33.451Z,44.29
2018-05-14T20:48:03.481Z,44.41
2018-05-14T20:50:34.809Z,44.70
2018-05-14T20:53:03.418Z,44.99
2018-05-14T20:55:33.260Z,45.43
2018-05-14T20:58:01.597Z,45.48
2018-05-14T21:00:29.856Z,45.56
2018-05-14T21:02:58.164Z,45.79
2018-05-14T21:05:28.214Z,45.85
2018-05-14T21:07:58.470Z,46.15
2018-05-14T21:10:28.327Z,46.09
2018-05-14T21:12:58.116Z,46.01
2018-05-14T21:15:27.654Z,46.26
2018-05-14T21:17:57.531Z,46.37
2018-05-14T21:20:26.614Z,46.48
2018-05-14T21:22:56.561Z,46.67
2018-05-14T21:25:26.871Z,46.59
2018-05-14T21:27:55.924Z,46.69
2018-05-14T21:30:25.773Z,46.75
2018-05-14T21:32:54.512Z,46.98
2018-05-14T21:35:23.987Z,47.03
2018-05-14T21:37:52.347Z,46.75
2018-05-14T21:40:20.702Z,46.49
2018-05-14T21:42:49.730Z,46.65
2018-05-14T21:45:18.007Z,46.80
2018-05-14T21:47:46.614Z,46.96
2018-05-14T21:50:14.969Z,46.87
2018-05-14T21:52:43.222Z,47.17
2018-05-14T21:55:11.802Z,47.15
2018-05-14T21:57:40.259Z,47.15
2018-05-14T22:00:10.364Z,46.97
2018-05-14T22:02:38.755Z,46.94
2018-05-14T22:05:07.768Z,46.77
2018-05-14T22:07:36.814Z,46.83
2018-05-14T22:10:05.110Z,46.79
2018-05-14T22:12:33.610Z,47.06
2018-05-14T22:15:01.869Z,46.63
2018-05-14T22:17:30.904Z,46.94
2018-05-14T22:19:59.191Z,46.59
2018-05-14T22:22:27.448Z,46.39
2018-05-14T22:24:55.734Z,46.57
2018-05-14T22:27:23.988Z,46.54
2018-05-14T22:29:52.259Z,46.71
2018-05-14T22:32:20.536Z,46.68
2018-05-14T22:34:48.797Z,47.09
2018-05-14T22:37:17.941Z,47.10
2018-05-14T22:39:46.967Z,48.07
2018-05-14T22:42:15.239Z,48.00
2018-05-14T22:44:43.521Z,48.57
2018-05-14T22:47:12.631Z,48.82
2018-05-14T22:49:41.316Z,49.12
2018-05-14T22:52:10.348Z,49.83
2018-05-14T22:54:38.624Z,50.54
2018-05-14T22:57:07.944Z,51.45
2018-05-14T22:59:37.144Z,52.03
2018-05-14T23:02:06.471Z,52.89
2018-05-14T23:04:34.735Z,53.10
2018-05-14T23:07:03.840Z,53.76
2018-05-14T23:09:32.372Z,54.17
2018-05-14T23:12:01.016Z,54.83
2018-05-14T23:14:29.289Z,54.85
2018-05-14T23:16:58.152Z,55.12
2018-05-14T23:19:28.470Z,55.36
2018-05-14T23:21:59.407Z,55.50
2018-05-14T23:24:27.855Z,55.34
2018-05-14T23:26:56.116Z,55.58
2018-05-14T23:29:24.391Z,55.82
2018-05-14T23:31:52.695Z,55.60
2018-05-14T23:34:20.976Z,55.87
2018-05-14T23:36:49.306Z,55.59
2018-05-14T23:39:17.746Z,55.89
2018-05-14T23:41:46.154Z,55.76
2018-05-14T23:44:16.243Z,56.00
2018-05-14T23:46:44.498Z,56.41
2018-05-14T23:49:12.805Z,56.45
2018-05-14T23:51:41.106Z,56.50
2018-05-14T23:54:09.415Z,56.52
2018-05-14T23:56:37.704Z,56.72
2018-05-14T23:59:06.076Z,56.78
