createdAt,value
2022-09-07T07:12:14.591Z,84.55
2022-09-07T07:15:17.284Z,85.65
2022-09-07T07:18:21.431Z,84.08
2022-09-07T07:21:24.309Z,83.99
2022-09-07T07:24:26.851Z,85.17
2022-09-07T07:27:31.498Z,82.64
2022-09-07T07:30:33.972Z,83.56
2022-09-07T07:33:36.737Z,83.16
2022-09-07T07:36:39.132Z,81.37
2022-09-07T07:43:05.661Z,81.80
2022-09-07T07:46:13.133Z,81.74
2022-09-07T07:49:16.077Z,81.62
2022-09-07T07:55:46.835Z,81.36
2022-09-07T07:58:49.742Z,80.61
2022-09-07T08:01:52.197Z,80.25
2022-09-07T08:04:54.937Z,79.79
2022-09-07T08:07:58.309Z,78.92
2022-09-07T08:11:07.909Z,79.69
2022-09-07T08:14:10.435Z,78.63
2022-09-07T08:17:14.513Z,79.63
2022-09-07T08:20:16.914Z,77.73
2022-09-07T08:23:20.537Z,77.79
2022-09-07T08:26:30.211Z,78.14
2022-09-07T08:29:35.192Z,78.53
2022-09-07T08:32:37.948Z,76.78
2022-09-07T08:35:40.612Z,75.92
2022-09-07T08:38:42.972Z,74.87
2022-09-07T08:41:51.725Z,75.20
2022-09-07T08:44:57.868Z,73.54
2022-09-07T08:48:00.794Z,73.33
2022-09-07T08:51:24.420Z,73.68
2022-09-07T08:54:27.487Z,72.60
2022-09-07T08:57:31.853Z,72.49
2022-09-07T09:00:36.108Z,71.46
2022-09-07T09:04:15.356Z,71.70
2022-09-07T09:07:22.210Z,71.81
2022-09-07T09:10:56.939Z,70.05
2022-09-07T09:14:23.873Z,67.99
2022-09-07T09:18:02.347Z,68.54
2022-09-07T09:21:07.962Z,68.02
2022-09-07T09:24:20.689Z,67.04
2022-09-07T09:27:24.587Z,67.76
2022-09-07T09:30:28.412Z,66.30
2022-09-07T09:33:31.187Z,66.76
2022-09-07T09:36:35.628Z,65.39
2022-09-07T09:39:38.527Z,65.88
2022-09-07T09:42:41.154Z,64.69
2022-09-07T09:49:18.199Z,64.21
2022-09-07T09:52:31.136Z,64.50
2022-09-07T09:55:36.535Z,64.12
2022-09-07T10:05:56.280Z,60.04
2022-09-07T10:09:00.470Z,59.53
2022-09-07T10:12:07.643Z,60.97
2022-09-07T10:15:24.988Z,60.13
2022-09-07T10:18:34.461Z,59.34
2022-09-07T10:21:36.777Z,59.29
2022-09-07T10:24:39.556Z,58.58
2022-09-07T10:27:42.071Z,59.86
2022-09-07T10:31:15.304Z,58.30
2022-09-07T10:34:33.161Z,56.77
2022-09-07T10:38:18.853Z,53.95
2022-09-07T10:41:22.706Z,53.28
2022-09-07T10:44:31.749Z,52.96
2022-09-07T10:47:55.373Z,53.05
2022-09-07T10:51:13.415Z,53.74
2022-09-07T10:54:43.965Z,52.84
2022-09-07T11:02:11.200Z,50.61
2022-09-07T11:05:32.709Z,51.04
2022-09-07T11:12:14.670Z,47.90
2022-09-07T11:15:21.410Z,45.46
2022-09-07T11:18:26.891Z,45.93
2022-09-07T11:22:03.344Z,46.78
2022-09-07T11:25:32.793Z,46.75
2022-09-07T11:28:44.783Z,45.42
2022-09-07T11:31:55.876Z,48.05
2022-09-07T11:35:06.056Z,45.44
2022-09-07T11:38:21.057Z,45.85
2022-09-07T11:41:41.067Z,44.38
2022-09-07T11:45:03.677Z,42.43
2022-09-07T11:48:11.129Z,43.68
2022-09-07T11:51:26.889Z,43.41
2022-09-07T11:58:29.917Z,42.15
2022-09-07T12:01:58.238Z,41.45
2022-09-07T12:05:24.750Z,40.08
2022-09-07T12:08:54.425Z,41.11
2022-09-07T12:12:13.738Z,40.58
2022-09-07T12:15:25.901Z,40.55
2022-09-07T12:19:02.336Z,42.35
2022-09-07T12:22:28.266Z,39.56
2022-09-07T12:25:31.949Z,39.27
2022-09-07T12:28:34.255Z,40.47
2022-09-07T12:31:57.192Z,41.30
2022-09-07T12:35:00.440Z,41.77
2022-09-07T12:38:06.003Z,40.87
2022-09-07T12:41:22.693Z,40.04
2022-09-07T12:44:29.276Z,39.10
2022-09-07T12:47:31.861Z,38.21
2022-09-07T12:50:39.274Z,37.54
2022-09-07T12:54:00.779Z,37.75
2022-09-07T12:57:30.642Z,36.95
2022-09-07T13:00:50.820Z,38.07
2022-09-07T13:04:16.473Z,39.02
2022-09-07T13:07:28.907Z,39.65
2022-09-07T13:10:41.780Z,38.64
2022-09-07T13:14:04.423Z,39.71
2022-09-07T13:17:29.362Z,40.41
2022-09-07T13:20:36.186Z,40.29
2022-09-07T13:24:45.560Z,43.33
2022-09-07T13:27:39.762Z,44.42
2022-09-07T13:31:00.678Z,45.18
2022-09-07T13:34:23.875Z,45.98
2022-09-07T13:37:26.634Z,45.82
2022-09-07T13:40:33.718Z,46.67
2022-09-07T13:43:36.453Z,47.15
2022-09-07T13:46:48.293Z,48.29
2022-09-07T13:49:56.110Z,48.12
2022-09-07T13:53:27.770Z,47.93
2022-09-07T13:56:30.248Z,48.73
2022-09-07T13:59:34.217Z,48.53
2022-09-07T14:02:36.853Z,49.29
