createdAt,value
2023-01-22T00:00:06.049Z,102035.67
2023-01-22T00:02:39.319Z,102041.91
2023-01-22T00:05:06.492Z,102044.86
2023-01-22T00:07:34.297Z,102049.18
2023-01-22T00:10:02.318Z,102049.93
2023-01-22T00:12:29.217Z,102054.49
2023-01-22T00:14:56.017Z,102051.37
2023-01-22T00:17:22.966Z,102049.48
2023-01-22T00:19:49.779Z,102053.13
2023-01-22T00:22:17.157Z,102055.23
2023-01-22T00:24:43.938Z,102054.16
2023-01-22T00:27:10.753Z,102061.40
2023-01-22T00:29:38.236Z,102062.93
2023-01-22T00:32:05.485Z,102067.23
2023-01-22T00:34:34.570Z,102065.31
2023-01-22T00:37:04.859Z,102067.44
2023-01-22T00:39:31.756Z,102064.49
2023-01-22T00:41:59.472Z,102063.48
2023-01-22T00:44:26.262Z,102063.85
2023-01-22T00:46:54.281Z,102068.33
2023-01-22T00:49:21.263Z,102071.25
2023-01-22T00:51:48.039Z,102072.63
2023-01-22T00:54:14.898Z,102071.41
2023-01-22T00:56:42.227Z,102065.22
2023-01-22T00:59:10.073Z,102067.48
2023-01-22T01:01:38.702Z,102070.27
2023-01-22T01:04:06.218Z,102074.23
2023-01-22T01:06:34.333Z,102071.67
2023-01-22T01:09:04.643Z,102070.98
2023-01-22T01:11:36.418Z,102070.19
2023-01-22T01:14:06.255Z,102064.66
2023-01-22T01:16:36.269Z,102065.18
2023-01-22T01:19:09.531Z,102064.14
2023-01-22T01:21:39.249Z,102064.84
2023-01-22T01:24:08.606Z,102063.63
2023-01-22T01:26:39.817Z,102070.20
2023-01-22T01:29:13.289Z,102073.48
2023-01-22T01:31:43.316Z,102071.77
2023-01-22T01:34:13.243Z,102068.65
2023-01-22T01:36:49.818Z,102063.28
2023-01-22T01:39:20.304Z,102063.95
2023-01-22T01:41:50.360Z,102068.94
2023-01-22T01:44:21.467Z,102070.45
2023-01-22T01:46:53.445Z,102068.85
2023-01-22T01:49:26.705Z,102071.41
2023-01-22T01:52:09.028Z,102070.18
2023-01-22T01:54:39.304Z,102070.31
2023-01-22T01:57:20.667Z,102068.72
2023-01-22T01:59:49.191Z,102064.55
2023-01-22T02:02:19.937Z,102064.58
2023-01-22T02:04:49.804Z,102070.64
2023-01-22T02:15:06.856Z,102074.70
2023-01-22T02:17:33.690Z,102074.37
2023-01-22T02:20:00.595Z,102076.47
2023-01-22T02:22:31.401Z,102071.64
2023-01-22T02:24:58.495Z,102073.91
2023-01-22T02:27:25.375Z,102071.67
2023-01-22T02:29:53.296Z,102071.86
2023-01-22T02:32:20.237Z,102072.59
2023-01-22T02:34:47.079Z,102069.68
2023-01-22T02:37:14.783Z,102069.54
2023-01-22T02:39:41.888Z,102071.45
2023-01-22T02:42:08.842Z,102074.06
2023-01-22T02:44:36.205Z,102076.14
2023-01-22T02:47:03.459Z,102072.88
2023-01-22T02:49:30.407Z,102072.69
2023-01-22T02:51:57.231Z,102071.80
2023-01-22T02:54:24.487Z,102076.84
2023-01-22T02:56:51.261Z,102075.98
2023-01-22T02:59:18.415Z,102075.86
2023-01-22T03:01:45.325Z,102077.44
2023-01-22T03:04:12.216Z,102079.38
2023-01-22T03:06:40.758Z,102073.67
2023-01-22T03:09:08.113Z,102076.09
2023-01-22T03:11:36.815Z,102078.88
2023-01-22T03:14:24.616Z,102081.65
2023-01-22T03:17:11.217Z,102086.32
2023-01-22T03:19:57.027Z,102084.71
2023-01-22T03:22:23.998Z,102084.17
2023-01-22T03:24:52.858Z,102082.96
2023-01-22T03:27:23.700Z,102084.68
2023-01-22T03:29:50.693Z,102089.36
2023-01-22T03:32:18.678Z,102095.93
2023-01-22T03:34:45.730Z,102091.80
2023-01-22T03:37:15.778Z,102091.30
2023-01-22T03:39:44.687Z,102092.16
2023-01-22T03:42:17.162Z,102094.58
2023-01-22T03:44:45.441Z,102091.80
2023-01-22T03:47:13.790Z,102095.77
2023-01-22T03:49:42.017Z,102101.11
2023-01-22T03:52:09.955Z,102100.05
2023-01-22T03:54:38.610Z,102094.67
2023-01-22T03:57:07.174Z,102097.43
2023-01-22T03:59:34.205Z,102098.45
2023-01-22T04:02:01.068Z,102101.55
2023-01-22T04:04:28.522Z,102111.40
2023-01-22T04:06:55.452Z,102105.70
2023-01-22T04:09:22.588Z,102102.95
2023-01-22T04:11:50.152Z,102110.38
2023-01-22T04:14:18.240Z,102108.45
2023-01-22T04:16:55.863Z,102109.63
2023-01-22T04:20:01.044Z,102111.17
2023-01-22T04:22:48.094Z,102112.55
2023-01-22T04:25:15.728Z,102110.80
2023-01-22T04:27:46.588Z,102111.15
2023-01-22T04:30:18.318Z,102111.31
2023-01-22T04:32:46.965Z,102112.67
2023-01-22T04:35:21.955Z,102114.20
2023-01-22T04:37:52.860Z,102116.36
2023-01-22T04:40:20.746Z,102122.20
2023-01-22T04:42:49.430Z,102127.19
2023-01-22T04:45:16.362Z,102128.71
2023-01-22T04:47:43.948Z,102129.00
2023-01-22T04:50:22.327Z,102130.82
2023-01-22T04:52:53.109Z,102132.64
2023-01-22T04:55:20.193Z,102131.00
2023-01-22T04:57:55.440Z,102132.50
2023-01-22T05:00:22.298Z,102134.38
2023-01-22T05:02:49.113Z,102135.93
2023-01-22T05:05:16.104Z,102134.70
2023-01-22T05:07:42.935Z,102132.17
2023-01-22T05:10:10.413Z,102134.59
2023-01-22T05:12:37.262Z,102135.31
2023-01-22T05:15:14.943Z,102136.84
2023-01-22T05:17:50.574Z,102142.55
2023-01-22T05:20:17.768Z,102148.27
2023-01-22T05:22:45.495Z,102150.52
2023-01-22T05:25:12.739Z,102149.64
2023-01-22T05:27:40.342Z,102150.18
2023-01-22T05:30:13.026Z,102152.62
2023-01-22T05:33:00.124Z,102154.19
2023-01-22T05:35:28.199Z,102157.61
2023-01-22T05:37:56.507Z,102159.69
2023-01-22T05:40:23.736Z,102166.77
2023-01-22T05:42:53.255Z,102167.83
2023-01-22T05:45:21.317Z,102172.14
2023-01-22T05:48:05.171Z,102176.44
2023-01-22T05:50:39.826Z,102178.51
2023-01-22T05:53:09.828Z,102187.67
2023-01-22T05:55:37.508Z,102190.45
2023-01-22T05:58:06.411Z,102195.27
2023-01-22T06:00:33.982Z,102194.05
2023-01-22T06:03:01.299Z,102194.92
2023-01-22T06:05:29.717Z,102198.23
2023-01-22T06:08:03.881Z,102198.92
2023-01-22T06:10:36.937Z,102202.89
2023-01-22T06:13:03.789Z,102201.84
2023-01-22T06:15:30.680Z,102204.10
2023-01-22T06:18:05.053Z,102208.63
2023-01-22T06:20:32.754Z,102208.84
2023-01-22T06:22:59.953Z,102208.88
2023-01-22T06:25:27.122Z,102209.95
2023-01-22T06:28:23.091Z,102217.28
2023-01-22T06:30:51.291Z,102224.58
2023-01-22T06:33:18.929Z,102219.77
2023-01-22T06:35:45.971Z,102223.09
2023-01-22T06:38:12.875Z,102220.67
2023-01-22T06:40:40.866Z,102226.73
2023-01-22T06:43:10.599Z,102227.80
2023-01-22T06:45:38.303Z,102229.16
2023-01-22T06:48:06.480Z,102238.16
2023-01-22T06:50:33.305Z,102238.00
2023-01-22T06:53:01.001Z,102236.46
2023-01-22T06:55:27.843Z,102235.59
2023-01-22T06:57:55.493Z,102243.92
2023-01-22T07:00:22.683Z,102245.98
2023-01-22T07:02:49.686Z,102243.23
2023-01-22T07:05:16.650Z,102249.13
2023-01-22T07:07:58.555Z,102249.81
2023-01-22T07:10:25.891Z,102251.70
2023-01-22T07:12:58.519Z,102252.41
2023-01-22T07:15:26.198Z,102251.90
2023-01-22T07:17:53.716Z,102255.21
2023-01-22T07:20:21.357Z,102256.09
2023-01-22T07:22:48.211Z,102263.68
2023-01-22T07:25:15.142Z,102266.10
2023-01-22T07:27:41.910Z,102271.34
2023-01-22T07:30:09.470Z,102273.44
2023-01-22T07:32:36.610Z,102275.17
2023-01-22T07:35:03.630Z,102274.84
2023-01-22T07:37:30.421Z,102282.12
2023-01-22T07:39:57.189Z,102281.78
2023-01-22T07:42:23.962Z,102280.94
2023-01-22T07:44:51.407Z,102284.92
2023-01-22T07:47:18.199Z,102285.29
2023-01-22T07:49:45.043Z,102287.38
2023-01-22T07:52:11.906Z,102288.80
2023-01-22T07:54:38.683Z,102286.55
2023-01-22T07:57:05.436Z,102295.55
2023-01-22T07:59:32.348Z,102290.89
2023-01-22T08:02:01.143Z,102292.27
2023-01-22T08:04:29.227Z,102300.03
2023-01-22T08:06:56.107Z,102299.98
2023-01-22T08:09:24.815Z,102303.27
2023-01-22T08:11:52.680Z,102304.28
2023-01-22T08:14:19.970Z,102299.09
2023-01-22T08:16:46.884Z,102300.82
2023-01-22T08:19:13.940Z,102298.20
2023-01-22T08:21:40.883Z,102301.30
2023-01-22T08:24:08.335Z,102301.63
2023-01-22T08:26:35.342Z,102303.69
2023-01-22T08:29:05.933Z,102301.94
2023-01-22T08:31:35.302Z,102305.91
2023-01-22T08:34:02.293Z,102299.34
2023-01-22T08:36:29.155Z,102300.89
2023-01-22T08:38:56.070Z,102300.72
2023-01-22T08:41:23.099Z,102303.11
2023-01-22T08:43:51.310Z,102298.27
2023-01-22T08:46:18.142Z,102296.19
2023-01-22T08:48:45.118Z,102296.85
2023-01-22T08:51:12.268Z,102298.58
2023-01-22T08:53:39.280Z,102301.32
2023-01-22T08:56:06.750Z,102298.86
2023-01-22T08:58:33.748Z,102295.55
2023-01-22T09:01:00.766Z,102293.80
2023-01-22T09:03:27.769Z,102291.54
2023-01-22T09:05:54.924Z,102286.30
2023-01-22T09:12:59.163Z,102286.79
2023-01-22T09:15:26.202Z,102288.38
2023-01-22T09:17:53.243Z,102289.46
2023-01-22T09:20:20.652Z,102292.08
2023-01-22T09:22:48.451Z,102294.48
2023-01-22T09:25:15.717Z,102287.21
2023-01-22T09:32:32.599Z,102287.66
2023-01-22T09:34:59.602Z,102289.77
2023-01-22T09:37:26.892Z,102290.67
2023-01-22T09:39:53.858Z,102289.15
2023-01-22T09:42:26.225Z,102295.04
2023-01-22T09:45:09.286Z,102290.39
2023-01-22T09:47:42.255Z,102286.56
2023-01-22T09:50:14.231Z,102287.05
2023-01-22T09:52:41.175Z,102282.70
2023-01-22T09:55:15.825Z,102285.81
2023-01-22T09:57:47.509Z,102287.52
2023-01-22T10:00:32.320Z,102284.39
2023-01-22T10:03:01.930Z,102283.66
2023-01-22T10:05:35.730Z,102285.23
2023-01-22T10:08:13.263Z,102283.15
2023-01-22T10:10:42.573Z,102283.15
2023-01-22T10:13:21.116Z,102281.95
2023-01-22T10:15:52.838Z,102281.11
2023-01-22T10:19:01.224Z,102281.63
2023-01-22T10:21:33.333Z,102279.70
2023-01-22T10:24:03.352Z,102279.52
2023-01-22T10:26:48.356Z,102275.23
2023-01-22T10:29:34.926Z,102268.98
2023-01-22T10:32:24.911Z,102269.83
2023-01-22T10:35:20.874Z,102272.44
2023-01-22T10:37:55.185Z,102272.63
2023-01-22T10:40:38.502Z,102269.33
2023-01-22T10:43:16.363Z,102267.05
2023-01-22T10:45:56.875Z,102264.11
2023-01-22T10:48:26.375Z,102256.61
2023-01-22T10:51:17.469Z,102261.80
2023-01-22T10:53:47.274Z,102254.49
2023-01-22T10:56:44.317Z,102253.80
2023-01-22T10:59:24.719Z,102252.05
2023-01-22T11:01:58.785Z,102250.65
2023-01-22T11:04:31.374Z,102245.80
2023-01-22T11:14:33.993Z,102243.31
2023-01-22T11:17:32.869Z,102245.54
2023-01-22T11:20:14.444Z,102242.73
2023-01-22T11:22:41.623Z,102239.95
2023-01-22T11:25:11.633Z,102239.91
2023-01-22T11:27:48.052Z,102243.56
2023-01-22T11:30:46.349Z,102248.27
2023-01-22T11:33:37.055Z,102249.61
2023-01-22T11:36:17.369Z,102241.50
2023-01-22T11:39:03.617Z,102241.17
2023-01-22T11:41:56.593Z,102238.92
2023-01-22T11:44:37.625Z,102239.27
2023-01-22T11:47:13.684Z,102242.89
2023-01-22T11:50:16.142Z,102241.16
2023-01-22T11:52:51.544Z,102244.31
2023-01-22T11:55:43.070Z,102244.16
2023-01-22T11:58:17.058Z,102245.36
2023-01-22T12:01:13.535Z,102242.20
2023-01-22T12:03:49.713Z,102241.45
2023-01-22T12:36:51.357Z,102257.11
2023-01-22T12:39:26.555Z,102260.30
2023-01-22T12:42:20.287Z,102259.97
2023-01-22T12:45:02.174Z,102255.32
2023-01-22T12:47:44.913Z,102261.67
2023-01-22T12:50:22.734Z,102262.16
2023-01-22T12:53:02.959Z,102260.54
2023-01-22T12:55:39.812Z,102259.98
2023-01-22T12:58:24.327Z,102262.07
2023-01-22T13:01:10.711Z,102264.50
2023-01-22T13:03:38.853Z,102267.59
2023-01-22T13:06:20.573Z,102269.29
2023-01-22T13:08:47.428Z,102266.33
2023-01-22T13:11:43.905Z,102266.31
2023-01-22T13:14:23.701Z,102268.52
2023-01-22T13:16:52.155Z,102267.10
2023-01-22T13:19:23.856Z,102270.92
2023-01-22T13:21:50.584Z,102267.45
2023-01-22T13:24:19.318Z,102269.90
2023-01-22T13:27:00.954Z,102263.32
2023-01-22T13:29:33.405Z,102266.83
2023-01-22T13:32:06.044Z,102265.79
2023-01-22T13:34:33.041Z,102264.91
2023-01-22T13:36:59.808Z,102268.87
2023-01-22T13:39:30.429Z,102271.11
2023-01-22T13:41:59.201Z,102272.36
2023-01-22T13:44:48.544Z,102270.64
2023-01-22T13:47:34.437Z,102271.69
2023-01-22T13:50:01.901Z,102274.13
2023-01-22T13:52:28.944Z,102272.08
2023-01-22T13:55:26.627Z,102270.20
2023-01-22T13:57:55.405Z,102271.95
2023-01-22T14:00:26.679Z,102269.88
2023-01-22T14:02:53.809Z,102271.26
2023-01-22T14:05:22.789Z,102272.47
2023-01-22T14:07:50.140Z,102273.34
2023-01-22T14:10:22.190Z,102274.55
2023-01-22T14:13:03.182Z,102273.88
2023-01-22T14:15:30.164Z,102274.60
2023-01-22T14:18:07.724Z,102275.18
2023-01-22T14:20:34.772Z,102270.54
2023-01-22T14:23:01.631Z,102270.91
2023-01-22T14:25:30.377Z,102272.65
2023-01-22T14:27:59.737Z,102273.69
2023-01-22T14:30:26.855Z,102275.77
2023-01-22T14:32:53.733Z,102279.22
2023-01-22T14:35:22.903Z,102284.42
2023-01-22T14:37:49.743Z,102283.89
2023-01-22T14:40:17.265Z,102288.04
2023-01-22T14:42:46.199Z,102287.17
2023-01-22T14:45:16.356Z,102287.02
2023-01-22T14:47:43.466Z,102288.94
2023-01-22T14:50:12.585Z,102294.81
2023-01-22T14:52:39.363Z,102294.45
2023-01-22T14:55:06.220Z,102297.39
2023-01-22T14:57:32.992Z,102300.18
2023-01-22T15:00:01.180Z,102301.08
2023-01-22T15:02:28.406Z,102297.96
2023-01-22T15:04:55.159Z,102299.21
2023-01-22T15:07:21.799Z,102302.16
2023-01-22T15:09:48.478Z,102302.67
2023-01-22T15:12:15.754Z,102305.75
2023-01-22T15:14:42.383Z,102308.31
2023-01-22T15:17:09.472Z,102302.64
2023-01-22T15:19:41.498Z,102304.03
2023-01-22T15:22:09.242Z,102309.46
2023-01-22T15:24:38.769Z,102307.29
2023-01-22T15:27:06.375Z,102306.84
2023-01-22T15:29:33.088Z,102306.90
2023-01-22T15:32:00.132Z,102308.12
2023-01-22T15:34:26.898Z,102311.23
2023-01-22T15:36:53.685Z,102315.06
2023-01-22T15:39:23.102Z,102309.72
2023-01-22T15:41:49.988Z,102311.81
2023-01-22T15:44:16.981Z,102312.87
2023-01-22T15:46:44.085Z,102311.15
2023-01-22T15:49:12.634Z,102314.64
2023-01-22T15:51:40.357Z,102314.52
2023-01-22T15:54:08.102Z,102319.25
2023-01-22T15:56:36.685Z,102317.02
2023-01-22T15:59:04.247Z,102319.13
2023-01-22T16:01:31.651Z,102328.33
2023-01-22T16:04:00.556Z,102327.13
2023-01-22T16:06:29.356Z,102331.61
2023-01-22T16:08:57.521Z,102332.29
2023-01-22T16:11:24.913Z,102333.31
2023-01-22T16:13:51.852Z,102333.28
2023-01-22T16:16:24.885Z,102332.37
2023-01-22T16:18:51.996Z,102329.42
2023-01-22T16:21:20.267Z,102330.26
2023-01-22T16:23:48.556Z,102330.41
2023-01-22T16:26:17.408Z,102331.93
2023-01-22T16:28:45.337Z,102330.52
2023-01-22T16:31:15.227Z,102332.11
2023-01-22T16:33:43.399Z,102333.49
2023-01-22T16:36:12.637Z,102333.50
2023-01-22T16:38:40.741Z,102334.88
2023-01-22T16:41:25.200Z,102341.45
2023-01-22T16:44:12.905Z,102341.27
2023-01-22T16:46:42.358Z,102338.52
2023-01-22T16:49:17.908Z,102338.52
2023-01-22T16:51:50.081Z,102348.56
2023-01-22T16:54:27.677Z,102356.38
2023-01-22T16:56:55.783Z,102357.57
2023-01-22T16:59:23.103Z,102357.74
2023-01-22T17:09:33.009Z,102366.98
2023-01-22T17:12:01.975Z,102368.94
2023-01-22T17:14:30.005Z,102373.48
2023-01-22T17:17:16.806Z,102374.54
2023-01-22T17:19:44.172Z,102374.04
2023-01-22T17:22:13.327Z,102375.62
2023-01-22T17:24:41.546Z,102374.09
2023-01-22T17:27:08.748Z,102377.54
2023-01-22T17:29:36.406Z,102377.90
2023-01-22T17:32:04.389Z,102380.88
2023-01-22T17:34:31.549Z,102378.48
2023-01-22T17:36:58.496Z,102384.73
2023-01-22T17:39:25.639Z,102384.26
2023-01-22T17:41:52.467Z,102390.67
2023-01-22T17:44:19.272Z,102389.34
2023-01-22T17:46:49.159Z,102389.05
2023-01-22T17:49:17.014Z,102391.86
2023-01-22T17:51:44.170Z,102396.55
2023-01-22T17:54:11.423Z,102401.95
2023-01-22T17:56:43.008Z,102405.08
2023-01-22T17:59:10.267Z,102408.04
2023-01-22T19:13:23.676Z,102460.79
2023-01-22T19:15:51.000Z,102460.80
2023-01-22T19:18:17.810Z,102464.77
2023-01-22T19:20:44.599Z,102464.09
2023-01-22T19:23:11.728Z,102456.31
2023-01-22T19:25:39.009Z,102451.11
2023-01-22T19:28:05.904Z,102450.59
2023-01-22T19:30:33.157Z,102450.06
2023-01-22T19:33:00.413Z,102450.22
2023-01-22T19:35:27.391Z,102445.89
2023-01-22T19:37:55.040Z,102442.24
2023-01-22T19:40:23.518Z,102442.23
2023-01-22T19:42:52.505Z,102447.92
2023-01-22T19:45:19.882Z,102446.20
2023-01-22T19:47:47.973Z,102441.17
2023-01-22T19:50:15.772Z,102441.33
2023-01-22T19:52:45.729Z,102434.90
2023-01-22T19:55:13.342Z,102435.92
2023-01-22T19:57:40.426Z,102434.53
2023-01-22T20:00:09.843Z,102436.08
2023-01-22T20:02:38.606Z,102438.51
2023-01-22T20:05:06.721Z,102441.44
2023-01-22T20:07:33.917Z,102442.82
2023-01-22T20:10:01.111Z,102442.47
2023-01-22T20:12:28.620Z,102444.89
2023-01-22T20:14:55.671Z,102444.19
2023-01-22T20:17:22.763Z,102440.21
2023-01-22T20:19:50.627Z,102439.34
2023-01-22T20:22:17.961Z,102440.55
2023-01-22T20:24:44.802Z,102440.05
2023-01-22T20:27:11.606Z,102437.29
2023-01-22T20:29:39.327Z,102436.95
2023-01-22T20:32:06.211Z,102435.40
2023-01-22T20:34:34.832Z,102434.19
2023-01-22T20:37:01.882Z,102433.66
2023-01-22T20:39:28.974Z,102433.67
2023-01-22T20:41:55.630Z,102435.91
2023-01-22T20:44:22.463Z,102441.08
2023-01-22T20:46:50.428Z,102440.54
2023-01-22T20:49:17.441Z,102440.88
2023-01-22T20:51:44.548Z,102439.83
2023-01-22T20:54:11.752Z,102441.36
2023-01-22T20:56:38.546Z,102444.98
2023-01-22T20:59:11.006Z,102445.35
2023-01-22T21:01:37.737Z,102446.23
2023-01-22T21:04:04.780Z,102441.58
2023-01-22T21:06:33.161Z,102444.70
2023-01-22T21:09:00.860Z,102443.66
2023-01-22T21:11:29.381Z,102444.70
2023-01-22T21:13:56.905Z,102444.20
2023-01-22T21:16:25.706Z,102439.70
2023-01-22T21:18:54.205Z,102437.79
2023-01-22T21:21:20.841Z,102440.38
2023-01-22T21:23:48.598Z,102434.15
2023-01-22T21:26:18.488Z,102434.15
2023-01-22T21:28:47.322Z,102436.05
2023-01-22T21:31:18.440Z,102430.16
2023-01-22T21:33:45.502Z,102429.64
2023-01-22T21:36:12.421Z,102427.05
2023-01-22T21:38:39.223Z,102426.34
2023-01-22T21:41:11.880Z,102430.16
2023-01-22T21:43:58.198Z,102429.65
2023-01-22T21:46:25.536Z,102425.83
2023-01-22T21:48:54.649Z,102428.41
2023-01-22T21:51:21.440Z,102425.98
2023-01-22T21:53:48.405Z,102424.62
2023-01-22T21:56:15.290Z,102428.92
2023-01-22T21:58:44.607Z,102424.40
2023-01-22T22:01:16.848Z,102421.80
2023-01-22T22:03:43.441Z,102422.84
2023-01-22T22:06:10.580Z,102421.12
2023-01-22T22:08:37.222Z,102423.03
2023-01-22T22:11:03.993Z,102421.13
2023-01-22T22:13:31.674Z,102419.74
2023-01-22T22:16:02.715Z,102410.73
2023-01-22T22:18:30.795Z,102412.79
2023-01-22T22:21:02.096Z,102417.98
2023-01-22T22:23:29.927Z,102416.23
2023-01-22T22:25:58.219Z,102416.94
2023-01-22T22:28:24.870Z,102414.69
2023-01-22T22:30:51.930Z,102419.70
2023-01-22T22:33:20.882Z,102418.15
2023-01-22T22:35:47.601Z,102414.86
2023-01-22T22:38:14.304Z,102415.57
2023-01-22T22:40:41.262Z,102411.78
2023-01-22T22:43:08.437Z,102419.91
2023-01-22T22:45:37.102Z,102419.23
2023-01-22T22:48:05.977Z,102426.67
2023-01-22T22:50:32.887Z,102422.18
2023-01-22T22:52:59.688Z,102429.64
2023-01-22T22:55:28.171Z,102434.99
2023-01-22T22:57:55.158Z,102428.08
2023-01-22T23:00:22.675Z,102431.35
2023-01-22T23:02:49.992Z,102434.98
2023-01-22T23:05:16.529Z,102433.23
2023-01-22T23:07:43.557Z,102430.27
2023-01-22T23:10:28.076Z,102431.14
2023-01-22T23:12:59.491Z,102432.00
2023-01-22T23:15:27.563Z,102428.38
2023-01-22T23:17:55.656Z,102426.11
2023-01-22T23:20:23.017Z,102431.98
2023-01-22T23:22:57.808Z,102434.23
2023-01-22T23:25:24.749Z,102426.30
2023-01-22T23:27:51.706Z,102426.64
2023-01-22T23:30:19.675Z,102425.61
2023-01-22T23:32:47.067Z,102428.71
2023-01-22T23:35:14.290Z,102424.04
2023-01-22T23:37:41.102Z,102424.05
2023-01-22T23:40:08.927Z,102420.77
2023-01-22T23:42:35.734Z,102423.54
2023-01-22T23:45:02.569Z,102424.59
2023-01-22T23:47:30.411Z,102421.81
2023-01-22T23:49:57.050Z,102423.36
2023-01-22T23:52:23.699Z,102423.88
2023-01-22T23:54:51.104Z,102425.93
2023-01-22T23:57:17.989Z,102419.15
2023-01-22T23:59:44.998Z,102416.70
