createdAt,value
2022-12-04T00:01:09.791Z,17.93
2022-12-04T00:03:36.944Z,19.40
2022-12-04T00:06:08.998Z,18.87
2022-12-04T00:08:35.706Z,19.70
2022-12-04T00:11:04.215Z,19.17
2022-12-04T00:13:30.756Z,18.73
2022-12-04T00:15:57.187Z,18.37
2022-12-04T00:18:23.787Z,18.17
2022-12-04T00:20:50.154Z,18.27
2022-12-04T00:23:16.685Z,18.67
2022-12-04T00:25:48.575Z,17.50
2022-12-04T00:28:19.120Z,17.37
2022-12-04T00:30:45.886Z,18.43
2022-12-04T00:33:13.771Z,19.47
2022-12-04T00:35:40.711Z,17.60
2022-12-04T00:38:07.248Z,18.63
2022-12-04T00:40:33.714Z,18.33
2022-12-04T00:43:00.155Z,18.20
2022-12-04T00:45:26.655Z,20.20
2022-12-04T00:47:53.180Z,18.77
2022-12-04T00:50:19.694Z,16.37
2022-12-04T00:52:46.075Z,18.27
2022-12-04T00:55:12.641Z,18.33
2022-12-04T00:57:39.050Z,18.27
2022-12-04T01:00:06.518Z,18.93
2022-12-04T01:02:33.045Z,17.47
2022-12-04T01:05:01.202Z,18.13
2022-12-04T01:07:27.810Z,19.33
2022-12-04T01:09:54.614Z,17.03
2022-12-04T01:12:21.301Z,19.47
2022-12-04T01:14:47.736Z,17.93
2022-12-04T01:17:14.223Z,17.73
2022-12-04T01:19:40.622Z,17.30
2022-12-04T01:22:06.935Z,18.77
2022-12-04T01:24:33.358Z,17.13
2022-12-04T01:26:59.657Z,17.13
2022-12-04T01:29:26.001Z,18.33
2022-12-04T01:31:52.571Z,16.23
2022-12-04T01:34:19.001Z,16.57
2022-12-04T01:36:46.043Z,16.90
2022-12-04T01:39:12.515Z,20.57
2022-12-04T01:41:38.891Z,18.87
2022-12-04T01:44:18.807Z,18.67
2022-12-04T01:46:47.623Z,15.33
2022-12-04T01:49:31.254Z,15.03
2022-12-04T01:52:04.134Z,19.30
2022-12-04T01:54:34.666Z,16.47
2022-12-04T01:57:14.309Z,16.97
2022-12-04T01:59:45.334Z,16.37
2022-12-04T02:02:17.208Z,16.33
2022-12-04T02:04:44.039Z,16.27
2022-12-04T02:07:11.155Z,14.30
2022-12-04T02:09:42.174Z,13.70
2022-12-04T02:12:32.956Z,15.60
2022-12-04T02:15:10.150Z,15.70
2022-12-04T02:17:50.770Z,15.77
2022-12-04T02:20:41.875Z,15.00
2022-12-04T02:23:20.702Z,18.40
2022-12-04T02:25:59.417Z,13.73
2022-12-04T02:28:33.145Z,14.17
2022-12-04T02:31:01.230Z,14.90
2022-12-04T02:33:35.217Z,14.37
2022-12-04T02:36:11.208Z,13.73
2022-12-04T02:38:42.956Z,14.40
2022-12-04T02:41:25.578Z,11.67
2022-12-04T02:44:07.650Z,13.50
2022-12-04T02:46:36.485Z,11.40
2022-12-04T02:49:10.227Z,11.93
2022-12-04T02:51:40.583Z,12.13
2022-12-04T02:54:17.225Z,13.10
2022-12-04T02:56:48.552Z,12.60
2022-12-04T02:59:20.285Z,12.63
2022-12-04T03:01:51.690Z,11.23
2022-12-04T03:04:25.561Z,12.37
2022-12-04T03:07:00.467Z,12.30
2022-12-04T03:09:35.504Z,11.33
2022-12-04T03:12:13.645Z,11.97
2022-12-04T03:14:51.855Z,9.93
2022-12-04T03:17:27.163Z,10.93
2022-12-04T03:19:58.307Z,9.23
2022-12-04T03:22:26.755Z,9.93
2022-12-04T03:24:55.617Z,11.70
2022-12-04T03:27:45.572Z,10.20
2022-12-04T03:30:16.112Z,11.57
2022-12-04T03:32:49.923Z,7.83
2022-12-04T03:35:18.950Z,9.77
2022-12-04T03:38:08.256Z,9.30
2022-12-04T03:40:41.804Z,10.07
2022-12-04T03:43:24.348Z,9.07
2022-12-04T03:46:04.537Z,9.87
2022-12-04T03:49:06.505Z,9.83
2022-12-04T03:51:45.669Z,9.70
2022-12-04T03:54:20.379Z,9.90
2022-12-04T03:56:51.928Z,8.63
2022-12-04T03:59:24.432Z,10.30
2022-12-04T04:01:51.927Z,10.20
2022-12-04T04:04:25.858Z,13.10
2022-12-04T04:07:02.552Z,10.73
2022-12-04T04:09:34.126Z,10.13
2022-12-04T04:12:15.574Z,10.37
2022-12-04T04:15:07.141Z,9.17
2022-12-04T04:17:56.315Z,10.43
2022-12-04T04:20:48.965Z,9.93
2022-12-04T04:23:36.393Z,9.13
2022-12-04T04:26:04.144Z,9.87
2022-12-04T04:28:41.376Z,9.03
2022-12-04T04:31:36.423Z,11.40
2022-12-04T04:34:15.187Z,9.23
2022-12-04T04:36:47.600Z,10.27
2022-12-04T04:39:23.029Z,10.53
2022-12-04T04:41:55.807Z,10.83
2022-12-04T04:44:41.415Z,11.33
2022-12-04T04:47:16.560Z,11.63
2022-12-04T04:49:46.082Z,9.20
2022-12-04T04:52:12.663Z,11.57
2022-12-04T04:54:39.731Z,9.60
2022-12-04T04:57:06.063Z,11.30
2022-12-04T04:59:34.533Z,10.07
2022-12-04T05:02:00.956Z,9.90
2022-12-04T05:04:27.355Z,10.47
2022-12-04T05:06:53.715Z,10.50
2022-12-04T05:09:20.212Z,10.20
2022-12-04T05:11:46.687Z,9.33
2022-12-04T05:14:12.986Z,11.30
2022-12-04T05:16:39.881Z,10.33
2022-12-04T05:19:25.071Z,9.63
2022-12-04T05:21:51.410Z,9.63
2022-12-04T05:24:17.751Z,10.37
2022-12-04T05:26:44.427Z,9.70
2022-12-04T05:29:10.764Z,9.10
2022-12-04T05:31:37.181Z,9.20
2022-12-04T05:34:03.636Z,8.47
2022-12-04T05:36:29.966Z,8.47
2022-12-04T05:38:56.268Z,9.10
2022-12-04T05:41:22.939Z,8.50
2022-12-04T05:43:49.244Z,9.90
2022-12-04T05:46:15.633Z,9.27
2022-12-04T05:48:42.080Z,9.47
2022-12-04T05:51:10.479Z,8.20
2022-12-04T05:53:37.279Z,7.60
2022-12-04T05:56:05.518Z,9.83
2022-12-04T05:58:35.205Z,8.47
2022-12-04T06:01:17.828Z,9.43
2022-12-04T06:03:44.536Z,9.07
2022-12-04T06:06:19.270Z,9.00
2022-12-04T06:08:48.082Z,7.67
2022-12-04T06:11:17.574Z,8.33
2022-12-04T06:13:45.148Z,9.17
2022-12-04T06:16:25.966Z,9.80
2022-12-04T06:18:55.080Z,9.37
2022-12-04T06:21:22.706Z,11.00
2022-12-04T06:23:49.194Z,12.93
2022-12-04T06:26:15.938Z,9.07
2022-12-04T06:28:42.376Z,12.17
2022-12-04T06:31:11.648Z,11.57
2022-12-04T06:33:38.864Z,10.47
2022-12-04T06:36:08.493Z,8.77
2022-12-04T06:38:35.278Z,9.60
2022-12-04T06:41:06.207Z,9.30
2022-12-04T06:43:32.694Z,9.17
2022-12-04T06:46:03.817Z,10.87
2022-12-04T06:48:30.632Z,8.53
2022-12-04T06:51:05.638Z,8.93
2022-12-04T06:53:32.992Z,13.73
2022-12-04T06:56:04.575Z,11.10
2022-12-04T06:58:32.062Z,13.80
2022-12-04T07:00:58.797Z,11.13
2022-12-04T07:03:25.979Z,10.67
2022-12-04T07:05:52.508Z,9.00
2022-12-04T07:08:18.960Z,8.60
2022-12-04T07:10:45.430Z,11.30
2022-12-04T07:13:12.001Z,10.60
2022-12-04T07:15:38.591Z,10.13
2022-12-04T07:18:05.341Z,9.03
2022-12-04T07:20:32.122Z,8.97
2022-12-04T07:23:01.519Z,10.43
2022-12-04T07:25:32.073Z,11.00
2022-12-04T07:27:58.493Z,9.50
2022-12-04T07:30:24.782Z,9.93
2022-12-04T07:32:51.125Z,10.23
2022-12-04T07:35:17.612Z,11.20
2022-12-04T07:37:43.975Z,11.97
2022-12-04T07:40:10.883Z,10.03
2022-12-04T07:42:37.275Z,10.27
2022-12-04T07:45:03.890Z,9.90
2022-12-04T07:47:30.244Z,9.93
2022-12-04T07:49:56.918Z,10.23
2022-12-04T07:52:23.454Z,10.90
2022-12-04T07:54:49.759Z,11.27
2022-12-04T07:57:16.205Z,9.83
2022-12-04T07:59:42.526Z,10.47
2022-12-04T08:02:08.950Z,9.33
2022-12-04T08:04:36.816Z,9.17
2022-12-04T08:07:03.269Z,10.87
2022-12-04T08:09:29.616Z,9.27
2022-12-04T08:11:56.075Z,8.83
2022-12-04T08:14:22.397Z,9.63
2022-12-04T08:16:52.659Z,8.20
2022-12-04T08:19:19.551Z,9.97
2022-12-04T08:21:45.972Z,9.63
2022-12-04T08:24:12.490Z,9.37
2022-12-04T08:26:38.819Z,10.77
2022-12-04T08:29:05.989Z,8.77
2022-12-04T08:31:34.908Z,9.60
2022-12-04T08:34:05.160Z,9.40
2022-12-04T08:36:32.430Z,8.70
2022-12-04T08:38:59.268Z,13.70
2022-12-04T08:41:26.929Z,10.47
2022-12-04T08:43:55.399Z,12.77
2022-12-04T08:46:23.572Z,11.23
2022-12-04T08:48:50.395Z,10.53
2022-12-04T08:51:20.603Z,12.60
2022-12-04T08:53:47.284Z,13.07
2022-12-04T08:56:14.542Z,12.33
2022-12-04T08:58:40.950Z,13.20
2022-12-04T09:01:13.560Z,20.27
2022-12-04T09:03:41.273Z,11.73
2022-12-04T09:06:09.488Z,12.57
2022-12-04T09:08:36.743Z,10.73
2022-12-04T09:11:08.927Z,9.50
2022-12-04T09:13:35.780Z,10.33
2022-12-04T09:16:10.913Z,9.40
2022-12-04T09:18:38.198Z,10.97
2022-12-04T09:21:07.343Z,11.80
2022-12-04T09:23:35.311Z,10.97
2022-12-04T09:26:02.920Z,10.37
2022-12-04T09:28:29.550Z,10.93
2022-12-04T09:31:01.880Z,11.57
2022-12-04T09:33:28.575Z,11.33
2022-12-04T09:35:55.096Z,11.33
2022-12-04T09:38:21.642Z,11.23
2022-12-04T09:40:57.918Z,11.13
2022-12-04T09:43:34.139Z,9.17
2022-12-04T09:46:09.681Z,11.60
2022-12-04T09:48:39.820Z,10.27
2022-12-04T09:51:08.094Z,10.87
2022-12-04T09:53:43.287Z,13.10
2022-12-04T09:56:15.389Z,9.90
2022-12-04T09:58:56.335Z,9.77
2022-12-04T10:01:51.244Z,11.10
2022-12-04T10:04:18.925Z,9.67
2022-12-04T10:07:02.359Z,9.20
2022-12-04T10:09:54.564Z,11.00
2022-12-04T10:12:35.803Z,8.60
2022-12-04T10:15:16.702Z,10.50
2022-12-04T10:17:55.176Z,12.00
2022-12-04T10:20:24.615Z,9.57
2022-12-04T10:23:03.722Z,11.03
2022-12-04T10:25:32.254Z,9.73
2022-12-04T10:28:10.906Z,10.73
2022-12-04T10:30:37.888Z,10.87
2022-12-04T10:33:22.731Z,8.50
2022-12-04T10:35:52.566Z,9.27
2022-12-04T10:38:34.766Z,10.23
2022-12-04T10:41:26.620Z,10.27
2022-12-04T10:43:53.514Z,9.37
2022-12-04T10:46:26.810Z,10.27
2022-12-04T10:49:09.427Z,9.50
2022-12-04T10:51:40.049Z,9.27
2022-12-04T10:54:25.141Z,8.43
2022-12-04T10:57:00.206Z,11.27
2022-12-04T10:59:27.174Z,9.13
2022-12-04T11:02:06.565Z,8.73
2022-12-04T11:04:34.214Z,9.50
2022-12-04T11:07:23.459Z,9.37
2022-12-04T11:10:24.935Z,12.93
2022-12-04T11:13:01.612Z,11.83
2022-12-04T11:15:28.769Z,12.63
2022-12-04T11:17:55.103Z,10.87
2022-12-04T11:20:24.436Z,8.73
2022-12-04T11:22:56.808Z,9.20
2022-12-04T11:25:26.698Z,11.73
2022-12-04T11:27:56.511Z,12.17
2022-12-04T11:30:29.976Z,9.50
2022-12-04T11:32:56.998Z,10.17
2022-12-04T11:35:26.509Z,9.40
2022-12-04T11:38:14.608Z,10.73
2022-12-04T11:40:55.940Z,9.97
2022-12-04T11:43:26.294Z,14.20
2022-12-04T11:45:55.643Z,9.53
2022-12-04T11:48:22.483Z,10.90
2022-12-04T11:51:26.753Z,12.87
2022-12-04T11:54:14.558Z,10.90
2022-12-04T11:57:01.980Z,10.20
2022-12-04T12:00:05.684Z,12.00
2022-12-04T12:02:49.423Z,14.33
2022-12-04T12:05:53.620Z,11.67
2022-12-04T12:08:44.905Z,11.60
2022-12-04T12:11:31.806Z,11.17
2022-12-04T12:14:06.586Z,8.80
2022-12-04T12:16:50.080Z,10.73
2022-12-04T12:19:47.424Z,12.50
2022-12-04T12:22:28.446Z,15.37
2022-12-04T12:25:06.059Z,10.03
2022-12-04T12:28:05.068Z,12.10
2022-12-04T12:30:45.402Z,11.40
2022-12-04T12:33:19.861Z,12.73
2022-12-04T12:36:12.124Z,12.90
2022-12-04T12:38:48.951Z,12.03
2022-12-04T12:41:30.989Z,11.93
2022-12-04T12:44:20.143Z,12.27
2022-12-04T12:46:52.911Z,12.67
2022-12-04T12:49:32.242Z,11.43
2022-12-04T12:52:07.226Z,13.17
2022-12-04T12:54:39.633Z,14.50
2022-12-04T12:57:19.171Z,13.57
2022-12-04T12:59:53.990Z,14.13
2022-12-04T13:02:35.951Z,12.90
2022-12-04T13:05:08.744Z,12.10
2022-12-04T13:07:58.871Z,12.97
2022-12-04T13:10:43.383Z,13.97
2022-12-04T13:13:20.025Z,13.70
2022-12-04T13:16:04.950Z,10.23
2022-12-04T13:18:38.529Z,13.53
2022-12-04T13:21:07.402Z,13.60
2022-12-04T13:23:49.122Z,12.77
2022-12-04T13:26:54.507Z,13.13
2022-12-04T13:29:56.215Z,13.97
2022-12-04T13:32:45.261Z,14.43
2022-12-04T13:35:30.463Z,13.70
2022-12-04T13:38:15.824Z,13.07
2022-12-04T13:40:54.044Z,13.73
2022-12-04T13:43:41.665Z,14.07
2022-12-04T13:46:29.879Z,14.70
2022-12-04T13:49:27.353Z,13.50
2022-12-04T13:51:55.344Z,13.87
2022-12-04T13:54:29.542Z,14.47
2022-12-04T13:57:09.428Z,13.03
2022-12-04T13:59:38.714Z,13.60
2022-12-04T14:02:28.589Z,13.27
2022-12-04T14:05:07.603Z,12.50
2022-12-04T14:07:37.785Z,13.37
2022-12-04T14:10:14.873Z,13.87
2022-12-04T14:12:49.746Z,14.27
2022-12-04T14:15:25.389Z,12.50
2022-12-04T14:18:00.823Z,14.83
2022-12-04T14:20:30.197Z,14.37
2022-12-04T14:23:09.606Z,13.67
2022-12-04T14:25:39.990Z,12.60
2022-12-04T14:28:31.293Z,15.40
2022-12-04T14:31:19.953Z,13.57
2022-12-04T14:34:19.772Z,15.07
2022-12-04T14:36:48.377Z,13.20
2022-12-04T14:39:26.006Z,13.33
2022-12-04T14:42:03.725Z,12.53
2022-12-04T14:44:31.308Z,15.23
2022-12-04T14:47:04.099Z,12.30
2022-12-04T14:49:40.493Z,12.73
2022-12-04T14:52:18.570Z,10.77
2022-12-04T14:55:06.680Z,13.97
2022-12-04T14:58:29.944Z,13.07
2022-12-04T15:01:03.045Z,11.80
2022-12-04T15:03:37.112Z,11.90
2022-12-04T15:06:19.691Z,13.43
2022-12-04T15:08:51.183Z,12.80
2022-12-04T15:11:40.388Z,11.47
2022-12-04T15:14:13.889Z,13.37
2022-12-04T15:16:40.727Z,12.50
2022-12-04T15:19:17.754Z,13.13
2022-12-04T15:21:44.791Z,12.90
2022-12-04T15:24:19.542Z,13.00
2022-12-04T15:26:48.483Z,13.57
2022-12-04T15:29:19.640Z,14.60
2022-12-04T15:31:53.457Z,13.27
2022-12-04T15:34:22.229Z,11.73
2022-12-04T15:36:55.596Z,14.37
2022-12-04T15:39:27.026Z,13.57
2022-12-04T15:42:05.309Z,13.70
2022-12-04T15:44:33.782Z,13.77
2022-12-04T15:47:03.568Z,12.70
2022-12-04T15:49:33.507Z,14.10
2022-12-04T15:52:15.115Z,11.33
2022-12-04T15:54:44.283Z,18.17
2022-12-04T15:57:39.786Z,13.00
2022-12-04T16:00:23.518Z,13.47
2022-12-04T16:02:50.634Z,15.40
2022-12-04T16:05:19.991Z,14.53
2022-12-04T16:07:52.897Z,15.43
2022-12-04T16:10:28.891Z,15.77
2022-12-04T16:12:59.292Z,14.53
2022-12-04T16:15:37.039Z,17.07
2022-12-04T16:18:06.033Z,15.80
2022-12-04T16:20:37.163Z,16.30
2022-12-04T16:23:04.795Z,17.70
2022-12-04T16:25:31.718Z,17.43
2022-12-04T16:27:58.966Z,12.93
2022-12-04T16:30:26.096Z,17.07
2022-12-04T16:32:53.174Z,18.53
2022-12-04T16:35:20.438Z,17.13
2022-12-04T16:37:47.201Z,17.53
2022-12-04T16:40:14.938Z,18.93
2022-12-04T16:42:42.498Z,18.70
2022-12-04T16:45:32.650Z,14.30
2022-12-04T16:47:59.511Z,15.97
2022-12-04T16:50:27.128Z,18.87
2022-12-04T16:52:54.281Z,14.90
2022-12-04T16:55:34.035Z,12.83
2022-12-04T16:58:00.433Z,14.43
2022-12-04T17:00:26.839Z,14.00
2022-12-04T17:02:53.682Z,18.43
2022-12-04T17:05:24.176Z,19.50
2022-12-04T17:07:50.914Z,17.43
2022-12-04T17:10:23.441Z,17.73
2022-12-04T17:12:53.580Z,16.30
2022-12-04T17:15:19.943Z,16.37
2022-12-04T17:17:46.359Z,17.50
2022-12-04T17:20:18.430Z,17.13
2022-12-04T17:22:44.864Z,21.53
2022-12-04T17:25:12.014Z,19.83
2022-12-04T17:27:38.952Z,17.53
2022-12-04T17:30:06.967Z,18.43
2022-12-04T17:32:34.895Z,19.47
2022-12-04T17:35:02.018Z,17.73
2022-12-04T17:37:28.535Z,21.33
2022-12-04T17:39:54.938Z,18.70
2022-12-04T17:42:21.322Z,18.13
2022-12-04T17:44:47.723Z,17.97
2022-12-04T17:47:14.256Z,18.13
2022-12-04T17:49:40.776Z,22.17
2022-12-04T17:52:07.289Z,18.93
2022-12-04T17:54:34.106Z,17.00
2022-12-04T17:57:00.468Z,17.60
2022-12-04T17:59:27.171Z,19.20
2022-12-04T18:01:53.519Z,20.37
2022-12-04T18:04:20.252Z,19.23
2022-12-04T18:06:47.738Z,17.10
2022-12-04T18:09:16.657Z,19.50
2022-12-04T18:11:46.026Z,18.33
2022-12-04T18:14:15.420Z,18.93
2022-12-04T18:16:45.173Z,20.80
2022-12-04T18:19:12.652Z,16.07
2022-12-04T18:21:39.467Z,18.60
2022-12-04T18:24:06.659Z,17.73
2022-12-04T18:26:38.952Z,17.93
2022-12-04T18:29:06.114Z,18.93
2022-12-04T18:31:32.851Z,20.40
2022-12-04T18:33:59.569Z,17.80
2022-12-04T18:36:29.729Z,21.60
2022-12-04T18:39:08.965Z,19.63
2022-12-04T18:41:35.402Z,21.23
2022-12-04T18:44:02.905Z,19.70
2022-12-04T18:46:30.348Z,21.53
2022-12-04T18:49:01.787Z,16.97
2022-12-04T18:51:35.384Z,18.23
2022-12-04T18:54:11.820Z,20.93
2022-12-04T18:56:38.522Z,17.70
2022-12-04T18:59:12.601Z,18.17
2022-12-04T19:01:40.100Z,18.87
2022-12-04T19:04:09.029Z,17.83
2022-12-04T19:06:38.412Z,17.50
2022-12-04T19:09:09.195Z,18.10
2022-12-04T19:11:37.921Z,19.03
2022-12-04T19:14:12.555Z,23.00
2022-12-04T19:16:43.845Z,18.30
2022-12-04T19:19:14.532Z,17.40
2022-12-04T19:21:41.578Z,17.70
2022-12-04T19:24:09.643Z,16.40
2022-12-04T19:26:36.183Z,17.97
2022-12-04T19:29:03.726Z,17.17
2022-12-04T19:31:32.895Z,19.30
2022-12-04T19:33:59.783Z,19.43
2022-12-04T19:36:28.579Z,20.57
2022-12-04T19:38:56.756Z,19.40
2022-12-04T19:41:25.931Z,16.37
2022-12-04T19:43:56.186Z,18.07
2022-12-04T19:46:26.176Z,18.90
2022-12-04T19:48:58.567Z,17.80
2022-12-04T19:51:26.024Z,17.50
2022-12-04T19:53:54.019Z,17.60
2022-12-04T19:56:24.175Z,16.90
2022-12-04T19:58:52.314Z,20.70
2022-12-04T20:01:21.577Z,17.43
2022-12-04T20:03:47.950Z,19.10
2022-12-04T20:06:17.971Z,16.37
2022-12-04T20:08:45.597Z,20.80
2022-12-04T20:11:18.190Z,17.30
2022-12-04T20:13:49.040Z,17.33
2022-12-04T20:16:18.505Z,17.13
2022-12-04T20:18:45.307Z,17.70
2022-12-04T20:21:12.908Z,15.23
2022-12-04T20:23:50.625Z,17.50
2022-12-04T20:26:24.758Z,16.57
2022-12-04T20:28:52.634Z,16.30
2022-12-04T20:31:28.237Z,15.97
2022-12-04T20:33:56.746Z,16.30
2022-12-04T20:36:25.471Z,16.03
2022-12-04T20:38:55.324Z,19.23
2022-12-04T20:41:21.849Z,16.70
2022-12-04T20:43:48.251Z,16.70
2022-12-04T20:46:24.079Z,13.67
2022-12-04T20:48:53.145Z,14.87
2022-12-04T20:51:22.339Z,17.10
2022-12-04T20:53:49.917Z,15.13
2022-12-04T20:56:18.409Z,16.53
2022-12-04T20:58:45.099Z,17.00
2022-12-04T21:01:17.429Z,17.10
2022-12-04T21:03:44.764Z,18.60
2022-12-04T21:06:20.040Z,13.43
2022-12-04T21:08:53.387Z,14.63
2022-12-04T21:11:20.726Z,18.33
2022-12-04T21:14:05.711Z,14.13
2022-12-04T21:16:32.319Z,16.70
2022-12-04T21:18:58.651Z,13.43
2022-12-04T21:21:26.933Z,14.90
2022-12-04T21:23:53.457Z,17.73
2022-12-04T21:26:20.585Z,15.73
2022-12-04T21:28:47.883Z,17.63
2022-12-04T21:31:14.264Z,16.60
2022-12-04T21:33:40.748Z,16.43
2022-12-04T21:36:09.163Z,15.90
2022-12-04T21:38:37.029Z,16.50
2022-12-04T21:41:05.702Z,16.70
2022-12-04T21:43:33.161Z,18.97
2022-12-04T21:46:07.389Z,15.70
2022-12-04T21:48:36.046Z,17.33
2022-12-04T21:51:13.265Z,16.33
2022-12-04T21:53:54.627Z,14.60
2022-12-04T21:56:22.366Z,16.70
2022-12-04T21:58:48.686Z,17.13
2022-12-04T22:01:17.562Z,15.50
2022-12-04T22:03:44.395Z,18.13
2022-12-04T22:06:10.890Z,16.77
2022-12-04T22:08:39.646Z,17.33
2022-12-04T22:11:10.494Z,17.07
2022-12-04T22:13:38.074Z,18.77
2022-12-04T22:16:07.149Z,19.10
2022-12-04T22:18:34.682Z,18.23
2022-12-04T22:21:04.405Z,19.37
2022-12-04T22:23:30.800Z,19.07
2022-12-04T22:26:07.497Z,20.33
2022-12-04T22:28:34.382Z,18.43
2022-12-04T22:31:16.588Z,20.80
2022-12-04T22:33:45.799Z,18.30
2022-12-04T22:36:14.914Z,16.87
2022-12-04T22:39:05.889Z,16.17
2022-12-04T22:41:28.444Z,16.57
2022-12-04T22:43:54.911Z,14.43
2022-12-04T22:46:21.483Z,16.13
2022-12-04T22:48:47.930Z,15.23
2022-12-04T22:51:20.236Z,16.80
2022-12-04T22:53:52.864Z,17.73
2022-12-04T22:56:31.056Z,14.93
2022-12-04T22:58:58.601Z,17.80
2022-12-04T23:01:30.598Z,18.07
2022-12-04T23:03:57.607Z,15.80
2022-12-04T23:06:29.790Z,16.77
2022-12-04T23:09:05.257Z,18.13
2022-12-04T23:11:31.641Z,16.43
2022-12-04T23:14:01.065Z,18.87
2022-12-04T23:16:29.618Z,17.63
2022-12-04T23:18:56.162Z,16.60
2022-12-04T23:21:23.900Z,19.93
2022-12-04T23:23:53.447Z,17.73
2022-12-04T23:26:23.262Z,17.03
2022-12-04T23:28:49.558Z,19.17
2022-12-04T23:31:16.159Z,19.00
2022-12-04T23:33:42.538Z,17.63
2022-12-04T23:36:11.143Z,18.27
2022-12-04T23:38:39.807Z,16.47
2022-12-04T23:41:11.729Z,18.80
2022-12-04T23:43:39.083Z,18.50
2022-12-04T23:46:10.877Z,18.50
2022-12-04T23:48:38.850Z,18.83
2022-12-04T23:51:05.329Z,18.47
2022-12-04T23:53:31.785Z,20.93
2022-12-04T23:56:00.861Z,18.77
2022-12-04T23:58:27.319Z,17.90
