createdAt,value
2017-10-11T00:00:10.257Z,9.47
2017-10-11T00:02:36.910Z,12.33
2017-10-11T00:05:03.110Z,11.40
2017-10-11T00:07:30.061Z,8.43
2017-10-11T00:09:57.136Z,8.50
2017-10-11T00:12:23.383Z,13.30
2017-10-11T00:14:49.651Z,14.40
2017-10-11T00:17:16.986Z,12.37
2017-10-11T00:19:43.207Z,8.53
2017-10-11T00:22:09.443Z,18.33
2017-10-11T00:24:35.695Z,8.60
2017-10-11T00:27:02.689Z,9.00
2017-10-11T00:29:28.940Z,14.63
2017-10-11T00:31:55.234Z,11.80
2017-10-11T00:34:21.511Z,9.40
2017-10-11T00:36:47.742Z,11.50
2017-10-11T00:39:14.025Z,11.23
2017-10-11T00:41:40.325Z,11.77
2017-10-11T00:44:06.580Z,10.73
2017-10-11T00:46:32.854Z,19.47
2017-10-11T00:48:59.123Z,9.60
2017-10-11T00:51:25.445Z,10.50
2017-10-11T00:53:51.749Z,8.80
2017-10-11T00:56:18.841Z,12.13
2017-10-11T00:58:45.151Z,10.27
2017-10-11T01:01:12.228Z,11.73
2017-10-11T01:03:38.538Z,10.87
2017-10-11T01:06:04.879Z,8.67
2017-10-11T01:08:31.188Z,9.10
2017-10-11T01:10:58.249Z,9.23
2017-10-11T01:13:24.530Z,14.93
2017-10-11T01:15:51.187Z,10.40
2017-10-11T01:18:17.491Z,8.97
2017-10-11T01:20:43.817Z,10.27
2017-10-11T01:23:10.145Z,8.33
2017-10-11T01:25:36.482Z,12.37
2017-10-11T01:28:02.839Z,17.13
2017-10-11T01:30:29.148Z,9.43
2017-10-11T01:32:55.409Z,9.23
2017-10-11T01:35:22.455Z,8.60
2017-10-11T01:37:49.562Z,8.57
2017-10-11T01:40:15.879Z,12.77
2017-10-11T01:42:42.195Z,9.20
2017-10-11T01:45:08.824Z,10.63
2017-10-11T01:47:35.335Z,15.80
2017-10-11T01:50:02.327Z,22.47
2017-10-11T01:52:28.643Z,11.30
2017-10-11T01:54:54.942Z,9.60
2017-10-11T01:57:21.243Z,10.63
2017-10-11T01:59:47.942Z,27.00
2017-10-11T02:02:14.261Z,9.00
2017-10-11T02:04:40.527Z,9.77
2017-10-11T02:07:06.879Z,11.70
2017-10-11T02:09:33.190Z,8.83
2017-10-11T02:11:59.526Z,11.47
2017-10-11T02:14:25.826Z,8.60
2017-10-11T02:16:52.150Z,8.27
2017-10-11T02:19:18.451Z,8.40
2017-10-11T02:21:45.488Z,6.87
2017-10-11T02:24:11.785Z,8.60
2017-10-11T02:26:38.073Z,8.57
2017-10-11T02:29:05.116Z,6.23
2017-10-11T02:31:32.190Z,10.00
2017-10-11T02:33:58.495Z,6.90
2017-10-11T02:36:25.571Z,6.60
2017-10-11T02:38:51.819Z,6.40
2017-10-11T02:41:18.090Z,6.43
2017-10-11T02:43:45.091Z,10.83
2017-10-11T02:46:11.366Z,6.83
2017-10-11T02:48:38.410Z,7.33
2017-10-11T02:51:05.521Z,6.60
2017-10-11T02:53:31.765Z,6.47
2017-10-11T02:55:58.032Z,7.80
2017-10-11T02:58:25.218Z,6.27
2017-10-11T03:00:51.492Z,6.80
2017-10-11T03:03:17.771Z,6.40
2017-10-11T03:05:44.085Z,6.10
2017-10-11T03:08:10.350Z,11.23
2017-10-11T03:10:36.615Z,11.43
2017-10-11T03:13:03.149Z,6.17
2017-10-11T03:15:29.375Z,7.83
2017-10-11T03:17:55.607Z,6.47
2017-10-11T03:20:22.178Z,8.20
2017-10-11T03:22:48.456Z,5.43
2017-10-11T03:25:14.739Z,7.50
2017-10-11T03:27:41.050Z,7.23
2017-10-11T03:30:08.222Z,7.23
2017-10-11T03:32:34.502Z,5.37
2017-10-11T03:35:01.519Z,5.60
2017-10-11T03:37:28.224Z,8.70
2017-10-11T03:39:55.238Z,12.30
2017-10-11T03:42:21.550Z,10.33
2017-10-11T03:44:47.857Z,6.63
2017-10-11T03:47:14.159Z,6.87
2017-10-11T03:49:40.673Z,6.43
2017-10-11T03:52:06.914Z,5.77
2017-10-11T03:54:33.883Z,6.43
2017-10-11T03:57:00.128Z,5.53
2017-10-11T03:59:26.430Z,8.90
2017-10-11T04:01:52.710Z,5.80
2017-10-11T04:04:18.978Z,5.93
2017-10-11T04:06:45.942Z,5.63
2017-10-11T04:09:12.257Z,11.63
2017-10-11T04:11:39.280Z,7.43
2017-10-11T04:14:05.522Z,6.87
2017-10-11T04:16:31.750Z,6.30
2017-10-11T04:18:58.839Z,5.70
2017-10-11T04:21:25.144Z,11.60
2017-10-11T04:23:52.190Z,5.40
2017-10-11T04:26:19.326Z,8.40
2017-10-11T04:28:45.596Z,5.67
2017-10-11T04:31:11.878Z,5.27
2017-10-11T04:33:38.361Z,10.53
2017-10-11T04:36:04.624Z,6.00
2017-10-11T04:38:30.956Z,8.47
2017-10-11T04:40:57.512Z,5.60
2017-10-11T04:43:23.794Z,10.10
2017-10-11T04:45:50.079Z,10.20
2017-10-11T04:48:17.137Z,5.63
2017-10-11T04:50:44.151Z,7.27
2017-10-11T04:53:10.445Z,6.20
2017-10-11T04:55:36.694Z,5.67
2017-10-11T04:58:02.971Z,6.80
2017-10-11T05:00:29.965Z,7.37
2017-10-11T05:02:56.274Z,11.30
2017-10-11T05:05:22.550Z,7.80
2017-10-11T05:07:48.817Z,9.70
2017-10-11T05:10:15.467Z,7.23
2017-10-11T05:12:41.691Z,10.30
2017-10-11T05:15:08.035Z,11.90
2017-10-11T05:17:34.617Z,10.63
2017-10-11T05:20:00.880Z,7.27
2017-10-11T05:22:27.199Z,11.63
2017-10-11T05:24:54.570Z,11.17
2017-10-11T05:27:20.844Z,10.43
2017-10-11T05:29:47.103Z,7.87
2017-10-11T05:32:14.492Z,10.07
2017-10-11T05:34:40.854Z,6.80
2017-10-11T05:37:07.087Z,10.17
2017-10-11T05:39:33.794Z,6.77
2017-10-11T05:42:00.042Z,8.23
2017-10-11T05:44:26.293Z,6.80
2017-10-11T05:46:53.002Z,11.20
2017-10-11T05:49:19.305Z,12.37
2017-10-11T05:51:45.563Z,10.40
2017-10-11T05:54:12.181Z,8.37
2017-10-11T05:56:38.471Z,16.60
2017-10-11T05:59:04.704Z,7.90
2017-10-11T06:01:31.368Z,11.17
2017-10-11T06:03:57.717Z,7.93
2017-10-11T06:06:24.045Z,7.83
2017-10-11T06:08:50.774Z,7.33
2017-10-11T06:11:17.022Z,7.87
2017-10-11T06:13:43.281Z,7.93
2017-10-11T06:16:09.888Z,7.93
2017-10-11T06:18:36.171Z,8.87
2017-10-11T06:21:03.182Z,11.40
2017-10-11T06:23:29.799Z,16.43
2017-10-11T06:25:56.034Z,11.73
2017-10-11T06:28:22.337Z,12.03
2017-10-11T06:30:48.986Z,7.50
2017-10-11T06:33:15.303Z,11.83
2017-10-11T06:35:41.593Z,7.60
2017-10-11T06:38:08.967Z,7.67
2017-10-11T06:40:35.187Z,11.23
2017-10-11T06:43:01.538Z,15.23
2017-10-11T06:45:28.929Z,14.87
2017-10-11T06:47:55.171Z,8.10
2017-10-11T06:50:21.430Z,12.67
2017-10-11T06:52:48.117Z,9.07
2017-10-11T06:55:14.413Z,8.13
2017-10-11T06:57:41.429Z,11.23
2017-10-11T07:00:08.091Z,6.97
2017-10-11T07:02:34.372Z,9.33
2017-10-11T07:05:00.600Z,9.80
2017-10-11T07:07:27.173Z,13.80
2017-10-11T07:09:53.486Z,8.43
2017-10-11T07:12:19.732Z,8.40
2017-10-11T07:14:46.291Z,7.23
2017-10-11T07:17:13.257Z,8.67
2017-10-11T07:19:40.281Z,9.67
2017-10-11T07:22:07.681Z,8.00
2017-10-11T07:24:33.958Z,13.83
2017-10-11T07:27:00.234Z,7.87
2017-10-11T07:29:26.944Z,9.90
2017-10-11T07:31:53.987Z,8.37
2017-10-11T07:34:20.989Z,8.23
2017-10-11T07:36:47.718Z,8.87
2017-10-11T07:39:14.066Z,9.40
2017-10-11T07:41:40.336Z,6.70
2017-10-11T07:44:07.832Z,7.00
2017-10-11T07:46:34.115Z,7.67
2017-10-11T07:49:00.377Z,9.83
2017-10-11T07:51:27.122Z,7.90
2017-10-11T07:53:53.396Z,6.93
2017-10-11T07:56:19.734Z,6.10
2017-10-11T07:58:47.240Z,11.00
2017-10-11T08:01:13.554Z,7.47
2017-10-11T08:03:40.561Z,9.20
2017-10-11T08:06:07.215Z,7.73
2017-10-11T08:08:33.450Z,11.17
2017-10-11T08:10:59.839Z,7.27
2017-10-11T08:13:26.592Z,9.00
2017-10-11T08:15:52.860Z,6.17
2017-10-11T08:18:19.868Z,8.03
2017-10-11T08:20:46.566Z,6.17
2017-10-11T08:23:12.895Z,8.40
2017-10-11T08:25:39.191Z,7.90
2017-10-11T08:28:05.865Z,8.27
2017-10-11T08:30:32.166Z,6.03
2017-10-11T08:32:58.438Z,10.17
2017-10-11T08:35:25.033Z,8.50
2017-10-11T08:37:51.327Z,6.13
2017-10-11T08:40:17.621Z,7.03
2017-10-11T08:42:44.561Z,11.80
2017-10-11T08:45:10.798Z,6.23
2017-10-11T08:47:37.075Z,5.50
2017-10-11T08:50:03.794Z,7.40
2017-10-11T08:52:30.126Z,6.73
2017-10-11T08:54:56.379Z,7.83
2017-10-11T08:57:22.951Z,6.87
2017-10-11T08:59:49.952Z,14.63
2017-10-11T09:02:16.211Z,5.73
2017-10-11T09:04:42.846Z,6.03
2017-10-11T09:07:09.139Z,6.83
2017-10-11T09:09:35.374Z,9.07
2017-10-11T09:12:02.081Z,8.00
2017-10-11T09:14:28.374Z,5.20
2017-10-11T09:16:55.636Z,11.43
2017-10-11T09:19:23.141Z,14.03
2017-10-11T09:21:49.418Z,6.47
2017-10-11T09:24:17.334Z,6.13
2017-10-11T09:26:43.973Z,5.50
2017-10-11T09:29:10.290Z,5.20
2017-10-11T09:31:36.555Z,10.70
2017-10-11T09:34:03.257Z,4.53
2017-10-11T09:36:29.505Z,4.40
2017-10-11T09:38:55.806Z,7.53
2017-10-11T09:41:22.416Z,5.17
2017-10-11T09:43:48.744Z,4.43
2017-10-11T09:46:15.014Z,4.30
2017-10-11T09:48:42.046Z,6.50
2017-10-11T09:51:09.126Z,4.10
2017-10-11T09:53:35.390Z,8.37
2017-10-11T09:56:02.091Z,4.57
2017-10-11T09:58:28.378Z,9.53
2017-10-11T10:00:54.678Z,5.60
2017-10-11T10:03:21.541Z,4.30
2017-10-11T10:05:47.800Z,4.90
2017-10-11T10:08:14.768Z,5.53
2017-10-11T10:10:41.490Z,9.17
2017-10-11T10:13:07.732Z,3.90
2017-10-11T10:15:33.994Z,4.47
2017-10-11T10:18:00.651Z,4.40
2017-10-11T10:20:26.932Z,4.77
2017-10-11T10:22:53.179Z,4.30
2017-10-11T10:25:19.813Z,4.20
2017-10-11T10:27:46.061Z,5.80
2017-10-11T10:30:12.309Z,4.00
2017-10-11T10:32:39.044Z,5.17
2017-10-11T10:35:05.353Z,4.77
2017-10-11T10:37:31.622Z,4.77
2017-10-11T10:39:58.916Z,3.83
2017-10-11T10:42:25.205Z,7.97
2017-10-11T10:44:52.213Z,4.57
2017-10-11T10:47:18.832Z,5.80
2017-10-11T10:49:45.115Z,3.53
2017-10-11T10:52:12.094Z,3.03
2017-10-11T10:54:38.770Z,2.10
2017-10-11T10:57:05.053Z,2.03
2017-10-11T10:59:31.286Z,2.60
2017-10-11T11:01:57.921Z,3.00
2017-10-11T11:04:24.183Z,1.27
2017-10-11T11:06:50.471Z,2.87
2017-10-11T11:09:17.943Z,3.43
2017-10-11T11:11:44.226Z,1.50
2017-10-11T11:14:10.487Z,1.40
2017-10-11T11:16:37.852Z,1.23
2017-10-11T11:19:04.204Z,3.03
2017-10-11T11:21:30.507Z,1.40
2017-10-11T11:23:57.157Z,0.97
2017-10-11T11:26:23.394Z,1.10
2017-10-11T11:28:49.614Z,1.20
2017-10-11T11:31:16.250Z,1.40
2017-10-11T11:33:42.598Z,1.27
2017-10-11T11:36:09.055Z,0.97
2017-10-11T11:38:35.728Z,1.03
2017-10-11T11:41:02.781Z,1.00
2017-10-11T11:43:29.798Z,1.97
2017-10-11T11:45:56.443Z,2.10
2017-10-11T11:48:22.729Z,3.17
2017-10-11T11:50:49.013Z,1.03
2017-10-11T11:53:16.407Z,1.27
2017-10-11T11:55:42.715Z,4.20
2017-10-11T11:58:10.555Z,1.50
2017-10-11T12:00:37.159Z,1.70
2017-10-11T12:03:03.432Z,1.63
2017-10-11T12:05:29.687Z,1.30
2017-10-11T12:07:56.447Z,4.00
2017-10-11T12:10:22.693Z,1.47
2017-10-11T12:12:48.970Z,1.20
2017-10-11T12:15:16.410Z,1.40
2017-10-11T12:17:42.819Z,1.57
2017-10-11T12:20:09.102Z,1.67
2017-10-11T12:22:36.524Z,3.27
2017-10-11T12:25:02.834Z,1.40
2017-10-11T12:27:29.096Z,1.40
2017-10-11T12:29:56.443Z,1.50
2017-10-11T12:32:22.688Z,2.67
2017-10-11T12:34:49.670Z,1.47
2017-10-11T12:37:16.356Z,1.63
2017-10-11T12:39:42.609Z,1.60
2017-10-11T12:42:08.898Z,2.03
2017-10-11T12:44:35.559Z,1.77
2017-10-11T12:47:01.820Z,2.40
2017-10-11T12:49:28.095Z,1.43
2017-10-11T12:51:54.764Z,1.70
2017-10-11T12:54:21.792Z,1.83
2017-10-11T12:56:48.092Z,1.60
2017-10-11T12:59:14.798Z,2.40
2017-10-11T13:01:41.095Z,1.53
2017-10-11T13:04:07.423Z,2.13
2017-10-11T13:06:34.175Z,3.43
2017-10-11T13:09:00.439Z,1.47
2017-10-11T13:11:26.669Z,1.87
2017-10-11T13:13:53.259Z,1.80
2017-10-11T13:16:20.250Z,4.10
2017-10-11T13:18:46.514Z,2.17
2017-10-11T13:21:13.117Z,2.10
2017-10-11T13:23:39.407Z,5.33
2017-10-11T13:26:05.677Z,1.53
2017-10-11T13:28:32.275Z,1.57
2017-10-11T13:30:58.570Z,2.40
2017-10-11T13:33:24.831Z,1.80
2017-10-11T13:35:51.485Z,1.20
2017-10-11T13:38:18.466Z,1.43
2017-10-11T13:40:44.738Z,1.47
2017-10-11T13:43:11.420Z,5.13
2017-10-11T13:45:37.736Z,5.17
2017-10-11T13:48:04.717Z,1.40
2017-10-11T13:50:31.514Z,1.50
2017-10-11T13:52:58.558Z,2.50
2017-10-11T13:55:25.560Z,1.30
2017-10-11T13:57:52.209Z,1.40
2017-10-11T14:00:18.607Z,1.40
2017-10-11T14:02:44.892Z,1.50
2017-10-11T14:05:11.530Z,1.50
2017-10-11T14:07:37.795Z,32.03
2017-10-11T14:10:04.841Z,1.70
2017-10-11T14:12:33.000Z,1.80
2017-10-11T14:15:00.005Z,2.60
2017-10-11T14:17:26.291Z,4.87
2017-10-11T14:19:52.904Z,1.40
2017-10-11T14:22:19.142Z,1.40
2017-10-11T14:24:46.210Z,1.20
2017-10-11T14:27:12.852Z,2.77
2017-10-11T14:29:39.062Z,2.13
2017-10-11T14:32:06.041Z,3.70
2017-10-11T14:34:32.627Z,1.20
2017-10-11T14:36:59.602Z,2.20
2017-10-11T14:39:25.851Z,5.40
2017-10-11T14:41:52.426Z,1.90
2017-10-11T14:44:19.411Z,2.20
2017-10-11T14:46:46.387Z,3.13
2017-10-11T14:49:12.964Z,1.40
2017-10-11T14:51:39.211Z,3.40
2017-10-11T14:54:06.258Z,1.83
2017-10-11T14:56:33.693Z,1.50
2017-10-11T14:58:59.944Z,1.83
2017-10-11T15:01:26.932Z,1.47
2017-10-11T15:03:53.516Z,2.97
2017-10-11T15:06:19.808Z,2.57
2017-10-11T15:08:46.079Z,4.93
2017-10-11T15:11:12.705Z,2.60
2017-10-11T15:13:38.977Z,2.93
2017-10-11T15:16:05.249Z,1.97
2017-10-11T15:18:31.945Z,1.90
2017-10-11T15:20:58.218Z,4.43
2017-10-11T15:23:24.491Z,2.00
2017-10-11T15:25:51.149Z,6.50
2017-10-11T15:28:17.407Z,2.00
2017-10-11T15:30:43.710Z,1.80
2017-10-11T15:33:10.404Z,2.20
2017-10-11T15:35:36.614Z,5.80
2017-10-11T15:38:02.855Z,4.80
2017-10-11T15:40:29.553Z,6.53
2017-10-11T15:42:55.843Z,5.63
2017-10-11T15:45:22.786Z,2.20
2017-10-11T15:47:50.270Z,2.47
2017-10-11T15:50:16.537Z,2.03
2017-10-11T15:52:42.774Z,1.87
2017-10-11T15:55:09.336Z,2.00
2017-10-11T15:57:36.341Z,1.87
2017-10-11T16:00:02.625Z,2.07
2017-10-11T16:02:30.002Z,9.27
2017-10-11T16:04:56.291Z,6.10
2017-10-11T16:07:22.595Z,4.77
2017-10-11T16:09:49.259Z,6.87
2017-10-11T16:12:15.534Z,5.20
2017-10-11T16:14:41.879Z,1.97
2017-10-11T16:17:08.446Z,11.30
2017-10-11T16:19:35.736Z,1.97
2017-10-11T16:22:02.057Z,4.60
2017-10-11T16:24:29.411Z,3.33
2017-10-11T16:26:56.391Z,1.97
2017-10-11T16:29:22.618Z,5.93
2017-10-11T16:31:49.286Z,1.83
2017-10-11T16:34:15.755Z,8.20
2017-10-11T16:36:42.074Z,6.67
2017-10-11T16:39:09.425Z,6.83
2017-10-11T16:41:35.698Z,3.87
2017-10-11T16:44:01.992Z,6.30
2017-10-11T16:46:29.443Z,2.97
2017-10-11T16:48:55.696Z,5.03
2017-10-11T16:51:22.706Z,9.63
2017-10-11T16:53:49.400Z,2.80
2017-10-11T16:56:15.647Z,6.63
2017-10-11T16:58:41.994Z,6.80
2017-10-11T17:01:08.706Z,2.87
2017-10-11T17:03:34.972Z,6.00
2017-10-11T17:06:01.274Z,3.63
2017-10-11T17:08:27.966Z,11.53
2017-10-11T17:10:54.301Z,3.10
2017-10-11T17:13:21.311Z,3.00
2017-10-11T17:15:48.019Z,6.20
2017-10-11T17:18:14.398Z,8.63
2017-10-11T17:20:42.183Z,5.90
2017-10-11T17:23:09.527Z,13.23
2017-10-11T17:25:35.867Z,4.10
2017-10-11T17:28:02.957Z,10.47
2017-10-11T17:30:29.638Z,15.20
2017-10-11T17:32:55.933Z,3.53
2017-10-11T17:35:22.241Z,15.67
2017-10-11T17:37:48.951Z,3.17
2017-10-11T17:40:15.198Z,10.03
2017-10-11T17:42:42.220Z,5.80
2017-10-11T17:45:08.852Z,7.27
2017-10-11T17:47:35.087Z,5.03
2017-10-11T17:50:01.361Z,3.93
2017-10-11T17:52:30.253Z,4.00
2017-10-11T17:54:56.521Z,9.83
2017-10-11T17:57:22.853Z,6.20
2017-10-11T17:59:49.506Z,8.63
2017-10-11T18:02:15.869Z,9.63
2017-10-11T18:04:42.182Z,5.43
2017-10-11T18:07:09.622Z,7.07
2017-10-11T18:09:35.889Z,5.83
2017-10-11T18:12:02.221Z,6.47
2017-10-11T18:14:28.925Z,9.93
2017-10-11T18:16:55.968Z,21.03
2017-10-11T18:19:23.017Z,14.43
2017-10-11T18:21:49.666Z,16.50
2017-10-11T18:24:16.651Z,21.33
2017-10-11T18:26:42.902Z,18.63
2017-10-11T18:29:09.694Z,36.33
2017-10-11T18:31:36.671Z,39.47
2017-10-11T18:34:02.981Z,24.93
2017-10-11T18:36:29.635Z,31.83
2017-10-11T18:38:55.941Z,21.13
2017-10-11T18:41:22.260Z,19.10
2017-10-11T18:43:49.737Z,7.97
2017-10-11T18:46:15.980Z,9.77
2017-10-11T18:48:42.311Z,10.00
2017-10-11T18:51:09.018Z,15.03
2017-10-11T18:53:36.043Z,14.23
2017-10-11T18:56:02.347Z,11.33
2017-10-11T18:58:29.070Z,12.40
2017-10-11T19:00:55.387Z,14.47
2017-10-11T19:03:21.655Z,19.43
2017-10-11T19:05:48.302Z,15.90
2017-10-11T19:08:14.592Z,19.20
2017-10-11T19:10:40.866Z,10.10
2017-10-11T19:13:07.185Z,17.10
2017-10-11T19:15:33.469Z,12.50
2017-10-11T19:17:59.728Z,17.43
2017-10-11T19:20:26.064Z,19.03
2017-10-11T19:22:52.308Z,11.63
2017-10-11T19:25:18.527Z,13.90
2017-10-11T19:27:44.866Z,10.57
2017-10-11T19:30:11.159Z,14.80
2017-10-11T19:32:37.398Z,13.60
2017-10-11T19:35:03.780Z,13.30
2017-10-11T19:37:30.811Z,13.23
2017-10-11T19:39:57.149Z,18.10
2017-10-11T19:42:23.507Z,14.07
2017-10-11T19:44:50.594Z,11.50
2017-10-11T19:47:16.911Z,22.10
2017-10-11T19:49:43.215Z,10.67
2017-10-11T19:52:10.188Z,16.97
2017-10-11T19:54:36.490Z,10.23
2017-10-11T19:57:03.597Z,9.60
2017-10-11T19:59:29.894Z,25.10
2017-10-11T20:01:56.214Z,13.93
2017-10-11T20:04:22.596Z,12.90
2017-10-11T20:06:48.921Z,15.83
2017-10-11T20:09:15.198Z,14.60
2017-10-11T20:11:42.279Z,10.27
2017-10-11T20:14:08.534Z,15.03
2017-10-11T20:16:34.770Z,11.77
2017-10-11T20:19:01.131Z,14.03
2017-10-11T20:21:28.218Z,9.23
2017-10-11T20:23:54.523Z,12.13
2017-10-11T20:26:20.846Z,14.07
2017-10-11T20:28:47.895Z,10.47
2017-10-11T20:31:14.118Z,14.23
2017-10-11T20:33:41.284Z,11.83
2017-10-11T20:36:07.631Z,15.43
2017-10-11T20:38:34.827Z,14.00
2017-10-11T20:41:01.130Z,12.73
2017-10-11T20:43:27.367Z,12.60
2017-10-11T20:45:53.709Z,12.40
2017-10-11T20:48:21.076Z,11.10
2017-10-11T20:50:47.334Z,13.43
2017-10-11T20:53:13.616Z,18.20
2017-10-11T20:55:39.891Z,10.57
2017-10-11T20:58:06.146Z,9.27
2017-10-11T21:00:32.427Z,11.93
2017-10-11T21:02:58.692Z,14.43
2017-10-11T21:05:25.045Z,10.83
2017-10-11T21:07:51.330Z,14.00
2017-10-11T21:10:18.724Z,15.93
2017-10-11T21:12:44.974Z,21.60
2017-10-11T21:15:11.179Z,18.53
2017-10-11T21:17:37.758Z,12.67
2017-10-11T21:20:04.039Z,7.90
2017-10-11T21:22:30.309Z,14.50
2017-10-11T21:24:56.612Z,18.03
2017-10-11T21:27:22.836Z,12.47
2017-10-11T21:29:49.067Z,10.47
2017-10-11T21:32:15.355Z,11.20
2017-10-11T21:34:42.302Z,12.80
2017-10-11T21:37:09.311Z,12.00
2017-10-11T21:39:35.640Z,20.40
2017-10-11T21:42:01.925Z,11.67
2017-10-11T21:44:28.166Z,13.10
2017-10-11T21:46:54.605Z,11.17
2017-10-11T21:49:20.879Z,9.93
2017-10-11T21:51:47.193Z,10.53
2017-10-11T21:54:13.649Z,9.53
2017-10-11T21:56:40.686Z,9.30
2017-10-11T21:59:07.017Z,8.37
2017-10-11T22:01:33.258Z,19.53
2017-10-11T22:03:59.507Z,10.43
2017-10-11T22:06:25.762Z,7.83
2017-10-11T22:08:52.331Z,12.53
2017-10-11T22:11:18.602Z,10.93
2017-10-11T22:13:44.843Z,16.00
2017-10-11T22:16:11.074Z,7.50
2017-10-11T22:18:37.353Z,8.13
2017-10-11T22:21:03.641Z,7.33
2017-10-11T22:23:29.953Z,12.50
2017-10-11T22:25:56.919Z,7.00
2017-10-11T22:28:23.190Z,9.53
2017-10-11T22:30:49.424Z,15.03
2017-10-11T22:33:15.673Z,13.80
2017-10-11T22:35:42.677Z,12.30
2017-10-11T22:38:08.954Z,13.67
2017-10-11T22:40:35.967Z,6.87
2017-10-11T22:43:02.215Z,8.03
2017-10-11T22:45:28.844Z,10.23
2017-10-11T22:47:55.135Z,8.30
2017-10-11T22:50:21.390Z,11.93
2017-10-11T22:52:47.609Z,10.73
2017-10-11T22:55:13.812Z,7.60
2017-10-11T22:57:40.036Z,5.53
2017-10-11T23:00:06.232Z,10.00
2017-10-11T23:02:33.167Z,5.57
2017-10-11T23:04:59.355Z,8.20
2017-10-11T23:07:25.600Z,5.70
2017-10-11T23:09:51.777Z,9.63
2017-10-11T23:12:18.757Z,7.20
2017-10-11T23:14:44.948Z,6.90
2017-10-11T23:17:11.177Z,9.53
2017-10-11T23:19:38.160Z,6.50
2017-10-11T23:22:04.349Z,7.60
2017-10-11T23:24:31.325Z,6.50
2017-10-11T23:26:57.535Z,7.87
2017-10-11T23:29:23.781Z,6.60
2017-10-11T23:31:49.959Z,8.30
2017-10-11T23:34:16.901Z,19.37
2017-10-11T23:36:43.100Z,8.10
2017-10-11T23:39:09.336Z,9.67
2017-10-11T23:41:35.555Z,8.83
2017-10-11T23:44:02.204Z,11.87
2017-10-11T23:46:28.389Z,10.23
2017-10-11T23:48:54.587Z,10.83
2017-10-11T23:51:20.832Z,15.50
2017-10-11T23:53:47.785Z,13.93
2017-10-11T23:56:14.030Z,17.03
2017-10-11T23:58:40.228Z,8.87
