createdAt,value
2022-07-28T00:00:49.162Z,0.00
2022-07-28T00:01:49.204Z,0.00
2022-07-28T00:02:49.212Z,0.00
2022-07-28T00:03:49.381Z,0.00
2022-07-28T00:04:49.164Z,0.00
2022-07-28T00:05:49.893Z,0.00
2022-07-28T00:06:49.172Z,0.00
2022-07-28T00:07:49.177Z,0.00
2022-07-28T00:08:49.176Z,0.00
2022-07-28T00:09:49.182Z,0.00
2022-07-28T00:10:49.173Z,0.00
2022-07-28T00:11:54.590Z,0.00
2022-07-28T00:12:49.177Z,0.00
2022-07-28T00:13:49.178Z,0.00
2022-07-28T00:14:49.178Z,0.00
2022-07-28T00:15:49.239Z,0.00
2022-07-28T00:16:49.299Z,0.00
2022-07-28T00:17:49.181Z,0.00
2022-07-28T00:18:49.187Z,0.00
2022-07-28T00:19:49.189Z,0.00
2022-07-28T00:20:49.181Z,0.00
2022-07-28T00:21:49.187Z,0.00
2022-07-28T00:22:49.189Z,0.00
2022-07-28T00:23:49.181Z,0.00
2022-07-28T00:24:49.323Z,0.00
2022-07-28T00:25:49.188Z,0.00
2022-07-28T00:26:49.182Z,0.00
2022-07-28T00:27:49.198Z,0.00
2022-07-28T00:28:49.190Z,0.00
2022-07-28T00:29:50.996Z,0.00
2022-07-28T00:30:49.195Z,0.00
2022-07-28T00:31:49.271Z,0.00
2022-07-28T00:32:49.199Z,0.00
2022-07-28T00:33:49.189Z,0.00
2022-07-28T00:34:49.196Z,0.00
2022-07-28T00:35:49.198Z,0.00
2022-07-28T00:36:49.200Z,0.00
2022-07-28T00:37:49.250Z,0.00
2022-07-28T00:38:49.209Z,0.00
2022-07-28T00:39:49.205Z,0.00
2022-07-28T00:40:49.196Z,0.00
2022-07-28T00:41:49.206Z,0.00
2022-07-28T00:42:49.219Z,0.00
2022-07-28T00:43:49.199Z,0.00
2022-07-28T00:44:49.207Z,0.00
2022-07-28T00:45:49.203Z,0.00
2022-07-28T00:46:49.262Z,0.00
2022-07-28T00:47:49.207Z,0.00
2022-07-28T00:48:49.302Z,0.00
2022-07-28T00:49:49.214Z,0.00
2022-07-28T00:50:49.207Z,0.00
2022-07-28T00:51:49.216Z,0.00
2022-07-28T00:52:49.217Z,0.00
2022-07-28T00:53:49.206Z,0.00
2022-07-28T00:54:49.217Z,0.00
2022-07-28T00:56:05.548Z,0.00
2022-07-28T00:56:49.219Z,0.00
2022-07-28T00:57:49.220Z,0.00
2022-07-28T00:58:49.225Z,0.00
2022-07-28T00:59:49.224Z,0.00
2022-07-28T01:00:49.233Z,0.00
2022-07-28T01:01:49.362Z,0.00
2022-07-28T01:02:49.328Z,0.00
2022-07-28T01:03:49.224Z,0.00
2022-07-28T01:04:49.232Z,0.00
2022-07-28T01:05:49.231Z,0.00
2022-07-28T01:06:49.221Z,0.00
2022-07-28T01:07:49.233Z,0.00
2022-07-28T01:08:49.238Z,0.00
2022-07-28T01:09:49.232Z,0.00
2022-07-28T01:10:49.226Z,0.00
2022-07-28T01:11:49.231Z,0.00
2022-07-28T01:12:49.231Z,0.00
2022-07-28T01:13:49.243Z,0.00
2022-07-28T01:14:49.238Z,0.00
2022-07-28T01:15:49.279Z,0.00
2022-07-28T01:16:49.245Z,0.00
2022-07-28T01:17:49.229Z,0.00
2022-07-28T01:18:49.233Z,0.00
2022-07-28T01:19:49.232Z,0.00
2022-07-28T01:20:49.245Z,0.00
2022-07-28T01:21:49.246Z,0.00
2022-07-28T01:22:49.235Z,0.00
2022-07-28T01:23:49.242Z,0.00
2022-07-28T01:24:49.241Z,0.00
2022-07-28T01:25:49.247Z,0.00
2022-07-28T01:26:49.244Z,0.00
2022-07-28T01:27:49.248Z,0.00
2022-07-28T01:28:49.252Z,0.00
2022-07-28T01:29:49.244Z,0.00
2022-07-28T01:30:49.283Z,0.00
2022-07-28T01:31:49.245Z,0.00
2022-07-28T01:32:49.256Z,0.00
2022-07-28T01:33:49.251Z,0.00
2022-07-28T01:34:49.256Z,0.00
2022-07-28T01:35:49.244Z,0.00
2022-07-28T01:36:49.253Z,0.00
2022-07-28T01:37:49.260Z,0.00
2022-07-28T01:38:49.270Z,0.00
2022-07-28T01:39:49.262Z,0.00
2022-07-28T01:40:50.390Z,0.00
2022-07-28T01:41:49.255Z,0.00
2022-07-28T01:42:49.256Z,0.00
2022-07-28T01:43:49.256Z,0.00
2022-07-28T01:44:49.273Z,0.00
2022-07-28T01:45:49.263Z,0.00
2022-07-28T01:46:49.343Z,0.00
2022-07-28T01:47:49.278Z,0.00
2022-07-28T01:48:49.413Z,0.00
2022-07-28T01:49:49.271Z,0.00
2022-07-28T01:50:49.280Z,0.00
2022-07-28T01:51:49.259Z,0.00
2022-07-28T01:52:49.262Z,0.00
2022-07-28T01:53:49.272Z,0.00
2022-07-28T01:55:31.138Z,0.00
2022-07-28T01:56:31.140Z,0.00
2022-07-28T01:57:31.150Z,0.00
2022-07-28T01:58:31.147Z,0.00
2022-07-28T01:59:31.859Z,0.00
2022-07-28T02:00:31.139Z,0.00
2022-07-28T02:01:31.222Z,0.00
2022-07-28T02:02:31.148Z,0.00
2022-07-28T02:03:31.154Z,0.00
2022-07-28T02:04:31.243Z,0.00
2022-07-28T02:05:31.213Z,0.00
2022-07-28T02:06:31.151Z,0.00
2022-07-28T02:07:31.156Z,0.00
2022-07-28T02:08:31.159Z,0.00
2022-07-28T02:09:31.149Z,0.00
2022-07-28T02:10:31.158Z,0.00
2022-07-28T02:11:31.159Z,0.00
2022-07-28T02:12:31.176Z,0.00
2022-07-28T02:13:31.168Z,0.00
2022-07-28T02:14:31.163Z,0.00
2022-07-28T02:15:31.237Z,0.00
2022-07-28T02:16:31.157Z,0.00
2022-07-28T02:17:31.170Z,0.00
2022-07-28T02:18:31.166Z,0.00
2022-07-28T02:19:31.201Z,0.00
2022-07-28T02:20:31.157Z,0.00
2022-07-28T02:21:31.205Z,0.00
2022-07-28T02:22:31.178Z,0.00
2022-07-28T02:23:31.164Z,0.00
2022-07-28T02:24:31.170Z,0.00
2022-07-28T02:25:31.169Z,0.00
2022-07-28T02:26:31.164Z,0.00
2022-07-28T02:27:31.170Z,0.00
2022-07-28T02:28:31.188Z,0.00
2022-07-28T02:29:50.127Z,0.00
2022-07-28T02:30:31.181Z,0.00
2022-07-28T02:31:31.233Z,0.00
2022-07-28T02:32:31.175Z,0.00
2022-07-28T02:33:58.719Z,0.00
2022-07-28T02:34:31.177Z,0.00
2022-07-28T02:35:32.027Z,0.00
2022-07-28T02:36:31.265Z,0.00
2022-07-28T02:37:31.177Z,0.00
2022-07-28T02:38:31.182Z,0.00
2022-07-28T02:39:31.175Z,0.00
2022-07-28T02:40:31.187Z,0.00
2022-07-28T02:41:31.182Z,0.00
2022-07-28T02:42:31.185Z,0.00
2022-07-28T02:43:50.098Z,0.00
2022-07-28T02:44:31.180Z,0.00
2022-07-28T02:45:31.187Z,0.00
2022-07-28T02:46:31.215Z,0.00
2022-07-28T02:47:31.180Z,0.00
2022-07-28T02:48:31.189Z,0.00
2022-07-28T02:49:31.190Z,0.00
2022-07-28T02:50:31.215Z,0.00
2022-07-28T02:51:31.199Z,0.00
2022-07-28T02:52:31.198Z,0.00
2022-07-28T02:53:31.189Z,0.00
2022-07-28T02:54:31.196Z,0.00
2022-07-28T02:55:31.193Z,0.00
2022-07-28T02:56:31.189Z,0.00
2022-07-28T02:57:31.203Z,0.00
2022-07-28T02:58:31.198Z,0.00
2022-07-28T02:59:31.191Z,0.00
2022-07-28T03:00:31.204Z,0.00
2022-07-28T03:01:31.252Z,0.00
2022-07-28T03:02:31.201Z,0.00
2022-07-28T03:03:31.212Z,0.00
2022-07-28T03:04:31.197Z,0.00
2022-07-28T03:05:31.296Z,0.00
2022-07-28T03:06:31.205Z,0.00
2022-07-28T03:07:31.201Z,0.00
2022-07-28T03:08:31.206Z,0.00
2022-07-28T03:09:31.212Z,0.00
2022-07-28T03:10:33.753Z,0.00
2022-07-28T03:11:31.212Z,0.00
2022-07-28T03:12:31.214Z,0.00
2022-07-28T03:13:31.235Z,0.00
2022-07-28T03:14:31.200Z,0.00
2022-07-28T03:15:31.355Z,0.00
2022-07-28T03:16:31.297Z,0.00
2022-07-28T03:17:31.218Z,0.00
2022-07-28T03:18:31.218Z,0.00
2022-07-28T03:19:31.220Z,0.00
2022-07-28T03:20:31.220Z,0.00
2022-07-28T03:21:31.215Z,0.00
2022-07-28T03:22:31.225Z,0.00
2022-07-28T03:23:31.229Z,0.00
2022-07-28T03:24:31.219Z,0.00
2022-07-28T03:25:31.221Z,0.00
2022-07-28T03:26:31.213Z,0.00
2022-07-28T03:27:31.231Z,0.00
2022-07-28T03:28:31.220Z,0.00
2022-07-28T03:29:31.217Z,0.00
2022-07-28T03:30:31.251Z,0.00
2022-07-28T03:31:31.215Z,0.00
2022-07-28T03:32:31.224Z,0.00
2022-07-28T03:33:31.226Z,0.00
2022-07-28T03:34:31.222Z,0.00
2022-07-28T03:35:31.330Z,0.00
2022-07-28T03:36:31.249Z,0.00
2022-07-28T03:37:31.224Z,0.00
2022-07-28T03:38:31.236Z,0.00
2022-07-28T03:39:32.454Z,0.00
2022-07-28T03:40:31.237Z,0.00
2022-07-28T03:41:31.231Z,0.00
2022-07-28T03:42:31.225Z,0.00
2022-07-28T03:43:31.239Z,0.00
2022-07-28T03:44:31.265Z,0.00
2022-07-28T03:45:31.237Z,0.00
2022-07-28T03:46:31.290Z,0.00
2022-07-28T03:47:31.235Z,0.00
2022-07-28T03:48:31.229Z,0.00
2022-07-28T03:49:31.237Z,0.00
2022-07-28T03:50:31.236Z,0.00
2022-07-28T03:51:31.234Z,0.00
2022-07-28T03:52:31.242Z,0.00
2022-07-28T03:53:31.241Z,0.00
2022-07-28T03:54:31.245Z,0.00
2022-07-28T03:55:31.248Z,0.00
2022-07-28T03:56:31.249Z,0.00
2022-07-28T03:57:31.238Z,0.00
2022-07-28T03:58:31.251Z,0.00
2022-07-28T03:59:31.244Z,0.00
2022-07-28T04:00:31.257Z,0.00
2022-07-28T04:01:31.338Z,0.00
2022-07-28T04:02:31.271Z,0.00
2022-07-28T04:03:43.019Z,0.00
2022-07-28T04:04:31.256Z,0.00
2022-07-28T04:05:31.254Z,0.00
2022-07-28T04:06:31.247Z,0.00
2022-07-28T04:07:31.254Z,0.00
2022-07-28T04:08:31.253Z,0.00
2022-07-28T04:09:31.260Z,0.00
2022-07-28T04:10:31.258Z,0.00
2022-07-28T04:11:31.255Z,0.00
2022-07-28T04:12:31.269Z,0.00
2022-07-28T04:13:31.257Z,0.00
2022-07-28T04:14:31.266Z,0.00
2022-07-28T04:15:31.256Z,0.00
2022-07-28T04:16:31.329Z,0.00
2022-07-28T04:17:31.256Z,0.00
2022-07-28T04:18:31.267Z,0.00
2022-07-28T04:19:31.256Z,0.00
2022-07-28T04:20:31.261Z,0.00
2022-07-28T04:21:31.262Z,0.00
2022-07-28T04:22:31.265Z,0.00
2022-07-28T04:23:31.263Z,0.00
2022-07-28T04:24:31.274Z,0.00
2022-07-28T04:25:31.267Z,0.00
2022-07-28T04:26:31.269Z,0.00
2022-07-28T04:27:31.273Z,0.00
2022-07-28T04:28:31.262Z,0.00
2022-07-28T04:29:31.272Z,0.00
2022-07-28T04:30:31.319Z,0.00
2022-07-28T04:31:31.487Z,0.00
2022-07-28T04:32:31.272Z,0.00
2022-07-28T04:33:31.275Z,0.00
2022-07-28T04:34:31.283Z,0.00
2022-07-28T04:35:31.287Z,0.00
2022-07-28T04:36:31.298Z,0.00
2022-07-28T04:37:32.344Z,5.63
2022-07-28T04:38:31.275Z,5.63
2022-07-28T04:39:31.277Z,5.63
2022-07-28T04:40:31.282Z,5.63
2022-07-28T04:41:31.285Z,5.63
2022-07-28T04:42:31.276Z,5.63
2022-07-28T04:43:31.276Z,5.63
2022-07-28T04:44:31.305Z,5.63
2022-07-28T04:45:31.341Z,5.63
2022-07-28T04:46:31.329Z,5.63
2022-07-28T04:47:31.278Z,5.63
2022-07-28T04:48:31.280Z,11.25
2022-07-28T04:49:31.284Z,11.25
2022-07-28T04:50:31.291Z,11.25
2022-07-28T04:51:31.289Z,11.25
2022-07-28T04:52:31.293Z,11.25
2022-07-28T04:53:31.282Z,11.25
2022-07-28T04:54:31.295Z,11.25
2022-07-28T04:55:31.291Z,11.25
2022-07-28T04:56:31.295Z,11.25
2022-07-28T04:57:31.292Z,11.25
2022-07-28T04:58:31.306Z,11.25
2022-07-28T04:59:31.297Z,16.88
2022-07-28T05:00:31.298Z,16.88
2022-07-28T05:01:31.348Z,16.88
2022-07-28T05:02:31.308Z,16.88
2022-07-28T05:03:36.037Z,16.88
2022-07-28T05:04:31.358Z,16.88
2022-07-28T05:05:31.294Z,16.88
2022-07-28T05:06:31.296Z,16.88
2022-07-28T05:07:31.296Z,16.88
2022-07-28T05:08:31.308Z,16.88
2022-07-28T05:09:31.307Z,16.88
2022-07-28T05:10:31.310Z,22.50
2022-07-28T05:11:31.302Z,22.50
2022-07-28T05:12:31.305Z,22.50
2022-07-28T05:13:33.988Z,22.50
2022-07-28T05:14:31.299Z,28.13
2022-07-28T05:15:31.317Z,28.13
2022-07-28T05:16:31.361Z,16.88
2022-07-28T05:17:31.305Z,16.88
2022-07-28T05:18:31.313Z,16.88
2022-07-28T05:19:31.318Z,16.88
2022-07-28T05:20:31.321Z,16.88
2022-07-28T05:21:31.306Z,16.88
2022-07-28T05:22:31.315Z,16.88
2022-07-28T05:23:31.308Z,16.88
2022-07-28T05:24:31.323Z,16.88
2022-07-28T05:25:31.319Z,16.88
2022-07-28T05:26:31.334Z,16.88
2022-07-28T05:27:31.315Z,16.88
2022-07-28T05:28:31.327Z,16.88
2022-07-28T05:29:42.484Z,16.88
2022-07-28T05:30:31.315Z,16.88
2022-07-28T05:31:31.375Z,16.88
2022-07-28T05:32:31.328Z,16.88
2022-07-28T05:33:31.985Z,16.88
2022-07-28T05:34:31.331Z,16.88
2022-07-28T05:35:31.317Z,16.88
2022-07-28T05:36:31.334Z,16.88
2022-07-28T05:37:31.329Z,16.88
2022-07-28T05:38:31.336Z,16.88
2022-07-28T05:39:31.329Z,22.50
2022-07-28T05:40:31.325Z,22.50
2022-07-28T05:41:31.328Z,22.50
2022-07-28T05:42:31.330Z,22.50
2022-07-28T05:43:31.341Z,22.50
2022-07-28T05:44:37.232Z,22.50
2022-07-28T05:45:31.385Z,22.50
2022-07-28T05:46:31.335Z,22.50
2022-07-28T05:47:31.337Z,22.50
2022-07-28T05:48:31.350Z,22.50
2022-07-28T05:49:31.345Z,22.50
2022-07-28T05:50:31.342Z,22.50
2022-07-28T05:51:31.344Z,22.50
2022-07-28T05:52:31.360Z,22.50
2022-07-28T05:53:31.336Z,22.50
2022-07-28T05:54:31.345Z,22.50
2022-07-28T05:55:31.341Z,28.13
2022-07-28T05:56:31.338Z,28.13
2022-07-28T05:57:31.354Z,33.75
2022-07-28T05:58:31.353Z,28.13
2022-07-28T05:59:31.350Z,33.75
2022-07-28T06:00:31.359Z,33.75
2022-07-28T06:01:31.402Z,50.63
2022-07-28T06:02:31.428Z,50.63
2022-07-28T06:03:31.344Z,56.25
2022-07-28T06:04:34.525Z,73.13
2022-07-28T06:05:31.347Z,67.50
2022-07-28T06:07:13.231Z,84.38
2022-07-28T06:08:13.228Z,56.25
2022-07-28T06:09:13.222Z,326.25
2022-07-28T06:10:13.232Z,236.25
2022-07-28T06:11:22.300Z,78.75
2022-07-28T06:12:13.229Z,90.00
2022-07-28T06:13:13.232Z,50.63
2022-07-28T06:14:13.440Z,61.88
2022-07-28T06:15:13.239Z,50.63
2022-07-28T06:16:13.519Z,61.88
2022-07-28T06:17:13.243Z,50.63
2022-07-28T06:18:13.234Z,50.63
2022-07-28T06:19:13.244Z,45.00
2022-07-28T06:20:13.242Z,45.00
2022-07-28T06:21:13.236Z,45.00
2022-07-28T06:22:13.253Z,50.63
2022-07-28T06:23:13.244Z,56.25
2022-07-28T06:24:13.555Z,73.13
2022-07-28T06:25:13.249Z,78.75
2022-07-28T06:26:13.271Z,61.88
2022-07-28T06:27:13.248Z,56.25
2022-07-28T06:28:13.244Z,73.13
2022-07-28T06:29:13.256Z,56.25
2022-07-28T06:30:13.242Z,50.63
2022-07-28T06:31:13.352Z,45.00
2022-07-28T06:32:13.259Z,45.00
2022-07-28T06:33:17.165Z,45.00
2022-07-28T06:34:13.553Z,45.00
2022-07-28T06:35:13.268Z,39.38
2022-07-28T06:36:13.262Z,33.75
2022-07-28T06:37:13.261Z,33.75
2022-07-28T06:38:13.254Z,33.75
2022-07-28T06:39:13.262Z,33.75
2022-07-28T06:40:13.274Z,33.75
2022-07-28T06:41:13.259Z,33.75
2022-07-28T06:42:13.264Z,33.75
2022-07-28T06:43:13.270Z,39.38
2022-07-28T06:44:13.718Z,39.38
2022-07-28T06:45:19.648Z,45.00
2022-07-28T06:46:13.271Z,45.00
2022-07-28T06:47:13.308Z,56.25
2022-07-28T06:48:13.273Z,56.25
2022-07-28T06:49:13.717Z,56.25
2022-07-28T06:50:24.576Z,56.25
2022-07-28T06:51:13.273Z,56.25
2022-07-28T06:52:13.289Z,50.63
2022-07-28T06:53:13.291Z,45.00
2022-07-28T06:54:13.614Z,45.00
2022-07-28T06:55:13.281Z,45.00
2022-07-28T06:56:13.842Z,45.00
2022-07-28T06:57:13.285Z,45.00
2022-07-28T06:58:13.285Z,45.00
2022-07-28T06:59:13.674Z,45.00
2022-07-28T07:00:13.290Z,45.00
2022-07-28T07:01:13.374Z,50.63
2022-07-28T07:02:13.286Z,56.25
2022-07-28T07:03:13.289Z,61.88
2022-07-28T07:04:13.456Z,67.50
2022-07-28T07:05:13.301Z,56.25
2022-07-28T07:06:13.299Z,61.88
2022-07-28T07:07:16.859Z,67.50
2022-07-28T07:08:13.292Z,112.50
2022-07-28T07:09:13.302Z,264.38
2022-07-28T07:10:13.309Z,444.38
2022-07-28T07:11:13.314Z,500.63
2022-07-28T07:12:13.305Z,528.75
2022-07-28T07:13:13.919Z,534.38
2022-07-28T07:14:13.837Z,545.63
2022-07-28T07:15:13.302Z,534.38
2022-07-28T07:16:13.366Z,528.75
2022-07-28T07:17:13.311Z,528.75
2022-07-28T07:18:13.306Z,540.00
2022-07-28T07:19:15.855Z,556.88
2022-07-28T07:20:13.312Z,568.13
2022-07-28T07:21:13.317Z,573.75
2022-07-28T07:22:13.315Z,607.50
2022-07-28T07:23:13.327Z,635.63
2022-07-28T07:24:13.658Z,618.75
2022-07-28T07:25:13.334Z,641.25
2022-07-28T07:26:13.312Z,635.63
2022-07-28T07:27:13.325Z,630.00
2022-07-28T07:28:13.332Z,630.00
2022-07-28T07:29:13.335Z,669.38
2022-07-28T07:30:13.329Z,669.38
2022-07-28T07:31:13.377Z,663.75
2022-07-28T07:32:13.335Z,669.38
2022-07-28T07:33:13.327Z,697.50
2022-07-28T07:34:13.652Z,748.13
2022-07-28T07:35:13.338Z,736.88
2022-07-28T07:36:13.329Z,697.50
2022-07-28T07:37:13.348Z,720.00
2022-07-28T07:38:13.334Z,742.50
2022-07-28T07:39:13.347Z,697.50
2022-07-28T07:40:13.344Z,641.25
2022-07-28T07:41:13.357Z,579.38
2022-07-28T07:42:13.346Z,371.25
2022-07-28T07:43:13.349Z,281.25
2022-07-28T07:44:13.630Z,298.13
2022-07-28T07:45:13.358Z,354.38
2022-07-28T07:46:13.407Z,298.13
2022-07-28T07:47:13.361Z,292.50
2022-07-28T07:48:13.376Z,331.88
2022-07-28T07:49:13.423Z,478.13
2022-07-28T07:50:13.379Z,450.00
2022-07-28T07:51:15.568Z,461.25
2022-07-28T07:52:13.403Z,511.88
2022-07-28T07:53:13.368Z,427.50
2022-07-28T07:54:13.591Z,405.00
2022-07-28T07:55:13.372Z,472.50
2022-07-28T07:56:13.376Z,410.63
2022-07-28T07:57:13.373Z,270.00
2022-07-28T07:58:13.379Z,258.75
2022-07-28T07:59:13.386Z,365.63
2022-07-28T08:00:28.075Z,607.50
2022-07-28T08:01:13.383Z,697.50
2022-07-28T08:02:13.479Z,675.00
2022-07-28T08:03:13.395Z,742.50
2022-07-28T08:04:13.722Z,765.00
2022-07-28T08:05:13.391Z,725.63
2022-07-28T08:06:13.395Z,714.38
2022-07-28T08:07:13.398Z,720.00
2022-07-28T08:08:13.407Z,759.38
2022-07-28T08:09:13.399Z,787.50
2022-07-28T08:10:13.401Z,826.88
2022-07-28T08:11:13.411Z,843.75
2022-07-28T08:12:13.414Z,753.75
2022-07-28T08:13:13.404Z,720.00
2022-07-28T08:14:13.724Z,742.50
2022-07-28T08:15:13.413Z,826.88
2022-07-28T08:16:13.475Z,804.38
2022-07-28T08:17:13.420Z,759.38
2022-07-28T08:18:13.420Z,770.63
2022-07-28T08:19:13.422Z,798.75
2022-07-28T08:20:13.420Z,905.63
2022-07-28T08:21:13.425Z,922.50
2022-07-28T08:22:13.429Z,911.25
2022-07-28T08:23:13.439Z,916.88
2022-07-28T08:24:13.746Z,877.50
2022-07-28T08:25:13.434Z,866.25
2022-07-28T08:26:13.433Z,871.88
2022-07-28T08:27:13.442Z,888.75
2022-07-28T08:28:13.444Z,967.50
2022-07-28T08:29:13.446Z,1006.88
2022-07-28T08:30:13.453Z,967.50
2022-07-28T08:31:13.478Z,945.00
2022-07-28T08:32:13.457Z,961.88
2022-07-28T08:33:13.462Z,956.25
2022-07-28T08:34:13.461Z,945.00
2022-07-28T08:35:32.317Z,905.63
2022-07-28T08:36:13.464Z,877.50
2022-07-28T08:37:13.464Z,905.63
2022-07-28T08:38:13.466Z,905.63
2022-07-28T08:39:13.465Z,877.50
2022-07-28T08:40:13.469Z,849.38
2022-07-28T08:41:13.487Z,871.88
2022-07-28T08:42:13.470Z,911.25
2022-07-28T08:43:13.466Z,900.00
2022-07-28T08:44:13.794Z,843.75
2022-07-28T08:45:13.477Z,838.13
2022-07-28T08:46:13.534Z,871.88
2022-07-28T08:47:13.506Z,871.88
2022-07-28T08:48:13.483Z,838.13
2022-07-28T08:49:14.833Z,810.00
2022-07-28T08:50:13.483Z,810.00
2022-07-28T08:51:13.498Z,810.00
2022-07-28T08:52:13.507Z,832.50
2022-07-28T08:53:13.498Z,826.88
2022-07-28T08:54:13.721Z,815.63
2022-07-28T08:55:19.114Z,781.88
2022-07-28T08:56:13.506Z,798.75
2022-07-28T08:57:13.510Z,770.63
2022-07-28T08:58:13.523Z,793.13
2022-07-28T08:59:13.515Z,815.63
2022-07-28T09:00:13.505Z,765.00
2022-07-28T09:01:13.510Z,652.50
2022-07-28T09:02:13.617Z,427.50
2022-07-28T09:03:13.656Z,174.38
2022-07-28T09:04:13.791Z,106.88
2022-07-28T09:05:13.517Z,84.38
2022-07-28T09:06:13.522Z,67.50
2022-07-28T09:07:13.533Z,56.25
2022-07-28T09:08:13.535Z,50.63
2022-07-28T09:09:13.542Z,39.38
2022-07-28T09:10:13.545Z,39.38
2022-07-28T09:11:13.539Z,33.75
2022-07-28T09:12:13.537Z,33.75
2022-07-28T09:13:13.696Z,33.75
2022-07-28T09:14:13.905Z,33.75
2022-07-28T09:15:13.551Z,28.13
2022-07-28T09:16:13.635Z,28.13
2022-07-28T09:17:13.547Z,28.13
2022-07-28T09:18:13.553Z,28.13
2022-07-28T09:19:13.550Z,28.13
2022-07-28T09:20:13.558Z,28.13
2022-07-28T09:21:13.559Z,28.13
2022-07-28T09:22:13.571Z,28.13
2022-07-28T09:23:43.309Z,28.13
2022-07-28T09:24:13.881Z,28.13
2022-07-28T09:25:13.564Z,28.13
2022-07-28T09:26:13.578Z,28.13
2022-07-28T09:27:13.585Z,22.50
2022-07-28T09:28:13.574Z,22.50
2022-07-28T09:29:13.580Z,22.50
2022-07-28T09:30:13.589Z,22.50
2022-07-28T09:31:13.640Z,22.50
2022-07-28T09:32:13.580Z,22.50
2022-07-28T09:33:41.984Z,22.50
2022-07-28T09:34:13.801Z,22.50
2022-07-28T09:35:13.587Z,28.13
2022-07-28T09:36:13.600Z,28.13
2022-07-28T09:37:13.597Z,22.50
2022-07-28T09:38:13.602Z,22.50
2022-07-28T09:39:13.600Z,22.50
2022-07-28T09:40:13.607Z,22.50
2022-07-28T09:41:13.610Z,22.50
2022-07-28T09:42:13.607Z,22.50
2022-07-28T09:43:13.614Z,22.50
2022-07-28T09:44:13.873Z,22.50
2022-07-28T09:45:22.887Z,22.50
2022-07-28T09:46:13.717Z,22.50
2022-07-28T09:47:13.883Z,22.50
2022-07-28T09:48:13.879Z,22.50
2022-07-28T09:49:13.760Z,22.50
2022-07-28T09:50:13.620Z,22.50
2022-07-28T09:51:13.634Z,22.50
2022-07-28T09:52:13.632Z,22.50
2022-07-28T09:53:13.621Z,22.50
2022-07-28T09:54:14.054Z,22.50
2022-07-28T09:55:13.634Z,22.50
2022-07-28T09:56:13.642Z,22.50
2022-07-28T09:57:13.640Z,22.50
2022-07-28T09:58:13.646Z,22.50
2022-07-28T09:59:14.980Z,22.50
2022-07-28T10:00:13.643Z,22.50
2022-07-28T10:01:13.722Z,22.50
2022-07-28T10:02:13.836Z,22.50
2022-07-28T10:03:13.782Z,22.50
2022-07-28T10:04:13.667Z,22.50
2022-07-28T10:05:13.646Z,22.50
2022-07-28T10:06:13.658Z,22.50
2022-07-28T10:07:13.660Z,22.50
2022-07-28T10:08:13.663Z,22.50
2022-07-28T10:09:13.676Z,22.50
2022-07-28T10:10:13.689Z,22.50
2022-07-28T10:11:13.670Z,22.50
2022-07-28T10:12:13.685Z,22.50
2022-07-28T10:13:13.663Z,22.50
2022-07-28T10:14:14.133Z,22.50
2022-07-28T10:15:13.683Z,22.50
2022-07-28T10:16:13.719Z,22.50
2022-07-28T10:17:13.675Z,22.50
2022-07-28T10:18:13.686Z,16.88
2022-07-28T10:19:13.700Z,16.88
2022-07-28T10:20:13.696Z,16.88
2022-07-28T10:21:13.685Z,16.88
2022-07-28T10:22:13.690Z,16.88
2022-07-28T10:23:13.694Z,16.88
2022-07-28T10:24:14.041Z,16.88
2022-07-28T10:25:13.694Z,16.88
2022-07-28T10:26:13.693Z,16.88
2022-07-28T10:27:13.698Z,16.88
2022-07-28T10:28:13.695Z,16.88
2022-07-28T10:29:13.696Z,16.88
2022-07-28T10:30:13.694Z,16.88
2022-07-28T10:31:13.742Z,16.88
2022-07-28T10:32:13.719Z,16.88
2022-07-28T10:33:13.705Z,16.88
2022-07-28T10:34:16.300Z,16.88
2022-07-28T10:35:13.701Z,16.88
2022-07-28T10:36:13.711Z,16.88
2022-07-28T10:37:13.714Z,16.88
2022-07-28T10:38:14.102Z,16.88
2022-07-28T10:39:13.714Z,16.88
2022-07-28T10:40:13.720Z,16.88
2022-07-28T10:41:13.718Z,16.88
2022-07-28T10:42:13.723Z,16.88
2022-07-28T10:43:13.738Z,16.88
2022-07-28T10:44:14.152Z,16.88
2022-07-28T10:45:13.734Z,16.88
2022-07-28T10:46:16.238Z,16.88
2022-07-28T10:47:18.312Z,16.88
2022-07-28T10:48:13.724Z,16.88
2022-07-28T10:49:13.779Z,16.88
2022-07-28T10:50:13.737Z,16.88
2022-07-28T10:51:13.743Z,16.88
2022-07-28T10:52:37.050Z,16.88
2022-07-28T10:53:13.737Z,16.88
2022-07-28T10:54:17.497Z,16.88
2022-07-28T10:55:13.734Z,16.88
2022-07-28T10:56:13.753Z,16.88
2022-07-28T10:57:13.745Z,16.88
2022-07-28T10:58:13.746Z,16.88
2022-07-28T10:59:13.747Z,16.88
2022-07-28T11:00:20.361Z,16.88
2022-07-28T11:01:32.418Z,16.88
2022-07-28T11:02:13.853Z,16.88
2022-07-28T11:03:14.382Z,16.88
2022-07-28T11:04:14.040Z,16.88
2022-07-28T11:05:13.761Z,16.88
2022-07-28T11:06:13.758Z,16.88
2022-07-28T11:07:13.765Z,16.88
2022-07-28T11:08:13.772Z,16.88
2022-07-28T11:09:13.765Z,16.88
2022-07-28T11:10:13.835Z,16.88
2022-07-28T11:11:13.766Z,16.88
2022-07-28T11:12:13.767Z,16.88
2022-07-28T11:13:14.298Z,16.88
2022-07-28T11:14:14.043Z,16.88
2022-07-28T11:15:15.719Z,16.88
2022-07-28T11:16:13.861Z,16.88
2022-07-28T11:17:13.829Z,16.88
2022-07-28T11:18:13.770Z,16.88
2022-07-28T11:19:36.655Z,16.88
2022-07-28T11:20:24.862Z,16.88
2022-07-28T11:21:16.548Z,16.88
2022-07-28T11:22:13.788Z,16.88
2022-07-28T11:23:13.784Z,16.88
2022-07-28T11:24:17.865Z,16.88
2022-07-28T11:25:19.233Z,16.88
2022-07-28T11:26:13.794Z,16.88
2022-07-28T11:27:13.795Z,22.50
2022-07-28T11:28:13.792Z,22.50
2022-07-28T11:29:13.801Z,22.50
2022-07-28T11:30:13.816Z,22.50
2022-07-28T11:31:13.912Z,22.50
2022-07-28T11:32:13.795Z,22.50
2022-07-28T11:33:13.805Z,22.50
2022-07-28T11:34:14.237Z,22.50
2022-07-28T11:35:13.805Z,22.50
2022-07-28T11:36:13.815Z,22.50
2022-07-28T11:37:15.068Z,16.88
2022-07-28T11:38:13.818Z,16.88
2022-07-28T11:39:13.825Z,16.88
2022-07-28T11:40:13.805Z,16.88
2022-07-28T11:41:13.812Z,16.88
2022-07-28T11:42:13.813Z,16.88
2022-07-28T11:43:13.819Z,22.50
2022-07-28T11:44:14.303Z,22.50
2022-07-28T11:45:13.826Z,28.13
2022-07-28T11:46:13.880Z,28.13
2022-07-28T11:47:13.817Z,28.13
2022-07-28T11:48:13.859Z,28.13
2022-07-28T11:49:14.773Z,22.50
2022-07-28T11:50:13.826Z,22.50
2022-07-28T11:51:13.860Z,22.50
2022-07-28T11:52:13.962Z,22.50
2022-07-28T11:53:13.834Z,22.50
2022-07-28T11:54:14.256Z,22.50
2022-07-28T11:55:13.857Z,22.50
2022-07-28T11:56:13.858Z,22.50
2022-07-28T11:57:13.962Z,22.50
2022-07-28T11:58:13.843Z,22.50
2022-07-28T11:59:13.954Z,22.50
2022-07-28T12:00:13.853Z,22.50
2022-07-28T12:01:18.061Z,16.88
2022-07-28T12:02:13.922Z,16.88
2022-07-28T12:03:13.843Z,16.88
2022-07-28T12:04:14.259Z,16.88
2022-07-28T12:05:13.986Z,16.88
2022-07-28T12:06:13.853Z,16.88
2022-07-28T12:07:13.869Z,16.88
2022-07-28T12:08:13.859Z,16.88
2022-07-28T12:09:13.902Z,16.88
2022-07-28T12:10:25.998Z,16.88
2022-07-28T12:11:13.856Z,16.88
2022-07-28T12:12:13.857Z,16.88
2022-07-28T12:13:13.867Z,16.88
2022-07-28T12:14:14.251Z,16.88
2022-07-28T12:15:13.877Z,16.88
2022-07-28T12:16:13.944Z,16.88
2022-07-28T12:17:13.929Z,16.88
2022-07-28T12:18:14.394Z,16.88
2022-07-28T12:19:13.953Z,22.50
2022-07-28T12:20:14.167Z,22.50
2022-07-28T12:21:13.866Z,22.50
2022-07-28T12:22:15.899Z,22.50
2022-07-28T12:23:13.882Z,22.50
2022-07-28T12:24:14.055Z,22.50
2022-07-28T12:25:14.063Z,22.50
2022-07-28T12:26:13.890Z,22.50
2022-07-28T12:27:15.199Z,28.13
2022-07-28T12:28:13.883Z,28.13
2022-07-28T12:29:13.953Z,28.13
2022-07-28T12:30:13.899Z,28.13
2022-07-28T12:31:13.894Z,28.13
2022-07-28T12:32:13.947Z,28.13
2022-07-28T12:33:13.889Z,28.13
2022-07-28T12:34:14.154Z,28.13
2022-07-28T12:35:13.913Z,28.13
2022-07-28T12:36:13.893Z,28.13
2022-07-28T12:37:13.899Z,28.13
2022-07-28T12:38:13.901Z,28.13
2022-07-28T12:39:13.902Z,33.75
2022-07-28T12:40:13.906Z,33.75
2022-07-28T12:41:13.901Z,33.75
2022-07-28T12:42:13.906Z,33.75
2022-07-28T12:43:13.913Z,33.75
2022-07-28T12:44:14.304Z,33.75
2022-07-28T12:45:13.905Z,33.75
2022-07-28T12:46:13.975Z,33.75
2022-07-28T12:47:13.906Z,33.75
2022-07-28T12:48:13.909Z,33.75
2022-07-28T12:49:14.014Z,33.75
2022-07-28T12:50:13.920Z,33.75
2022-07-28T12:51:13.934Z,33.75
2022-07-28T12:52:13.922Z,33.75
2022-07-28T12:53:13.947Z,28.13
2022-07-28T12:54:14.346Z,28.13
2022-07-28T12:55:13.926Z,28.13
2022-07-28T12:56:13.926Z,28.13
2022-07-28T12:57:13.931Z,28.13
2022-07-28T12:58:13.927Z,33.75
2022-07-28T12:59:13.928Z,33.75
2022-07-28T13:00:13.934Z,33.75