createdAt,value
2022-11-26T00:02:25.975Z,101480.19
2022-11-26T00:04:56.408Z,101485.59
2022-11-26T00:07:28.681Z,101494.47
2022-11-26T00:09:58.552Z,101498.03
2022-11-26T00:12:35.042Z,101497.13
2022-11-26T00:15:23.429Z,101500.59
2022-11-26T00:17:54.260Z,101496.16
2022-11-26T00:20:31.893Z,101504.13
2022-11-26T00:23:03.351Z,101501.50
2022-11-26T00:25:42.469Z,101500.63
2022-11-26T00:28:38.793Z,101512.22
2022-11-26T00:31:14.081Z,101510.44
2022-11-26T00:33:42.483Z,101515.75
2022-11-26T00:36:28.921Z,101510.34
2022-11-26T00:39:06.310Z,101521.00
2022-11-26T00:41:42.155Z,101510.28
2022-11-26T00:44:31.670Z,101525.38
2022-11-26T00:47:00.636Z,101522.72
2022-11-26T00:49:31.832Z,101536.91
2022-11-26T00:51:59.674Z,101539.53
2022-11-26T00:54:28.775Z,101549.25
2022-11-26T00:56:56.960Z,101547.41
2022-11-26T00:59:25.404Z,101546.50
2022-11-26T01:01:55.047Z,101554.41
2022-11-26T01:04:22.900Z,101549.97
2022-11-26T01:06:51.154Z,101560.53
2022-11-26T01:09:22.339Z,101559.63
2022-11-26T01:11:54.456Z,101565.84
2022-11-26T01:14:23.571Z,101563.19
2022-11-26T01:16:56.005Z,101578.25
2022-11-26T01:19:25.263Z,101588.00
2022-11-26T01:21:54.043Z,101584.41
2022-11-26T01:24:23.158Z,101584.38
2022-11-26T01:26:51.778Z,101586.09
2022-11-26T01:29:20.317Z,101594.00
2022-11-26T01:31:48.603Z,101594.88
2022-11-26T01:34:16.767Z,101599.28
2022-11-26T01:36:45.141Z,101602.78
2022-11-26T01:39:22.456Z,101610.69
2022-11-26T01:42:25.465Z,101608.03
2022-11-26T01:44:53.369Z,101608.97
2022-11-26T01:47:29.408Z,101612.47
2022-11-26T01:50:28.352Z,101618.69
2022-11-26T01:53:26.761Z,101620.47
2022-11-26T01:56:04.604Z,101625.81
2022-11-26T01:58:40.424Z,101629.31
2022-11-26T02:01:09.403Z,101631.94
2022-11-26T02:03:53.181Z,101628.25
2022-11-26T02:06:30.312Z,101628.25
2022-11-26T02:09:04.980Z,101637.13
2022-11-26T02:11:32.809Z,101632.69
2022-11-26T02:14:17.366Z,101645.00
2022-11-26T02:17:15.920Z,101647.72
2022-11-26T02:20:26.724Z,101653.97
2022-11-26T02:23:01.090Z,101651.28
2022-11-26T02:25:51.800Z,101653.84
2022-11-26T02:29:16.019Z,101664.53
2022-11-26T02:31:59.125Z,101651.16
2022-11-26T02:34:44.910Z,101656.50
2022-11-26T02:37:43.954Z,101656.41
2022-11-26T02:40:12.552Z,101656.41
2022-11-26T02:42:40.649Z,101667.88
2022-11-26T02:45:12.652Z,101666.91
2022-11-26T02:47:44.921Z,101667.78
2022-11-26T02:50:25.634Z,101671.31
2022-11-26T02:52:58.665Z,101675.78
2022-11-26T02:55:35.372Z,101678.44
2022-11-26T02:58:05.827Z,101678.47
2022-11-26T03:00:37.322Z,101681.16
2022-11-26T03:03:23.346Z,101686.53
2022-11-26T03:06:01.744Z,101695.41
2022-11-26T03:08:31.440Z,101694.50
2022-11-26T03:11:00.377Z,101703.31
2022-11-26T03:13:28.968Z,101693.56
2022-11-26T03:15:57.920Z,101699.69
2022-11-26T03:18:26.226Z,101704.09
2022-11-26T03:20:54.313Z,101704.06
2022-11-26T03:23:22.048Z,101706.69
2022-11-26T03:25:50.189Z,101707.59
2022-11-26T03:28:18.409Z,101710.25
2022-11-26T03:30:46.862Z,101711.09
2022-11-26T03:33:14.872Z,101703.06
2022-11-26T03:35:42.877Z,101709.28
2022-11-26T03:38:11.580Z,101703.94
2022-11-26T03:40:41.858Z,101705.75
2022-11-26T03:43:09.769Z,101706.66
2022-11-26T03:45:38.084Z,101708.41
2022-11-26T03:48:06.732Z,101710.19
2022-11-26T03:50:34.840Z,101704.03
2022-11-26T03:53:03.879Z,101710.25
2022-11-26T03:55:31.753Z,101708.56
2022-11-26T03:57:59.991Z,101706.81
2022-11-26T04:00:29.728Z,101699.72
2022-11-26T04:02:57.501Z,101709.56
2022-11-26T04:05:25.183Z,101708.72
2022-11-26T04:07:53.249Z,101711.38
2022-11-26T04:10:21.184Z,101719.34
2022-11-26T04:12:49.467Z,101712.25
2022-11-26T04:15:24.806Z,101704.28
2022-11-26T04:17:52.597Z,101708.72
2022-11-26T04:20:20.643Z,101707.84
2022-11-26T04:22:48.843Z,101698.09
2022-11-26T04:25:16.822Z,101696.34
2022-11-26T04:27:44.786Z,101705.25
2022-11-26T04:30:13.486Z,101691.13
2022-11-26T04:33:02.295Z,101695.69
2022-11-26T04:35:51.018Z,101688.69
2022-11-26T04:38:25.967Z,101693.22
2022-11-26T04:40:54.401Z,101700.41
2022-11-26T04:43:22.229Z,101704.91
2022-11-26T04:45:50.289Z,101697.88
2022-11-26T04:48:18.827Z,101705.03
2022-11-26T04:50:47.003Z,101712.22
2022-11-26T04:53:16.964Z,101714.94
2022-11-26T04:55:45.116Z,101714.13
2022-11-26T04:58:13.253Z,101726.59
2022-11-26T05:00:41.084Z,101731.13
2022-11-26T05:03:09.503Z,101720.59
2022-11-26T05:05:37.843Z,101729.53
2022-11-26T05:08:06.459Z,101733.25
2022-11-26T05:10:34.577Z,101745.75
2022-11-26T05:13:02.497Z,101738.78
2022-11-26T05:15:30.773Z,101737.97
2022-11-26T05:17:58.871Z,101743.31
2022-11-26T05:20:26.870Z,101741.56
2022-11-26T05:22:55.942Z,101743.34
2022-11-26T05:25:25.192Z,101757.56
2022-11-26T05:27:53.317Z,101761.19
2022-11-26T05:30:21.610Z,101777.28
2022-11-26T05:32:49.302Z,101780.00
2022-11-26T05:35:17.176Z,101775.59
2022-11-26T05:37:45.627Z,101773.84
2022-11-26T05:40:14.873Z,101780.84
2022-11-26T05:42:43.540Z,101787.91
2022-11-26T05:45:11.582Z,101785.19
2022-11-26T05:47:39.277Z,101792.28
2022-11-26T05:50:10.743Z,101792.19
2022-11-26T05:52:38.579Z,101795.72
2022-11-26T05:55:07.494Z,101781.47
2022-11-26T05:57:36.643Z,101787.69
2022-11-26T06:00:07.395Z,101784.06
2022-11-26T06:02:39.735Z,101787.59
2022-11-26T06:05:08.624Z,101795.53
2022-11-26T06:07:40.546Z,101802.66
2022-11-26T06:10:12.243Z,101808.03
2022-11-26T06:12:40.103Z,101807.16
2022-11-26T06:15:10.325Z,101795.53
2022-11-26T06:17:39.445Z,101816.84
2022-11-26T06:20:08.283Z,101814.13
2022-11-26T06:22:41.568Z,101815.84
2022-11-26T06:25:13.862Z,101822.03
2022-11-26T06:27:42.382Z,101819.31
2022-11-26T06:30:12.113Z,101829.06
2022-11-26T06:32:40.191Z,101842.38
2022-11-26T06:35:08.631Z,101840.63
2022-11-26T06:37:37.434Z,101840.63
2022-11-26T06:40:06.349Z,101847.69
2022-11-26T06:42:34.427Z,101853.03
2022-11-26T06:45:02.590Z,101859.25
2022-11-26T06:47:30.537Z,101869.94
2022-11-26T06:49:58.227Z,101865.50
2022-11-26T06:52:25.929Z,101877.88
2022-11-26T06:54:54.027Z,101880.50
2022-11-26T06:57:22.931Z,101876.06
2022-11-26T06:59:54.491Z,101881.34
2022-11-26T07:02:22.404Z,101876.03
2022-11-26T07:04:50.380Z,101891.06
2022-11-26T07:07:18.211Z,101878.63
2022-11-26T07:09:46.420Z,101881.31
2022-11-26T07:12:16.352Z,101877.72
2022-11-26T07:14:44.452Z,101874.19
2022-11-26T07:17:12.361Z,101875.13
2022-11-26T07:19:41.369Z,101873.38
2022-11-26T07:22:09.201Z,101877.81
2022-11-26T07:24:37.770Z,101877.00
2022-11-26T07:27:06.584Z,101897.38
2022-11-26T07:29:34.515Z,101896.53
2022-11-26T07:32:02.460Z,101894.78
2022-11-26T07:34:30.264Z,101902.78
2022-11-26T07:36:58.400Z,101895.75
2022-11-26T07:39:26.464Z,101910.81
2022-11-26T07:41:54.393Z,101907.28
2022-11-26T07:44:22.150Z,101914.38
2022-11-26T07:46:51.201Z,101910.88
2022-11-26T07:49:19.563Z,101910.84
2022-11-26T07:51:47.684Z,101916.19
2022-11-26T07:54:15.609Z,101918.84
2022-11-26T07:56:43.595Z,101922.41
2022-11-26T07:59:12.835Z,101921.50
2022-11-26T08:01:41.238Z,101927.75
2022-11-26T08:04:09.306Z,101930.41
2022-11-26T08:06:37.164Z,101923.31
2022-11-26T08:09:05.553Z,101928.63
2022-11-26T08:11:34.896Z,101928.63
2022-11-26T08:14:07.221Z,101932.19
2022-11-26T08:16:35.353Z,101941.97
2022-11-26T08:19:09.019Z,101943.75
2022-11-26T08:21:36.967Z,101934.94
2022-11-26T08:24:06.035Z,101941.09
2022-11-26T08:26:39.698Z,101945.53
2022-11-26T08:29:14.736Z,101948.16
2022-11-26T08:31:46.526Z,101949.03
2022-11-26T08:34:16.448Z,101959.69
2022-11-26T08:37:17.388Z,101953.44
2022-11-26T08:39:49.740Z,101967.59
2022-11-26T08:42:18.124Z,101963.16
2022-11-26T08:44:46.016Z,101960.50
2022-11-26T08:47:14.312Z,101958.69
2022-11-26T08:49:42.494Z,101964.88
2022-11-26T08:52:10.668Z,101968.44
2022-11-26T08:54:43.472Z,101964.88
2022-11-26T08:57:13.142Z,101956.91
2022-11-26T09:06:40.188Z,101969.25
2022-11-26T09:09:15.059Z,101968.28
2022-11-26T09:15:00.119Z,101971.72
2022-11-26T09:20:44.083Z,101983.06
2022-11-26T09:23:11.965Z,101979.50
2022-11-26T09:25:43.801Z,101994.50
2022-11-26T09:28:15.333Z,101992.66
2022-11-26T09:30:43.446Z,101984.63
2022-11-26T09:33:16.910Z,101990.78
2022-11-26T09:47:04.368Z,101998.78
2022-11-26T09:49:46.038Z,102002.22
2022-11-26T09:52:26.700Z,101995.16
2022-11-26T09:59:12.889Z,101994.19
2022-11-26T10:01:55.313Z,102001.28
2022-11-26T10:04:35.428Z,101991.44
2022-11-26T10:11:49.222Z,101983.41
2022-11-26T10:14:54.216Z,101992.22
2022-11-26T10:18:07.494Z,101993.06
2022-11-26T10:21:13.647Z,101992.13
2022-11-26T10:24:37.639Z,101992.09
2022-11-26T10:27:29.264Z,101995.56
2022-11-26T10:30:21.076Z,101996.38
2022-11-26T10:32:51.451Z,101992.81
2022-11-26T10:35:43.944Z,101990.09
2022-11-26T10:39:08.739Z,101984.81
2022-11-26T10:42:19.812Z,101981.25
2022-11-26T10:44:58.488Z,101978.59
2022-11-26T10:47:44.882Z,101971.47
2022-11-26T10:53:23.585Z,101973.22
2022-11-26T10:55:53.963Z,101962.81
2022-11-26T11:01:23.872Z,101964.38
2022-11-26T11:04:13.625Z,101973.06
2022-11-26T11:06:44.209Z,101963.25
2022-11-26T11:09:29.339Z,101963.19
2022-11-26T11:12:23.814Z,101956.91
2022-11-26T11:14:52.507Z,101955.94
2022-11-26T11:17:41.154Z,101949.56
2022-11-26T11:20:15.804Z,101957.34
2022-11-26T11:22:46.974Z,101954.56
2022-11-26T11:25:28.902Z,101949.06
2022-11-26T11:28:18.817Z,101948.84
2022-11-26T11:30:57.770Z,101956.81
2022-11-26T11:33:28.562Z,101945.97
2022-11-26T11:36:31.207Z,101940.59
2022-11-26T11:39:02.843Z,101934.28
2022-11-26T11:41:45.640Z,101942.50
2022-11-26T11:44:25.800Z,101937.88
2022-11-26T11:47:13.199Z,101930.66
2022-11-26T11:50:05.574Z,101925.22
2022-11-26T11:53:21.440Z,101913.63
2022-11-26T11:56:21.319Z,101907.41
2022-11-26T11:59:24.755Z,101929.56
2022-11-26T12:02:27.287Z,101924.16
2022-11-26T12:05:19.064Z,101912.59
2022-11-26T12:08:50.819Z,101911.78
2022-11-26T12:11:29.369Z,101923.34
2022-11-26T12:14:31.274Z,101917.03
2022-11-26T12:17:16.569Z,101923.19
2022-11-26T12:20:01.446Z,101917.84
2022-11-26T12:22:44.817Z,101927.56
2022-11-26T12:25:37.261Z,101928.50
2022-11-26T12:28:17.885Z,101925.00
2022-11-26T12:31:06.165Z,101926.69
2022-11-26T12:34:09.968Z,101923.09
2022-11-26T12:36:51.429Z,101925.63
2022-11-26T12:39:53.164Z,101920.25
2022-11-26T12:42:47.314Z,101917.91
2022-11-26T12:45:21.158Z,101928.25
2022-11-26T12:48:03.140Z,101922.72
2022-11-26T12:50:45.107Z,101928.84
2022-11-26T12:53:45.417Z,101920.84
2022-11-26T12:56:33.063Z,101925.34
2022-11-26T12:59:03.935Z,101924.44
2022-11-26T13:01:33.597Z,101916.50
2022-11-26T13:04:29.856Z,101924.47
2022-11-26T13:07:14.230Z,101928.84
2022-11-26T13:10:16.622Z,101918.38
2022-11-26T13:13:32.154Z,101917.56
2022-11-26T13:16:10.502Z,101915.00
2022-11-26T13:18:53.322Z,101912.31
2022-11-26T13:21:40.103Z,101911.53
2022-11-26T13:24:19.108Z,101917.91
2022-11-26T13:27:15.767Z,101919.78
2022-11-26T13:30:20.909Z,101924.34
2022-11-26T13:33:24.092Z,101923.47
2022-11-26T13:36:15.801Z,101914.59
2022-11-26T13:38:54.843Z,101915.41
2022-11-26T13:42:14.555Z,101921.75
2022-11-26T13:45:11.730Z,101923.66
2022-11-26T13:47:55.755Z,101924.69
2022-11-26T13:50:35.306Z,101930.06
2022-11-26T13:53:27.216Z,101931.00
2022-11-26T13:56:06.558Z,101928.50
2022-11-26T13:58:48.017Z,101933.09
2022-11-26T14:01:28.556Z,101924.72
2022-11-26T14:03:58.024Z,101937.97
2022-11-26T14:06:28.082Z,101927.34
2022-11-26T14:08:58.411Z,101932.72
2022-11-26T14:11:41.941Z,101930.94
2022-11-26T14:14:25.343Z,101927.47
2022-11-26T14:17:02.456Z,101925.75
2022-11-26T14:19:56.928Z,101922.28
2022-11-26T14:22:36.590Z,101929.47
2022-11-26T14:25:12.286Z,101929.53
2022-11-26T14:27:55.975Z,101921.56
2022-11-26T14:30:27.701Z,101919.84
2022-11-26T14:33:31.347Z,101924.31
2022-11-26T14:35:59.697Z,101927.09
2022-11-26T14:38:31.792Z,101927.13
2022-11-26T14:41:01.569Z,101924.44
2022-11-26T14:43:30.081Z,101931.56
2022-11-26T14:46:15.060Z,101931.56
2022-11-26T14:48:50.508Z,101931.69
2022-11-26T14:51:25.277Z,101939.66
2022-11-26T14:53:56.383Z,101936.16
2022-11-26T14:56:25.843Z,101931.75
2022-11-26T14:58:58.690Z,101915.78
2022-11-26T15:01:33.076Z,101918.38
2022-11-26T15:04:06.958Z,101914.84
2022-11-26T15:06:43.310Z,101926.34
2022-11-26T15:09:19.471Z,101921.03
2022-11-26T15:12:14.329Z,101925.53
2022-11-26T15:14:59.129Z,101925.53
2022-11-26T15:17:30.907Z,101909.59
2022-11-26T15:20:06.872Z,101902.50
2022-11-26T15:22:42.605Z,101904.28
2022-11-26T15:25:38.474Z,101907.84
2022-11-26T15:28:17.729Z,101900.78
2022-11-26T15:31:05.597Z,101908.84
2022-11-26T15:33:35.857Z,101902.69
2022-11-26T15:36:06.842Z,101905.41
2022-11-26T15:38:38.651Z,101907.22
2022-11-26T15:41:19.523Z,101912.66
2022-11-26T15:43:52.736Z,101913.56
2022-11-26T15:46:35.159Z,101918.91
2022-11-26T15:49:08.214Z,101908.38
2022-11-26T15:51:50.013Z,101918.22
2022-11-26T15:54:24.634Z,101910.25
2022-11-26T15:57:07.702Z,101913.06
2022-11-26T15:59:51.748Z,101905.22
2022-11-26T16:02:23.742Z,101910.66
2022-11-26T16:04:56.711Z,101909.88
2022-11-26T16:07:28.457Z,101908.22
2022-11-26T16:10:22.501Z,101913.63
2022-11-26T16:13:15.901Z,101915.50
2022-11-26T16:16:08.343Z,101922.69
2022-11-26T16:18:59.964Z,101910.31
2022-11-26T16:21:34.337Z,101907.66
2022-11-26T16:24:36.229Z,101904.97
2022-11-26T16:27:07.838Z,101912.16
2022-11-26T16:29:36.301Z,101917.47
2022-11-26T16:32:24.441Z,101911.31
2022-11-26T16:34:52.796Z,101906.88
2022-11-26T16:37:31.959Z,101913.97
2022-11-26T16:40:13.485Z,101910.47
2022-11-26T16:42:43.144Z,101912.25
2022-11-26T16:45:13.316Z,101911.38
2022-11-26T16:47:53.861Z,101905.22
2022-11-26T16:50:26.644Z,101899.91
2022-11-26T16:52:55.790Z,101902.59
2022-11-26T16:55:27.905Z,101913.22
2022-11-26T16:58:01.393Z,101908.88
2022-11-26T17:00:30.964Z,101918.72
2022-11-26T17:02:59.082Z,101918.78
2022-11-26T17:05:27.263Z,101923.25
2022-11-26T17:07:59.077Z,101913.56
2022-11-26T17:10:29.869Z,101916.19
2022-11-26T17:12:59.295Z,101927.78
2022-11-26T17:15:27.152Z,101924.28
2022-11-26T17:18:02.425Z,101919.91
2022-11-26T17:20:31.614Z,101923.47
2022-11-26T17:22:59.989Z,101923.47
2022-11-26T17:25:27.990Z,101915.53
2022-11-26T17:27:55.899Z,101928.78
2022-11-26T17:30:24.896Z,101926.13
2022-11-26T17:32:53.159Z,101919.06
2022-11-26T17:35:21.411Z,101919.91
2022-11-26T17:37:49.827Z,101925.22
2022-11-26T17:40:23.676Z,101911.94
2022-11-26T17:42:51.959Z,101923.44
2022-11-26T17:45:20.590Z,101910.16
2022-11-26T17:47:49.523Z,101916.38
2022-11-26T17:50:25.859Z,101917.28
2022-11-26T17:52:55.057Z,101917.28
2022-11-26T17:55:26.311Z,101918.19
2022-11-26T17:57:55.459Z,101927.09
2022-11-26T18:00:31.118Z,101917.34
2022-11-26T18:02:59.693Z,101917.38
2022-11-26T18:05:28.216Z,101922.69
2022-11-26T18:07:56.359Z,101925.34
2022-11-26T18:10:24.703Z,101917.38
2022-11-26T18:12:54.695Z,101919.13
2022-11-26T18:15:26.412Z,101914.69
2022-11-26T18:17:56.034Z,101892.59
2022-11-26T18:20:27.634Z,101911.13
2022-11-26T18:22:57.510Z,101911.19
2022-11-26T18:25:26.343Z,101898.81
2022-11-26T18:27:54.429Z,101916.47
2022-11-26T18:30:22.444Z,101914.72
2022-11-26T18:32:50.364Z,101909.41
2022-11-26T18:35:19.973Z,101911.19
2022-11-26T18:37:48.759Z,101912.97
2022-11-26T18:40:18.457Z,101914.75
2022-11-26T18:42:51.477Z,101915.63
2022-11-26T18:45:19.548Z,101920.94
2022-11-26T18:47:47.862Z,101907.66
2022-11-26T18:50:15.899Z,101903.22
2022-11-26T18:52:43.939Z,101897.94
2022-11-26T18:55:16.160Z,101907.63
2022-11-26T18:57:44.419Z,101909.41
2022-11-26T19:00:14.274Z,101911.19
2022-11-26T19:02:42.304Z,101918.25
2022-11-26T19:05:11.245Z,101912.94
2022-11-26T19:07:39.959Z,101916.44
2022-11-26T19:10:09.268Z,101907.56
2022-11-26T19:12:40.648Z,101898.72
2022-11-26T19:15:08.953Z,101900.44
2022-11-26T19:17:38.289Z,101891.56
2022-11-26T19:20:07.724Z,101899.50
2022-11-26T19:22:37.322Z,101893.28
2022-11-26T19:25:06.473Z,101885.31
2022-11-26T19:27:35.814Z,101877.34
2022-11-26T19:30:05.376Z,101879.03
2022-11-26T19:32:34.050Z,101868.41
2022-11-26T19:35:05.797Z,101860.41
2022-11-26T19:37:34.660Z,101853.34
2022-11-26T19:40:06.446Z,101853.38
2022-11-26T19:42:36.078Z,101867.53
2022-11-26T19:45:04.885Z,101861.34
2022-11-26T19:47:33.224Z,101851.63
2022-11-26T19:50:01.566Z,101842.78
2022-11-26T19:52:30.045Z,101858.69
2022-11-26T19:54:58.804Z,101856.91
2022-11-26T19:57:26.866Z,101834.88
2022-11-26T19:59:54.796Z,101841.13
2022-11-26T20:02:23.048Z,101847.34
2022-11-26T20:04:51.407Z,101853.59
2022-11-26T20:07:19.527Z,101858.94
2022-11-26T20:09:52.318Z,101857.19
2022-11-26T20:12:20.718Z,101865.19
2022-11-26T20:14:49.191Z,101866.09
2022-11-26T20:17:17.965Z,101859.03
2022-11-26T20:19:46.210Z,101857.31
2022-11-26T20:22:14.910Z,101867.91
2022-11-26T20:24:43.318Z,101870.63
2022-11-26T20:27:12.920Z,101862.66
2022-11-26T20:29:40.970Z,101858.25
2022-11-26T20:32:09.827Z,101849.41
2022-11-26T20:34:38.232Z,101847.63
2022-11-26T20:37:06.542Z,101846.78
2022-11-26T20:39:38.217Z,101852.06
2022-11-26T20:42:07.135Z,101849.41
2022-11-26T20:44:35.485Z,101851.19
2022-11-26T20:47:04.046Z,101844.09
2022-11-26T20:49:36.011Z,101846.75
2022-11-26T20:52:09.160Z,101838.81
2022-11-26T20:54:37.475Z,101837.09
2022-11-26T20:57:07.055Z,101845.06
2022-11-26T20:59:35.772Z,101846.84
2022-11-26T21:02:04.769Z,101835.34
2022-11-26T21:04:33.957Z,101836.25
2022-11-26T21:07:02.897Z,101822.09
2022-11-26T21:09:32.355Z,101835.34
2022-11-26T21:12:00.702Z,101813.25
2022-11-26T21:14:30.997Z,101840.63
2022-11-26T21:17:00.106Z,101827.38
2022-11-26T21:19:29.897Z,101833.56
2022-11-26T21:21:59.327Z,101845.94
2022-11-26T21:24:27.811Z,101842.41
2022-11-26T21:26:56.316Z,101847.69
2022-11-26T21:29:24.541Z,101850.34
2022-11-26T21:31:53.171Z,101852.13
2022-11-26T21:34:21.956Z,101847.69
2022-11-26T21:36:50.101Z,101854.75
2022-11-26T21:39:18.318Z,101845.03
2022-11-26T21:41:46.841Z,101844.16
2022-11-26T21:44:15.268Z,101842.38
2022-11-26T21:46:43.534Z,101852.13
2022-11-26T21:49:12.070Z,101861.84
2022-11-26T21:51:41.025Z,101851.22
2022-11-26T21:54:09.916Z,101851.22
2022-11-26T21:56:38.525Z,101851.25
2022-11-26T21:59:06.530Z,101847.69
2022-11-26T22:01:38.320Z,101856.53
2022-11-26T22:04:14.992Z,101833.53
2022-11-26T22:06:47.759Z,101844.16
2022-11-26T22:09:17.537Z,101838.84
2022-11-26T22:11:46.607Z,101832.66
2022-11-26T22:14:17.119Z,101830.91
2022-11-26T22:16:48.205Z,101845.06
2022-11-26T22:19:16.414Z,101830.94
2022-11-26T22:21:44.894Z,101831.81
2022-11-26T22:24:20.681Z,101838.00
2022-11-26T22:26:48.883Z,101846.81
2022-11-26T22:29:19.116Z,101843.31
2022-11-26T22:31:48.390Z,101845.94
2022-11-26T22:34:21.793Z,101838.84
2022-11-26T22:36:49.784Z,101832.69
2022-11-26T22:39:18.801Z,101829.16
2022-11-26T22:41:48.658Z,101826.50
2022-11-26T22:44:18.288Z,101835.34
2022-11-26T22:46:46.959Z,101823.84
2022-11-26T22:49:18.080Z,101825.63
2022-11-26T22:51:47.449Z,101825.63
2022-11-26T22:54:18.284Z,101821.22
2022-11-26T22:56:47.767Z,101818.56
2022-11-26T22:59:15.754Z,101824.78
2022-11-26T23:01:43.708Z,101818.56
2022-11-26T23:04:12.585Z,101808.88
2022-11-26T23:06:40.571Z,101814.19
2022-11-26T23:09:10.001Z,101797.38
2022-11-26T23:11:41.615Z,101804.44
2022-11-26T23:14:12.015Z,101801.81
2022-11-26T23:16:42.769Z,101792.97
2022-11-26T23:19:15.502Z,101779.72
2022-11-26T23:21:46.613Z,101785.03
2022-11-26T23:24:16.653Z,101786.78
2022-11-26T23:26:44.990Z,101764.69
2022-11-26T23:29:13.940Z,101769.09
2022-11-26T23:31:44.582Z,101762.03
2022-11-26T23:34:13.373Z,101767.34
2022-11-26T23:36:41.707Z,101762.06
2022-11-26T23:39:13.622Z,101744.41
2022-11-26T23:41:41.785Z,101739.09
2022-11-26T23:44:09.722Z,101745.28
2022-11-26T23:46:37.893Z,101731.16
2022-11-26T23:49:06.867Z,101738.22
2022-11-26T23:51:35.008Z,101732.94
2022-11-26T23:54:03.319Z,101744.44
2022-11-26T23:56:33.904Z,101732.06
2022-11-26T23:59:04.760Z,101736.47
