createdAt,value
2018-12-02T00:00:16.084Z,3.8
2018-12-02T00:01:15.902Z,3.7
2018-12-02T00:02:15.819Z,3.7
2018-12-02T00:03:16.050Z,3.6
2018-12-02T00:04:15.800Z,3.7
2018-12-02T00:05:15.695Z,4.1
2018-12-02T00:06:16.181Z,3.7
2018-12-02T00:07:16.137Z,3.8
2018-12-02T00:08:15.851Z,3.8
2018-12-02T00:09:16.016Z,3.9
2018-12-02T00:10:16.032Z,3.5
2018-12-02T00:11:15.662Z,3.5
2018-12-02T00:12:16.001Z,3.6
2018-12-02T00:13:16.130Z,3.7
2018-12-02T00:14:15.848Z,3.6
2018-12-02T00:15:15.888Z,4.0
2018-12-02T00:16:16.074Z,4.0
2018-12-02T00:20:34.240Z,3.7
2018-12-02T00:20:46.166Z,3.9
2018-12-02T00:21:46.851Z,3.7
2018-12-02T00:22:45.914Z,3.5
2018-12-02T00:23:45.915Z,3.7
2018-12-02T00:24:45.898Z,3.6
2018-12-02T00:25:46.204Z,3.6
2018-12-02T00:26:46.313Z,3.9
2018-12-02T00:27:46.569Z,3.6
2018-12-02T00:28:46.403Z,3.7
2018-12-02T00:30:58.826Z,3.8
2018-12-02T00:31:59.295Z,3.9
2018-12-02T00:32:59.252Z,3.6
2018-12-02T00:33:59.022Z,4.0
2018-12-02T00:34:59.191Z,3.4
2018-12-02T00:35:59.033Z,3.7
2018-12-02T00:36:59.365Z,3.8
2018-12-02T00:37:59.025Z,3.7
2018-12-02T00:38:58.993Z,3.6
2018-12-02T00:39:58.821Z,3.8
2018-12-02T00:50:46.544Z,3.7
2018-12-02T00:50:56.424Z,3.7
2018-12-02T00:51:56.585Z,3.7
2018-12-02T00:52:56.594Z,3.6
2018-12-02T00:53:56.230Z,3.6
2018-12-02T00:54:56.666Z,3.4
2018-12-02T00:55:56.543Z,3.3
2018-12-02T00:56:56.225Z,3.6
2018-12-02T00:57:56.215Z,3.2
2018-12-02T00:58:56.652Z,3.4
2018-12-02T01:01:09.544Z,3.3
2018-12-02T01:02:09.425Z,3.4
2018-12-02T01:03:09.124Z,3.6
2018-12-02T01:04:09.282Z,3.4
2018-12-02T01:05:09.457Z,3.3
2018-12-02T01:06:09.217Z,3.5
2018-12-02T01:07:09.075Z,3.2
2018-12-02T01:08:09.609Z,3.3
2018-12-02T01:09:09.249Z,3.2
2018-12-02T01:10:09.506Z,3.2
2018-12-02T01:11:09.112Z,3.3
2018-12-02T01:12:09.223Z,3.3
2018-12-02T01:13:09.092Z,3.3
2018-12-02T01:14:09.107Z,3.4
2018-12-02T01:15:09.510Z,3.3
2018-12-02T01:16:09.252Z,3.6
2018-12-02T01:17:09.449Z,3.8
2018-12-02T01:18:09.326Z,3.2
2018-12-02T01:19:09.152Z,3.3
2018-12-02T01:20:09.509Z,3.2
2018-12-02T01:21:09.300Z,3.5
2018-12-02T01:22:09.536Z,3.4
2018-12-02T01:23:09.065Z,3.3
2018-12-02T01:24:09.292Z,3.4
2018-12-02T01:25:09.305Z,3.3
2018-12-02T01:26:09.459Z,3.3
2018-12-02T01:27:09.065Z,3.2
2018-12-02T01:28:09.290Z,3.4
2018-12-02T01:29:09.074Z,3.2
2018-12-02T01:30:09.569Z,3.4
2018-12-02T01:31:09.595Z,3.4
2018-12-02T01:32:09.587Z,3.3
2018-12-02T01:33:09.108Z,3.2
2018-12-02T01:34:09.477Z,3.2
2018-12-02T01:35:09.118Z,3.3
2018-12-02T01:36:09.572Z,3.6
2018-12-02T01:37:09.488Z,3.5
2018-12-02T01:38:09.558Z,3.4
2018-12-02T01:39:09.293Z,3.5
2018-12-02T01:40:09.149Z,3.2
2018-12-02T01:41:09.571Z,3.1
2018-12-02T01:42:09.555Z,3.1
2018-12-02T01:43:09.345Z,3.2
2018-12-02T01:44:09.149Z,3.3
2018-12-02T01:45:09.499Z,3.1
2018-12-02T01:46:10.619Z,3.0
2018-12-02T01:47:09.155Z,3.2
2018-12-02T01:48:09.131Z,2.9
2018-12-02T01:49:09.518Z,3.4
2018-12-02T01:50:09.584Z,3.2
2018-12-02T01:51:09.343Z,3.0
2018-12-02T01:52:09.232Z,3.3
2018-12-02T01:53:09.327Z,3.0
2018-12-02T01:54:09.500Z,3.1
2018-12-02T01:55:09.375Z,3.0
2018-12-02T02:05:59.242Z,3.0
2018-12-02T02:06:58.790Z,3.1
2018-12-02T02:07:58.551Z,3.2
2018-12-02T02:08:58.786Z,3.3
2018-12-02T02:09:58.339Z,3.1
2018-12-02T02:10:58.794Z,3.0
2018-12-02T02:11:58.735Z,3.0
2018-12-02T02:12:58.421Z,3.1
2018-12-02T02:13:58.561Z,3.2
2018-12-02T02:14:58.703Z,3.2
2018-12-02T02:17:40.129Z,2.9
2018-12-02T02:17:50.882Z,3.0
2018-12-02T02:18:50.275Z,3.0
2018-12-02T02:19:50.206Z,3.0
2018-12-02T02:20:50.248Z,2.9
2018-12-02T02:21:50.275Z,3.1
2018-12-02T02:22:50.315Z,3.2
2018-12-02T02:23:49.939Z,3.1
2018-12-02T02:24:50.191Z,2.9
2018-12-02T02:25:50.346Z,2.9
2018-12-02T02:26:50.170Z,3.1
2018-12-02T02:27:50.744Z,3.1
2018-12-02T02:28:50.023Z,2.7
2018-12-02T02:29:50.132Z,3.0
2018-12-02T02:30:50.279Z,2.8
2018-12-02T02:31:52.024Z,2.9
2018-12-02T02:32:50.325Z,3.1
2018-12-02T02:33:50.071Z,3.1
2018-12-02T02:34:50.236Z,2.9
2018-12-02T02:35:50.587Z,2.8
2018-12-02T02:36:50.328Z,2.9
2018-12-02T02:37:49.927Z,2.8
2018-12-02T02:38:50.231Z,2.8
2018-12-02T02:39:50.283Z,2.8
2018-12-02T02:40:50.016Z,2.9
2018-12-02T02:41:50.335Z,2.6
2018-12-02T02:52:38.336Z,2.9
2018-12-02T02:52:51.074Z,2.7
2018-12-02T02:53:53.101Z,2.8
2018-12-02T02:54:52.012Z,2.6
2018-12-02T02:55:52.585Z,2.8
2018-12-02T02:56:52.507Z,2.9
2018-12-02T02:57:52.336Z,2.9
2018-12-02T02:58:52.513Z,2.8
2018-12-02T02:59:52.498Z,2.7
2018-12-02T03:00:52.232Z,2.7
2018-12-02T03:01:52.200Z,2.6
2018-12-02T03:02:52.164Z,2.9
2018-12-02T03:03:52.048Z,2.6
2018-12-02T03:04:52.548Z,2.5
2018-12-02T03:05:53.062Z,2.8
2018-12-02T03:06:52.081Z,2.8
2018-12-02T03:07:52.546Z,2.9
2018-12-02T03:08:52.488Z,2.7
2018-12-02T03:09:52.922Z,2.8
2018-12-02T03:10:52.279Z,2.4
2018-12-02T03:11:52.375Z,3.0
2018-12-02T03:12:52.602Z,2.7
2018-12-02T03:13:52.329Z,2.7
2018-12-02T03:14:52.269Z,2.6
2018-12-02T03:15:52.851Z,3.2
2018-12-02T03:16:52.454Z,2.8
2018-12-02T03:17:52.376Z,2.6
2018-12-02T03:18:52.335Z,2.7
2018-12-02T03:19:53.831Z,2.9
2018-12-02T03:20:52.293Z,2.6
2018-12-02T03:21:52.569Z,2.5
2018-12-02T03:22:52.183Z,2.6
2018-12-02T03:23:52.171Z,2.8
2018-12-02T03:24:52.495Z,2.6
2018-12-02T03:25:52.344Z,2.5
2018-12-02T03:26:52.494Z,2.7
2018-12-02T03:27:52.906Z,2.5
2018-12-02T03:28:52.272Z,2.3
2018-12-02T03:30:02.800Z,2.8
2018-12-02T03:30:52.184Z,2.4
2018-12-02T03:31:52.493Z,2.6
2018-12-02T03:32:52.886Z,2.6
2018-12-02T03:33:52.192Z,2.6
2018-12-02T03:34:52.599Z,2.7
2018-12-02T03:35:52.489Z,2.8
2018-12-02T03:36:52.640Z,2.6
2018-12-02T03:37:52.527Z,2.6
2018-12-02T03:38:52.305Z,2.7
2018-12-02T03:39:52.671Z,2.4
2018-12-02T03:40:52.598Z,2.8
2018-12-02T03:41:52.592Z,2.9
2018-12-02T03:42:52.638Z,3.0
2018-12-02T03:43:52.332Z,2.6
2018-12-02T03:44:52.661Z,2.7
2018-12-02T03:45:52.521Z,2.4
2018-12-02T03:46:52.539Z,2.9
2018-12-02T03:47:52.368Z,2.8
2018-12-02T03:48:52.173Z,2.7
2018-12-02T03:49:52.541Z,2.6
2018-12-02T03:50:52.549Z,2.6
2018-12-02T03:51:52.610Z,2.7
2018-12-02T03:52:52.570Z,2.6
2018-12-02T03:53:52.397Z,2.8
2018-12-02T03:54:52.336Z,2.5
2018-12-02T03:55:52.326Z,2.7
2018-12-02T03:56:52.396Z,2.7
2018-12-02T03:57:54.249Z,2.5
2018-12-02T03:58:52.235Z,2.6
2018-12-02T03:59:52.302Z,3.0
2018-12-02T04:00:52.352Z,2.7
2018-12-02T04:01:52.424Z,2.6
2018-12-02T04:02:52.429Z,2.6
2018-12-02T04:03:52.584Z,2.7
2018-12-02T04:04:52.588Z,2.7
2018-12-02T04:05:52.374Z,2.8
2018-12-02T04:06:52.677Z,2.4
2018-12-02T04:07:54.787Z,2.6
2018-12-02T04:08:52.599Z,2.6
2018-12-02T04:09:52.629Z,2.5
2018-12-02T04:10:52.573Z,2.8
2018-12-02T04:11:52.674Z,2.5
2018-12-02T04:12:52.290Z,2.3
2018-12-02T04:13:52.645Z,2.4
2018-12-02T04:14:52.621Z,2.5
2018-12-02T04:15:52.653Z,2.5
2018-12-02T04:16:52.576Z,2.6
2018-12-02T04:17:53.117Z,2.4
2018-12-02T04:18:52.230Z,2.5
2018-12-02T04:19:52.353Z,2.4
2018-12-02T04:20:52.649Z,2.5
2018-12-02T04:21:52.646Z,2.4
2018-12-02T04:22:52.752Z,2.4
2018-12-02T04:23:52.385Z,2.2
2018-12-02T04:24:52.571Z,2.1
2018-12-02T04:25:52.451Z,2.2
2018-12-02T04:26:52.201Z,2.4
2018-12-02T04:27:52.726Z,2.3
2018-12-02T04:28:52.664Z,2.4
2018-12-02T04:29:52.594Z,2.4
2018-12-02T04:30:52.659Z,2.5
2018-12-02T04:31:52.244Z,2.5
2018-12-02T04:32:52.803Z,2.5
2018-12-02T04:33:52.808Z,2.4
2018-12-02T04:34:52.600Z,2.6
2018-12-02T04:35:53.962Z,2.5
2018-12-02T04:36:52.333Z,2.4
2018-12-02T04:37:52.636Z,2.7
2018-12-02T04:38:52.227Z,2.3
2018-12-02T04:39:52.680Z,2.5
2018-12-02T04:40:52.697Z,2.6
2018-12-02T04:41:52.255Z,2.5
2018-12-02T04:42:52.349Z,2.5
2018-12-02T04:43:52.440Z,2.4
2018-12-02T04:44:52.280Z,2.2
2018-12-02T04:45:52.521Z,2.3
2018-12-02T04:46:52.617Z,2.5
2018-12-02T04:47:52.299Z,2.6
2018-12-02T04:48:52.722Z,2.4
2018-12-02T04:49:52.520Z,2.4
2018-12-02T04:50:52.442Z,2.5
2018-12-02T04:51:52.696Z,2.2
2018-12-02T04:52:52.494Z,2.5
2018-12-02T04:56:13.914Z,2.4
2018-12-02T04:57:14.937Z,2.3
2018-12-02T04:58:14.684Z,2.1
2018-12-02T04:59:14.501Z,2.3
2018-12-02T05:00:14.600Z,2.3
2018-12-02T05:01:14.554Z,2.1
2018-12-02T05:02:14.599Z,2.2
2018-12-02T05:03:14.551Z,2.0
2018-12-02T05:04:14.875Z,2.3
2018-12-02T05:05:14.735Z,2.3
2018-12-02T05:06:14.960Z,2.1
2018-12-02T05:07:14.765Z,2.1
2018-12-02T05:08:14.556Z,2.4
2018-12-02T05:09:14.810Z,2.1
2018-12-02T05:10:14.761Z,2.3
2018-12-02T05:11:15.011Z,2.4
2018-12-02T05:12:14.751Z,2.2
2018-12-02T05:13:14.737Z,2.7
2018-12-02T05:14:14.605Z,2.6
2018-12-02T05:15:15.040Z,2.8
2018-12-02T05:16:14.769Z,3.2
2018-12-02T05:17:14.620Z,2.9
2018-12-02T05:18:14.606Z,2.5
2018-12-02T05:19:14.589Z,2.9
2018-12-02T05:20:15.055Z,3.0
2018-12-02T05:21:15.027Z,2.7
2018-12-02T05:22:14.582Z,3.0
2018-12-02T05:23:14.979Z,2.8
2018-12-02T05:24:15.164Z,2.9
2018-12-02T05:25:17.494Z,2.8
2018-12-02T05:26:14.768Z,2.7
2018-12-02T05:27:14.992Z,2.8
2018-12-02T05:28:14.815Z,3.0
2018-12-02T05:29:14.758Z,2.9
2018-12-02T05:30:15.003Z,2.7
2018-12-02T05:31:14.566Z,2.8
2018-12-02T05:32:14.558Z,2.7
2018-12-02T05:33:14.598Z,2.6
2018-12-02T05:34:15.008Z,2.8
2018-12-02T05:35:15.116Z,2.6
2018-12-02T05:36:14.565Z,2.6
2018-12-02T05:37:14.976Z,2.7
2018-12-02T05:38:14.912Z,2.4
2018-12-02T05:39:14.923Z,2.5
2018-12-02T05:40:15.060Z,2.6
2018-12-02T05:41:14.845Z,2.6
2018-12-02T05:42:14.993Z,2.6
2018-12-02T05:43:14.945Z,2.5
2018-12-02T05:44:14.768Z,2.5
2018-12-02T05:45:14.630Z,2.7
2018-12-02T05:46:15.046Z,2.4
2018-12-02T05:47:14.977Z,2.4
2018-12-02T05:48:14.815Z,2.6
2018-12-02T05:49:15.108Z,2.5
2018-12-02T05:50:14.616Z,2.6
2018-12-02T05:51:16.987Z,2.5
2018-12-02T05:52:14.817Z,2.7
2018-12-02T05:53:15.066Z,2.5
2018-12-02T05:54:14.992Z,2.6
2018-12-02T05:55:14.837Z,2.5
2018-12-02T05:56:15.014Z,2.5
2018-12-02T05:57:14.622Z,2.3
2018-12-02T05:58:14.823Z,2.4
2018-12-02T05:59:14.632Z,2.6
2018-12-02T06:00:14.777Z,2.5
2018-12-02T06:02:56.329Z,2.6
2018-12-02T06:03:10.212Z,2.5
2018-12-02T06:04:09.852Z,2.4
2018-12-02T06:05:10.026Z,2.5
2018-12-02T06:06:10.210Z,2.6
2018-12-02T06:07:09.980Z,2.4
2018-12-02T06:08:09.859Z,2.6
2018-12-02T06:09:10.013Z,2.4
2018-12-02T06:10:10.056Z,2.5
2018-12-02T06:11:09.811Z,2.5
2018-12-02T06:12:10.893Z,2.6
2018-12-02T06:13:10.310Z,2.4
2018-12-02T06:14:10.209Z,2.6
2018-12-02T06:15:10.203Z,2.5
2018-12-02T06:16:09.885Z,2.7
2018-12-02T06:17:10.208Z,2.6
2018-12-02T06:18:10.266Z,2.6
2018-12-02T06:19:10.013Z,2.5
2018-12-02T06:20:10.370Z,2.6
2018-12-02T06:21:09.896Z,2.4
2018-12-02T06:22:12.508Z,2.3
2018-12-02T06:23:10.044Z,2.6
2018-12-02T06:24:10.157Z,2.3
2018-12-02T06:25:10.390Z,2.5
2018-12-02T06:26:10.398Z,2.4
2018-12-02T06:27:10.196Z,2.3
2018-12-02T06:28:10.290Z,2.4
2018-12-02T06:29:10.327Z,2.4
2018-12-02T06:30:10.382Z,2.3
2018-12-02T06:31:10.215Z,2.2
2018-12-02T06:32:20.041Z,2.5
2018-12-02T06:33:10.221Z,2.2
2018-12-02T06:34:10.357Z,2.4
2018-12-02T06:35:09.859Z,2.1
2018-12-02T06:36:09.855Z,2.2
2018-12-02T06:37:10.107Z,2.4
2018-12-02T06:38:10.325Z,2.3
2018-12-02T06:39:10.013Z,2.7
2018-12-02T06:40:10.035Z,2.3
2018-12-02T06:41:09.871Z,2.5
2018-12-02T06:42:09.845Z,2.6
2018-12-02T06:43:10.189Z,2.6
2018-12-02T06:44:09.836Z,2.3
2018-12-02T06:45:10.259Z,2.5
2018-12-02T06:46:09.896Z,2.6
2018-12-02T06:47:09.916Z,2.5
2018-12-02T06:48:10.120Z,2.8
2018-12-02T06:49:09.896Z,2.8
2018-12-02T06:50:21.908Z,2.6
2018-12-02T06:51:10.299Z,2.5
2018-12-02T06:52:10.358Z,2.4
2018-12-02T06:53:10.267Z,2.5
2018-12-02T06:54:10.284Z,2.6
2018-12-02T06:55:10.412Z,2.4
2018-12-02T06:56:10.052Z,2.6
2018-12-02T06:57:10.036Z,2.7
2018-12-02T06:58:10.080Z,2.5
2018-12-02T06:59:10.389Z,2.7
2018-12-02T07:00:09.900Z,2.5
2018-12-02T07:01:10.311Z,2.8
2018-12-02T07:02:10.100Z,2.9
2018-12-02T07:03:10.296Z,2.6
2018-12-02T07:04:09.909Z,2.8
2018-12-02T07:05:10.251Z,2.7
2018-12-02T07:06:10.115Z,2.5
2018-12-02T07:07:10.309Z,2.5
2018-12-02T07:08:10.391Z,2.4
2018-12-02T07:09:10.207Z,2.5
2018-12-02T07:10:12.404Z,2.4
2018-12-02T07:11:10.245Z,2.5
2018-12-02T07:12:10.017Z,2.6
2018-12-02T07:13:10.084Z,2.5
2018-12-02T07:14:10.372Z,2.7
2018-12-02T07:15:10.137Z,2.7
2018-12-02T07:16:09.901Z,2.4
2018-12-02T07:17:10.393Z,2.3
2018-12-02T07:18:10.435Z,2.4
2018-12-02T07:19:10.330Z,2.3
2018-12-02T07:20:12.320Z,2.3
2018-12-02T07:21:09.925Z,2.2
2018-12-02T07:22:10.062Z,2.4
2018-12-02T07:23:10.162Z,2.2
2018-12-02T07:24:10.331Z,2.3
2018-12-02T07:25:10.184Z,2.2
2018-12-02T07:26:10.412Z,2.3
2018-12-02T07:27:10.167Z,2.3
2018-12-02T07:28:09.992Z,2.1
2018-12-02T07:29:10.420Z,2.3
2018-12-02T07:30:10.010Z,2.2
2018-12-02T07:31:10.299Z,2.4
2018-12-02T07:32:10.214Z,2.0
2018-12-02T07:33:09.992Z,2.4
2018-12-02T07:34:09.947Z,2.3
2018-12-02T07:35:10.420Z,2.3
2018-12-02T07:36:10.386Z,2.8
2018-12-02T07:37:09.984Z,2.3
2018-12-02T07:38:10.611Z,2.2
2018-12-02T07:39:10.400Z,2.5
2018-12-02T07:40:10.380Z,2.3
2018-12-02T07:41:10.431Z,2.3
2018-12-02T07:42:09.975Z,2.2
2018-12-02T07:43:10.434Z,2.2
2018-12-02T07:44:10.421Z,2.1
2018-12-02T07:45:10.460Z,2.3
2018-12-02T07:46:10.458Z,2.2
2018-12-02T07:47:10.455Z,2.1
2018-12-02T07:49:49.723Z,2.1
2018-12-02T07:50:02.953Z,2.0
2018-12-02T07:51:03.970Z,2.3
2018-12-02T07:52:03.890Z,2.1
2018-12-02T07:53:03.531Z,2.2
2018-12-02T07:54:03.947Z,2.1
2018-12-02T07:55:03.537Z,2.0
2018-12-02T07:56:03.916Z,2.0
2018-12-02T07:57:03.666Z,2.2
2018-12-02T07:58:03.882Z,2.2
2018-12-02T07:59:07.369Z,2.1
2018-12-02T08:00:03.555Z,1.9
2018-12-02T08:01:03.915Z,2.1
2018-12-02T08:02:03.612Z,2.1
2018-12-02T08:03:04.339Z,2.0
2018-12-02T08:04:03.951Z,2.1
2018-12-02T08:05:03.517Z,2.2
2018-12-02T08:06:03.534Z,1.7
2018-12-02T08:07:03.555Z,2.0
2018-12-02T08:08:03.918Z,1.8
2018-12-02T08:09:03.888Z,2.0
2018-12-02T08:10:04.178Z,2.1
2018-12-02T08:11:03.733Z,1.9
2018-12-02T08:12:04.337Z,1.8
2018-12-02T08:13:03.990Z,2.0
2018-12-02T08:14:03.746Z,2.0
2018-12-02T08:15:03.754Z,2.2
2018-12-02T08:16:03.956Z,2.3
2018-12-02T08:17:03.695Z,2.1
2018-12-02T08:18:03.556Z,2.4
2018-12-02T08:19:03.706Z,2.2
2018-12-02T08:20:03.550Z,2.3
2018-12-02T08:21:03.549Z,2.3
2018-12-02T08:22:03.753Z,2.4
2018-12-02T08:23:03.726Z,2.4
2018-12-02T08:24:03.541Z,2.3
2018-12-02T08:25:03.874Z,2.4
2018-12-02T08:26:03.937Z,2.6
2018-12-02T08:27:03.889Z,2.4
2018-12-02T08:28:03.993Z,2.3
2018-12-02T08:29:03.986Z,2.3
2018-12-02T08:30:03.627Z,2.4
2018-12-02T08:31:03.963Z,2.4
2018-12-02T08:32:04.203Z,2.3
2018-12-02T08:33:03.964Z,2.3
2018-12-02T08:34:03.995Z,2.3
2018-12-02T08:35:04.067Z,2.2
2018-12-02T08:36:03.628Z,2.0
2018-12-02T08:37:04.008Z,2.2
2018-12-02T08:38:04.117Z,2.2
2018-12-02T08:39:04.155Z,2.3
2018-12-02T08:40:03.549Z,2.1
2018-12-02T08:41:04.034Z,2.1
2018-12-02T08:42:03.620Z,2.0
2018-12-02T08:43:03.973Z,2.0
2018-12-02T08:44:03.630Z,2.0
2018-12-02T08:45:03.797Z,2.0
2018-12-02T08:46:04.065Z,2.1
2018-12-02T08:47:04.198Z,2.0
2018-12-02T08:48:04.085Z,2.0
2018-12-02T08:49:03.811Z,2.0
2018-12-02T08:50:03.792Z,2.1
2018-12-02T08:51:04.095Z,2.0
2018-12-02T08:52:03.590Z,2.1
2018-12-02T08:53:06.290Z,2.1
2018-12-02T08:54:03.612Z,2.1
2018-12-02T08:55:03.981Z,2.1
2018-12-02T08:56:03.618Z,2.0
2018-12-02T08:57:03.961Z,2.0
2018-12-02T08:58:04.067Z,2.0
2018-12-02T08:59:03.860Z,2.1
2018-12-02T09:00:03.839Z,2.1
2018-12-02T09:01:04.024Z,2.0
2018-12-02T09:02:04.153Z,2.0
2018-12-02T09:03:04.351Z,2.0
2018-12-02T09:04:04.078Z,1.9
2018-12-02T09:05:04.013Z,1.8
2018-12-02T09:06:03.685Z,2.0
2018-12-02T09:07:03.988Z,2.0
2018-12-02T09:08:04.270Z,1.9
2018-12-02T09:09:03.986Z,2.0
2018-12-02T09:10:04.094Z,1.9
2018-12-02T09:11:04.006Z,1.9
2018-12-02T09:12:03.807Z,1.9
2018-12-02T09:13:03.868Z,1.9
2018-12-02T09:14:04.046Z,2.1
2018-12-02T09:15:03.801Z,2.0
2018-12-02T09:16:04.051Z,2.1
2018-12-02T09:17:03.807Z,2.4
2018-12-02T09:18:03.809Z,2.6
2018-12-02T09:19:03.641Z,2.7
2018-12-02T09:20:04.058Z,2.4
2018-12-02T09:21:03.680Z,2.4
2018-12-02T09:22:04.923Z,3.0
2018-12-02T09:23:04.126Z,3.1
2018-12-02T09:24:03.845Z,3.2
2018-12-02T09:25:03.978Z,3.0
2018-12-02T09:26:04.108Z,3.3
2018-12-02T09:27:03.994Z,3.4
2018-12-02T09:28:04.081Z,3.2
2018-12-02T09:29:04.092Z,3.4
2018-12-02T09:30:04.304Z,3.6
2018-12-02T09:31:04.214Z,3.9
2018-12-02T09:32:05.107Z,3.8
2018-12-02T09:33:03.823Z,3.9
2018-12-02T09:34:04.106Z,3.4
2018-12-02T09:35:04.243Z,3.4
2018-12-02T09:36:03.885Z,3.5
2018-12-02T09:37:03.749Z,3.6
2018-12-02T09:38:03.916Z,3.4
2018-12-02T09:39:03.734Z,3.4
2018-12-02T09:40:03.982Z,3.9
2018-12-02T09:41:03.836Z,3.3
2018-12-02T09:42:04.039Z,3.5
2018-12-02T09:43:04.202Z,3.2
2018-12-02T09:44:04.126Z,3.3
2018-12-02T09:45:03.822Z,3.4
2018-12-02T09:46:04.175Z,3.3
2018-12-02T09:47:03.871Z,3.3
2018-12-02T09:48:03.904Z,4.0
2018-12-02T09:49:03.894Z,3.2
2018-12-02T09:50:04.129Z,3.6
2018-12-02T09:51:04.251Z,3.4
2018-12-02T09:52:04.188Z,3.6
2018-12-02T09:53:03.937Z,3.5
2018-12-02T09:54:04.057Z,3.6
2018-12-02T09:55:04.106Z,3.4
2018-12-02T09:56:03.727Z,3.1
2018-12-02T09:57:03.776Z,3.2
2018-12-02T09:58:03.982Z,3.4
2018-12-02T09:59:04.147Z,3.4
2018-12-02T10:00:04.211Z,3.4
2018-12-02T10:01:03.956Z,3.6
2018-12-02T10:02:03.804Z,3.4
2018-12-02T10:03:04.262Z,3.3
2018-12-02T10:04:03.944Z,3.3
2018-12-02T10:05:03.770Z,3.1
2018-12-02T10:06:03.774Z,3.1
2018-12-02T10:07:03.777Z,3.1
2018-12-02T10:08:04.721Z,3.6
2018-12-02T10:09:03.818Z,3.2
2018-12-02T10:10:04.218Z,3.4
2018-12-02T10:11:04.196Z,3.4
2018-12-02T10:12:03.823Z,3.2
2018-12-02T10:13:04.243Z,3.0
2018-12-02T10:14:04.152Z,3.0
2018-12-02T10:15:04.214Z,3.0
2018-12-02T10:16:04.166Z,3.2
2018-12-02T10:17:04.345Z,2.9
2018-12-02T10:18:04.141Z,2.9
2018-12-02T10:19:04.199Z,3.1
2018-12-02T10:20:03.817Z,3.0
2018-12-02T10:21:03.929Z,3.0
2018-12-02T10:22:04.110Z,2.9
2018-12-02T10:23:05.877Z,3.1
2018-12-02T10:24:04.549Z,2.8
2018-12-02T10:25:04.729Z,3.0
2018-12-02T10:26:03.957Z,3.1
2018-12-02T10:27:03.991Z,3.0
2018-12-02T10:28:03.997Z,3.0
2018-12-02T10:29:04.278Z,2.9
2018-12-02T10:30:04.112Z,2.9
2018-12-02T10:31:03.848Z,2.5
2018-12-02T10:32:03.884Z,2.5
2018-12-02T10:33:03.840Z,2.3
2018-12-02T10:34:04.310Z,2.2
2018-12-02T10:35:04.591Z,2.2
2018-12-02T10:36:56.820Z,2.2
2018-12-02T10:37:05.042Z,2.4
2018-12-02T10:38:04.656Z,2.2
2018-12-02T10:39:04.687Z,2.1
2018-12-02T10:40:04.870Z,2.0
2018-12-02T10:41:07.165Z,2.2
2018-12-02T10:42:07.940Z,2.5
2018-12-02T10:43:04.870Z,2.1
2018-12-02T10:44:04.670Z,2.3
2018-12-02T10:45:04.493Z,2.2
2018-12-02T10:46:04.897Z,1.9
2018-12-02T10:47:05.218Z,2.0
2018-12-02T10:48:04.872Z,2.0
2018-12-02T10:49:04.900Z,1.9
2018-12-02T10:50:04.880Z,2.0
2018-12-02T10:51:04.522Z,2.2
2018-12-02T10:52:05.047Z,2.1
2018-12-02T10:53:04.699Z,1.9
2018-12-02T10:54:04.953Z,1.9
2018-12-02T10:55:04.842Z,1.9
2018-12-02T10:56:04.997Z,1.9
2018-12-02T10:57:05.187Z,1.7
2018-12-02T10:58:04.494Z,1.9
2018-12-02T10:59:04.585Z,1.7
2018-12-02T11:00:04.993Z,1.9
2018-12-02T11:01:05.024Z,1.8
2018-12-02T11:02:04.730Z,1.7
2018-12-02T11:03:04.525Z,1.8
2018-12-02T11:04:04.517Z,1.6
2018-12-02T11:05:05.587Z,1.8
2018-12-02T11:06:04.905Z,1.6
2018-12-02T11:07:04.907Z,1.7
2018-12-02T11:08:04.781Z,1.9
2018-12-02T11:09:04.711Z,1.7
2018-12-02T11:10:04.735Z,1.7
2018-12-02T11:11:04.890Z,1.7
2018-12-02T11:12:04.963Z,1.4
2018-12-02T11:13:04.592Z,1.5
2018-12-02T11:14:04.683Z,1.6
2018-12-02T11:15:04.610Z,1.6
2018-12-02T11:16:05.310Z,1.7
2018-12-02T11:17:04.710Z,1.7
2018-12-02T11:18:04.707Z,1.6
2018-12-02T11:19:04.950Z,1.6
2018-12-02T11:20:04.531Z,1.5
2018-12-02T11:21:04.554Z,1.5
2018-12-02T11:22:05.004Z,1.6
2018-12-02T11:23:05.581Z,1.4
2018-12-02T11:24:05.098Z,1.6
2018-12-02T11:25:04.684Z,1.5
2018-12-02T11:26:04.898Z,1.4
2018-12-02T11:27:04.859Z,1.5
2018-12-02T11:28:04.536Z,1.3
2018-12-02T11:29:04.900Z,1.4
2018-12-02T11:30:04.587Z,1.4
2018-12-02T11:31:04.696Z,1.4
2018-12-02T11:32:04.901Z,1.4
2018-12-02T11:33:04.781Z,1.4
2018-12-02T11:34:04.606Z,1.4
2018-12-02T11:35:04.937Z,1.2
2018-12-02T11:36:05.051Z,1.4
2018-12-02T11:37:05.072Z,1.4
2018-12-02T11:38:04.593Z,1.1
2018-12-02T11:39:05.018Z,1.3
2018-12-02T11:40:05.083Z,1.3
2018-12-02T11:41:04.944Z,1.2
2018-12-02T11:42:04.986Z,1.2
2018-12-02T11:43:04.829Z,1.4
2018-12-02T11:44:04.692Z,1.1
2018-12-02T11:45:05.002Z,1.2
2018-12-02T11:46:04.599Z,1.2
2018-12-02T11:47:04.582Z,1.2
2018-12-02T11:48:05.067Z,1.3
2018-12-02T11:49:04.660Z,1.1
2018-12-02T11:50:05.144Z,1.2
2018-12-02T11:51:04.633Z,1.2
2018-12-02T11:52:05.097Z,1.1
2018-12-02T11:53:05.133Z,1.1
2018-12-02T11:54:05.087Z,1.2
2018-12-02T11:55:04.623Z,1.1
2018-12-02T11:56:04.643Z,1.0
2018-12-02T11:57:04.626Z,1.1
2018-12-02T11:58:04.872Z,1.2
2018-12-02T12:10:21.588Z,1.4
2018-12-02T12:11:21.989Z,1.3
2018-12-02T12:12:21.950Z,1.3
2018-12-02T12:13:21.886Z,1.3
2018-12-02T12:14:24.836Z,1.3
2018-12-02T12:15:22.006Z,1.3
2018-12-02T12:16:21.644Z,1.9
2018-12-02T12:17:22.126Z,2.4
2018-12-02T12:18:21.851Z,2.5
2018-12-02T12:19:22.134Z,1.8
2018-12-02T12:20:21.712Z,2.0
2018-12-02T12:21:22.133Z,1.4
2018-12-02T12:22:21.847Z,1.5
2018-12-02T12:23:21.884Z,1.4
2018-12-02T12:24:22.065Z,1.6
2018-12-02T12:25:21.609Z,1.4
2018-12-02T12:26:21.821Z,1.5
2018-12-02T12:27:21.852Z,1.4
2018-12-02T12:28:21.722Z,1.4
2018-12-02T12:29:22.084Z,1.4
2018-12-02T12:30:21.836Z,1.4
2018-12-02T12:31:22.002Z,1.3
2018-12-02T12:32:21.803Z,1.4
2018-12-02T12:33:22.173Z,1.3
2018-12-02T12:34:21.866Z,1.1
2018-12-02T12:35:21.721Z,1.2
2018-12-02T12:36:21.975Z,1.2
2018-12-02T12:37:21.924Z,1.3
2018-12-02T12:38:22.360Z,1.2
2018-12-02T12:39:22.653Z,1.2
2018-12-02T12:40:22.191Z,1.3
2018-12-02T12:41:21.888Z,1.1
2018-12-02T12:42:21.831Z,1.1
2018-12-02T12:43:22.231Z,1.2
2018-12-02T12:44:21.649Z,1.3
2018-12-02T12:45:21.856Z,1.1
2018-12-02T12:46:21.766Z,1.1
2018-12-02T12:47:22.189Z,1.1
2018-12-02T12:48:22.124Z,1.1
2018-12-02T12:52:36.297Z,0.8
2018-12-02T12:52:45.541Z,1.1
2018-12-02T12:53:45.509Z,1.1
2018-12-02T12:54:45.257Z,1.1
2018-12-02T12:55:50.573Z,0.9
2018-12-02T12:56:45.572Z,1.0
2018-12-02T12:57:45.487Z,0.9
2018-12-02T12:58:45.553Z,1.0
2018-12-02T12:59:45.101Z,1.0
2018-12-02T13:00:45.521Z,0.9
2018-12-02T13:02:58.684Z,0.9
2018-12-02T13:03:58.796Z,0.9
2018-12-02T13:04:58.377Z,0.9
2018-12-02T13:05:58.472Z,0.8
2018-12-02T13:06:58.354Z,0.8
2018-12-02T13:07:58.736Z,0.9
2018-12-02T13:08:58.815Z,0.9
2018-12-02T13:09:58.346Z,1.0
2018-12-02T13:10:58.323Z,1.0
2018-12-02T13:11:58.711Z,0.7
2018-12-02T13:19:31.435Z,0.8
2018-12-02T13:19:44.635Z,0.8
2018-12-02T13:20:45.549Z,0.7
2018-12-02T13:21:45.670Z,0.8
2018-12-02T13:22:45.504Z,0.7
2018-12-02T13:23:45.870Z,0.8
2018-12-02T13:24:45.742Z,0.7
2018-12-02T13:25:45.748Z,0.7
2018-12-02T13:26:45.419Z,0.9
2018-12-02T13:27:46.224Z,0.8
2018-12-02T13:28:45.805Z,0.7
2018-12-02T13:29:45.566Z,0.9
2018-12-02T13:30:45.370Z,0.8
2018-12-02T13:31:45.801Z,0.7
2018-12-02T13:32:45.507Z,0.7
2018-12-02T13:33:45.780Z,0.7
2018-12-02T13:34:45.811Z,0.7
2018-12-02T13:35:45.316Z,0.8
2018-12-02T13:36:45.882Z,0.6
2018-12-02T13:38:13.999Z,0.8
2018-12-02T13:38:45.820Z,0.6
2018-12-02T13:39:45.395Z,0.7
2018-12-02T13:40:45.807Z,0.7
2018-12-02T13:41:45.733Z,0.7
2018-12-02T13:42:46.168Z,0.7
2018-12-02T13:43:45.371Z,0.7
2018-12-02T13:44:45.566Z,0.6
2018-12-02T13:45:45.781Z,0.7
2018-12-02T13:46:45.343Z,0.7
2018-12-02T13:47:45.609Z,0.6
2018-12-02T13:49:58.349Z,0.7
2018-12-02T13:50:58.093Z,0.7
2018-12-02T13:51:58.335Z,0.8
2018-12-02T13:52:58.748Z,0.7
2018-12-02T13:53:58.114Z,0.8
2018-12-02T13:54:58.297Z,0.7
2018-12-02T13:55:58.333Z,0.7
2018-12-02T13:56:58.568Z,0.7
2018-12-02T13:57:58.339Z,0.7
2018-12-02T13:58:57.982Z,0.7
2018-12-02T14:11:02.300Z,0.7
2018-12-02T14:12:02.493Z,0.6
2018-12-02T14:13:02.015Z,0.7
2018-12-02T14:14:02.142Z,0.6
2018-12-02T14:15:02.384Z,0.6
2018-12-02T14:16:02.167Z,0.6
2018-12-02T14:17:02.408Z,0.6
2018-12-02T14:18:02.252Z,0.6
2018-12-02T14:19:02.168Z,0.6
2018-12-02T14:20:02.445Z,0.7
2018-12-02T14:21:12.369Z,0.6
2018-12-02T14:22:02.036Z,0.6
2018-12-02T14:23:02.545Z,0.6
2018-12-02T14:24:02.023Z,0.6
2018-12-02T14:25:02.762Z,0.5
2018-12-02T14:26:02.188Z,0.7
2018-12-02T14:27:03.642Z,0.6
2018-12-02T14:28:01.978Z,0.5
2018-12-02T14:29:02.427Z,0.6
2018-12-02T14:30:02.490Z,0.5
2018-12-02T14:31:02.435Z,0.5
2018-12-02T14:32:02.079Z,0.6
2018-12-02T14:33:02.014Z,0.6
2018-12-02T14:34:02.472Z,0.5
2018-12-02T14:35:02.226Z,0.6
2018-12-02T14:36:02.427Z,0.6
2018-12-02T14:37:02.411Z,0.7
2018-12-02T14:38:02.439Z,0.5
2018-12-02T14:39:02.580Z,0.6
2018-12-02T14:40:03.403Z,0.6
2018-12-02T14:41:02.433Z,0.5
2018-12-02T14:42:02.262Z,0.5
2018-12-02T14:43:02.459Z,0.5
2018-12-02T14:44:02.257Z,0.6
2018-12-02T14:45:02.242Z,0.6
2018-12-02T14:46:02.067Z,0.7
2018-12-02T14:47:02.137Z,0.6
2018-12-02T14:48:02.558Z,0.6
2018-12-02T14:49:02.523Z,0.6
2018-12-02T14:50:04.531Z,0.6
2018-12-02T14:51:02.150Z,0.6
2018-12-02T14:52:02.476Z,0.5
2018-12-02T14:53:02.456Z,0.6
2018-12-02T14:54:02.526Z,0.5
2018-12-02T14:55:02.094Z,0.5
2018-12-02T14:56:02.280Z,0.5
2018-12-02T14:57:02.425Z,0.5