createdAt,value
2022-09-04T00:01:13.473Z,93.60
2022-09-04T00:03:48.454Z,93.70
2022-09-04T00:06:22.116Z,93.80
2022-09-04T00:09:02.579Z,93.80
2022-09-04T00:11:38.419Z,94.00
2022-09-04T00:14:10.059Z,94.10
2022-09-04T00:16:43.457Z,94.10
2022-09-04T00:19:17.479Z,94.30
2022-09-04T00:21:51.758Z,94.40
2022-09-04T00:24:22.867Z,94.40
2022-09-04T00:26:58.090Z,94.50
2022-09-04T00:29:36.356Z,94.60
2022-09-04T00:32:14.427Z,94.70
2022-09-04T00:35:04.558Z,94.70
2022-09-04T00:37:39.922Z,94.90
2022-09-04T00:40:18.227Z,94.90
2022-09-04T00:43:13.563Z,95.00
2022-09-04T00:46:08.147Z,95.10
2022-09-04T00:49:06.181Z,95.30
2022-09-04T00:51:44.683Z,95.50
2022-09-04T00:54:26.698Z,95.50
2022-09-04T00:57:21.218Z,95.60
2022-09-04T01:00:07.143Z,95.70
2022-09-04T01:02:58.662Z,95.80
2022-09-04T01:05:40.339Z,95.90
2022-09-04T01:08:18.104Z,96.00
2022-09-04T01:10:54.894Z,96.10
2022-09-04T01:13:36.287Z,96.30
2022-09-04T01:16:10.352Z,96.40
2022-09-04T01:18:46.418Z,96.50
2022-09-04T01:21:38.879Z,96.60
2022-09-04T01:24:32.823Z,96.70
2022-09-04T01:27:09.432Z,96.70
2022-09-04T01:29:48.010Z,96.80
2022-09-04T01:32:25.646Z,96.90
2022-09-04T01:35:03.494Z,97.00
2022-09-04T01:37:43.999Z,97.10
2022-09-04T01:40:23.134Z,97.20
2022-09-04T01:43:08.259Z,97.30
2022-09-04T01:45:55.693Z,97.30
2022-09-04T01:48:33.386Z,97.40
2022-09-04T01:51:11.286Z,97.50
2022-09-04T01:53:43.660Z,97.70
2022-09-04T01:56:20.425Z,97.70
2022-09-04T01:58:56.412Z,97.90
2022-09-04T02:01:34.859Z,97.90
2022-09-04T02:04:12.587Z,98.00
2022-09-04T02:06:50.430Z,98.00
2022-09-04T02:09:35.493Z,98.10
2022-09-04T02:12:12.834Z,98.10
2022-09-04T02:14:54.330Z,98.20
2022-09-04T02:17:35.910Z,98.30
2022-09-04T02:20:13.324Z,98.40
2022-09-04T02:22:49.614Z,98.40
2022-09-04T02:25:27.197Z,98.50
2022-09-04T02:28:05.584Z,98.60
2022-09-04T02:30:43.261Z,98.70
2022-09-04T02:33:20.858Z,98.90
2022-09-04T02:35:56.013Z,98.90
2022-09-04T02:38:33.487Z,99.00
2022-09-04T02:41:11.655Z,99.10
2022-09-04T02:43:53.281Z,99.60
2022-09-04T02:46:30.610Z,99.30
2022-09-04T02:49:09.290Z,99.40
2022-09-04T02:51:54.258Z,99.50
2022-09-04T02:54:39.969Z,99.50
2022-09-04T02:57:20.004Z,99.60
2022-09-04T02:59:56.674Z,99.60
2022-09-04T03:02:32.300Z,99.60
2022-09-04T03:05:06.018Z,99.70
2022-09-04T03:07:36.857Z,99.80
2022-09-04T03:10:12.667Z,99.90
2022-09-04T03:12:47.232Z,99.90
2022-09-04T03:15:23.677Z,99.90
2022-09-04T03:18:01.847Z,99.90
2022-09-04T03:20:33.236Z,99.90
2022-09-04T03:23:11.017Z,99.90
2022-09-04T03:25:57.615Z,99.90
2022-09-04T03:28:35.313Z,99.90
2022-09-04T03:31:19.698Z,99.90
2022-09-04T03:33:54.590Z,99.90
2022-09-04T03:36:30.213Z,99.90
2022-09-04T03:39:09.304Z,99.90
2022-09-04T03:41:46.033Z,99.90
2022-09-04T03:44:25.105Z,99.90
2022-09-04T03:47:03.729Z,99.90
2022-09-04T03:49:49.181Z,99.90
2022-09-04T03:52:25.729Z,99.90
2022-09-04T03:55:13.209Z,99.90
2022-09-04T03:58:01.621Z,99.90
2022-09-04T04:00:37.864Z,99.90
2022-09-04T04:03:37.928Z,99.90
2022-09-04T04:06:24.449Z,99.90
2022-09-04T04:09:29.260Z,99.90
2022-09-04T04:12:52.444Z,99.90
2022-09-04T04:15:33.082Z,99.90
2022-09-04T04:18:18.362Z,99.90
2022-09-04T04:20:54.291Z,99.90
2022-09-04T04:23:48.980Z,99.90
2022-09-04T04:26:22.655Z,99.90
2022-09-04T04:29:18.339Z,99.90
2022-09-04T04:32:13.696Z,99.90
2022-09-04T04:35:02.983Z,99.90
2022-09-04T04:37:44.507Z,99.90
2022-09-04T04:40:19.792Z,99.90
2022-09-04T04:42:54.504Z,99.90
2022-09-04T04:45:47.167Z,99.90
2022-09-04T04:48:57.600Z,99.90
2022-09-04T04:51:51.249Z,99.90
2022-09-04T04:54:32.147Z,99.90
2022-09-04T04:57:13.011Z,99.90
2022-09-04T04:59:54.679Z,99.90
2022-09-04T05:02:30.335Z,99.90
2022-09-04T05:05:03.658Z,99.90
2022-09-04T05:07:38.252Z,99.90
2022-09-04T05:10:17.734Z,99.90
2022-09-04T05:13:08.700Z,99.90
2022-09-04T05:16:05.447Z,99.90
2022-09-04T05:18:36.352Z,99.90
2022-09-04T05:21:13.868Z,99.90
2022-09-04T05:23:50.026Z,99.90
2022-09-04T05:26:27.967Z,99.90
2022-09-04T05:29:03.087Z,99.90
2022-09-04T05:31:42.336Z,99.90
2022-09-04T05:34:17.539Z,99.90
2022-09-04T05:36:58.550Z,99.90
2022-09-04T05:39:31.628Z,99.90
2022-09-04T05:42:19.711Z,99.90
2022-09-04T05:44:59.813Z,99.90
2022-09-04T05:47:41.678Z,99.90
2022-09-04T05:50:25.650Z,99.90
2022-09-04T05:53:21.230Z,99.90
2022-09-04T05:56:03.639Z,99.90
2022-09-04T05:58:59.582Z,99.90
2022-09-04T06:01:52.614Z,99.90
2022-09-04T06:04:38.770Z,99.90
2022-09-04T06:07:13.493Z,99.90
2022-09-04T06:10:00.112Z,99.90
2022-09-04T06:12:51.193Z,99.90
2022-09-04T06:15:45.293Z,99.90
2022-09-04T06:18:33.105Z,99.90
2022-09-04T06:21:26.914Z,99.90
2022-09-04T06:24:12.529Z,99.90
2022-09-04T06:27:01.142Z,99.90
2022-09-04T06:29:53.183Z,99.90
2022-09-04T06:32:54.147Z,99.90
2022-09-04T06:35:37.030Z,99.90
2022-09-04T06:38:20.785Z,99.90
2022-09-04T06:41:02.065Z,99.90
2022-09-04T06:43:37.886Z,99.90
2022-09-04T06:46:19.161Z,99.90
2022-09-04T06:48:55.449Z,99.90
2022-09-04T06:51:36.187Z,99.90
2022-09-04T06:54:15.688Z,99.90
2022-09-04T06:57:12.449Z,99.90
2022-09-04T07:00:06.189Z,99.90
2022-09-04T07:02:49.874Z,99.90
2022-09-04T07:05:25.953Z,99.90
2022-09-04T07:08:09.444Z,99.90
2022-09-04T07:10:43.102Z,99.90
2022-09-04T07:13:28.754Z,99.90
2022-09-04T07:16:13.246Z,99.90
2022-09-04T07:18:58.997Z,99.90
2022-09-04T07:21:35.161Z,99.90
2022-09-04T07:24:12.781Z,99.90
2022-09-04T07:26:50.173Z,99.90
2022-09-04T07:29:34.653Z,99.90
2022-09-04T07:32:08.636Z,99.90
2022-09-04T07:34:44.697Z,99.90
2022-09-04T07:37:24.985Z,99.90
2022-09-04T07:40:04.487Z,99.90
2022-09-04T07:42:42.893Z,99.90
2022-09-04T07:45:22.615Z,99.90
2022-09-04T07:48:00.298Z,99.90
2022-09-04T07:50:35.456Z,99.90
2022-09-04T07:53:26.054Z,99.90
2022-09-04T07:56:00.601Z,99.90
2022-09-04T07:59:06.216Z,99.90
2022-09-04T08:01:50.896Z,99.90
2022-09-04T08:04:46.272Z,99.90
2022-09-04T08:07:21.441Z,99.90
2022-09-04T08:10:14.389Z,99.90
2022-09-04T08:13:14.144Z,99.90
2022-09-04T08:15:46.197Z,99.90
2022-09-04T08:18:30.992Z,99.90
2022-09-04T08:21:13.085Z,99.90
2022-09-04T08:24:23.748Z,99.90
2022-09-04T08:27:05.955Z,99.90
2022-09-04T08:29:50.472Z,99.90
2022-09-04T08:32:42.887Z,99.90
2022-09-04T08:35:18.399Z,99.90
2022-09-04T08:37:57.831Z,99.90
2022-09-04T08:40:52.108Z,99.90
2022-09-04T08:43:53.572Z,99.90
2022-09-04T08:46:55.237Z,99.90
2022-09-04T08:49:55.188Z,99.90
2022-09-04T08:53:03.884Z,99.90
2022-09-04T08:55:55.980Z,99.90
2022-09-04T08:59:01.335Z,99.90
2022-09-04T09:01:54.587Z,99.90
2022-09-04T09:05:06.917Z,99.90
2022-09-04T09:08:14.628Z,99.90
2022-09-04T09:11:16.696Z,99.90
2022-09-04T09:14:18.211Z,99.90
2022-09-04T09:17:00.222Z,99.90
2022-09-04T09:19:44.227Z,99.90
2022-09-04T09:22:30.171Z,99.80
2022-09-04T09:25:13.647Z,99.60
2022-09-04T09:28:23.366Z,99.40
2022-09-04T09:31:29.635Z,99.10
2022-09-04T09:34:42.787Z,98.80
2022-09-04T09:37:31.515Z,98.70
2022-09-04T09:40:31.781Z,98.60
2022-09-04T09:43:30.207Z,97.80
2022-09-04T09:46:30.503Z,97.30
2022-09-04T09:49:41.799Z,97.00
2022-09-04T09:52:29.170Z,96.40
2022-09-04T09:55:30.214Z,95.80
2022-09-04T09:58:44.966Z,95.20
2022-09-04T10:01:34.219Z,94.60
2022-09-04T10:04:40.090Z,93.80
2022-09-04T10:07:51.362Z,92.80
2022-09-04T10:10:41.997Z,91.80
2022-09-04T10:13:36.248Z,91.10
2022-09-04T10:16:34.967Z,90.10
2022-09-04T10:19:39.310Z,88.50
2022-09-04T10:22:41.223Z,87.00
2022-09-04T10:25:51.719Z,85.50
2022-09-04T10:28:59.615Z,84.20
2022-09-04T10:31:59.545Z,83.00
2022-09-04T10:34:46.557Z,81.60
2022-09-04T10:37:30.338Z,80.00
2022-09-04T10:40:31.160Z,78.10
2022-09-04T10:43:18.102Z,76.50
2022-09-04T10:45:48.324Z,74.40
2022-09-04T10:48:43.343Z,73.00
2022-09-04T10:51:49.640Z,71.40
2022-09-04T10:54:45.108Z,69.70
2022-09-04T10:57:28.334Z,68.10
2022-09-04T11:00:11.063Z,66.90
2022-09-04T11:03:14.021Z,66.30
2022-09-04T11:06:08.727Z,66.30
2022-09-04T11:09:00.915Z,65.80
2022-09-04T11:11:50.367Z,65.00
2022-09-04T11:14:49.841Z,64.00
2022-09-04T11:17:46.321Z,63.40
2022-09-04T11:20:49.431Z,62.40
2022-09-04T11:24:01.785Z,62.30
2022-09-04T11:27:13.628Z,62.10
2022-09-04T11:29:57.030Z,59.80
2022-09-04T11:32:52.299Z,66.00
2022-09-04T11:36:02.185Z,60.40
2022-09-04T11:39:00.113Z,60.90
2022-09-04T11:41:54.786Z,60.50
2022-09-04T11:45:17.240Z,59.70
2022-09-04T11:48:37.704Z,59.20
2022-09-04T11:51:22.901Z,58.40
2022-09-04T11:54:30.429Z,58.00
2022-09-04T11:57:06.017Z,57.40
2022-09-04T12:00:07.346Z,57.10
2022-09-04T12:03:11.194Z,56.20
2022-09-04T12:06:04.483Z,56.20
2022-09-04T12:09:18.471Z,56.60
2022-09-04T12:12:22.567Z,55.90
2022-09-04T12:15:24.078Z,55.50
2022-09-04T12:18:21.154Z,55.40
2022-09-04T12:21:37.922Z,55.30
2022-09-04T12:24:32.915Z,55.00
2022-09-04T12:27:38.021Z,55.30
2022-09-04T12:30:11.316Z,55.70
2022-09-04T12:33:19.851Z,56.20
2022-09-04T12:36:23.866Z,55.60
2022-09-04T12:39:22.508Z,56.00
2022-09-04T12:41:57.635Z,56.50
2022-09-04T12:44:39.976Z,57.10
2022-09-04T12:47:21.867Z,57.40
2022-09-04T12:50:05.859Z,57.40
2022-09-04T12:52:50.990Z,57.60
2022-09-04T12:55:29.142Z,58.00
2022-09-04T12:58:14.095Z,58.30
2022-09-04T13:00:55.497Z,57.60
2022-09-04T13:03:31.827Z,57.40
2022-09-04T13:06:16.239Z,56.10
2022-09-04T13:08:56.480Z,55.40
2022-09-04T13:11:39.331Z,54.30
2022-09-04T13:14:32.142Z,53.60
2022-09-04T13:17:08.762Z,52.70
2022-09-04T13:19:45.972Z,51.90
2022-09-04T13:22:28.826Z,51.30
2022-09-04T13:25:08.582Z,51.10
2022-09-04T13:27:49.690Z,50.60
2022-09-04T13:30:24.435Z,50.10
2022-09-04T13:33:04.787Z,49.60
2022-09-04T13:35:55.314Z,49.60
2022-09-04T13:39:03.578Z,49.70
2022-09-04T13:42:02.550Z,50.10
2022-09-04T13:44:53.586Z,50.90
2022-09-04T13:47:32.625Z,51.60
2022-09-04T13:50:10.160Z,51.40
2022-09-04T13:52:44.850Z,51.20
2022-09-04T13:55:17.966Z,50.90
2022-09-04T13:57:57.403Z,50.70
2022-09-04T14:00:29.000Z,50.60
2022-09-04T14:03:02.250Z,50.70
2022-09-04T14:05:34.110Z,50.70
2022-09-04T14:08:06.359Z,50.90
2022-09-04T14:10:50.690Z,51.00
2022-09-04T14:13:37.322Z,51.00
2022-09-04T14:16:09.068Z,51.50
2022-09-04T14:19:13.586Z,51.70
2022-09-04T14:22:02.603Z,51.80
2022-09-04T14:24:38.403Z,51.90
2022-09-04T14:27:15.147Z,51.90
2022-09-04T14:29:58.602Z,51.70
2022-09-04T14:32:39.091Z,51.90
2022-09-04T14:35:16.894Z,52.40
2022-09-04T14:38:14.212Z,52.60
2022-09-04T14:40:56.610Z,52.40
2022-09-04T14:43:32.570Z,52.60
2022-09-04T14:46:10.762Z,52.40
2022-09-04T14:48:47.046Z,52.30
2022-09-04T14:51:31.316Z,51.90
2022-09-04T14:54:00.022Z,51.30
2022-09-04T14:56:34.544Z,50.90
2022-09-04T14:59:11.618Z,51.30
2022-09-04T15:02:22.449Z,51.10
2022-09-04T15:05:00.213Z,49.90
2022-09-04T15:07:52.581Z,49.70
2022-09-04T15:10:25.951Z,49.50
2022-09-04T15:13:05.378Z,49.50
2022-09-04T15:15:39.707Z,49.30
2022-09-04T15:18:15.906Z,49.20
2022-09-04T15:20:57.217Z,49.30
2022-09-04T15:23:31.189Z,49.20
2022-09-04T15:26:06.485Z,49.20
2022-09-04T15:28:41.935Z,49.20
2022-09-04T15:31:16.176Z,49.80
2022-09-04T15:33:46.759Z,48.90
2022-09-04T15:36:20.788Z,48.50
2022-09-04T15:38:53.400Z,48.40
2022-09-04T15:41:35.185Z,48.20
2022-09-04T15:44:13.939Z,48.10
2022-09-04T15:46:47.703Z,47.90
2022-09-04T15:49:39.453Z,47.80
2022-09-04T15:52:24.920Z,47.90
2022-09-04T15:55:05.168Z,47.70
2022-09-04T15:57:45.880Z,47.60
2022-09-04T16:00:16.479Z,47.60
2022-09-04T16:02:54.939Z,47.60
2022-09-04T16:05:28.112Z,47.70
2022-09-04T16:08:05.398Z,48.00
2022-09-04T16:10:47.693Z,48.30
2022-09-04T16:13:41.528Z,49.50
2022-09-04T16:16:13.688Z,49.40
2022-09-04T16:18:50.059Z,50.00
2022-09-04T16:21:24.555Z,50.30
2022-09-04T16:23:59.699Z,50.80
2022-09-04T16:26:32.282Z,51.20
2022-09-04T16:29:05.623Z,51.40
2022-09-04T16:31:35.762Z,51.60
2022-09-04T16:34:14.676Z,51.50
2022-09-04T16:36:45.922Z,51.40
2022-09-04T16:39:26.463Z,52.00
2022-09-04T16:42:00.155Z,51.50
2022-09-04T16:44:31.983Z,51.60
2022-09-04T16:47:10.466Z,51.70
2022-09-04T16:49:49.510Z,52.00
2022-09-04T16:52:44.664Z,52.20
2022-09-04T16:55:21.600Z,52.40
2022-09-04T16:58:06.315Z,52.40
2022-09-04T17:01:13.665Z,52.40
2022-09-04T17:03:48.636Z,53.10
2022-09-04T17:06:26.546Z,52.70
2022-09-04T17:09:05.462Z,53.10
2022-09-04T17:11:44.015Z,53.60
2022-09-04T17:14:30.421Z,54.10
2022-09-04T17:17:08.950Z,54.40
2022-09-04T17:20:07.051Z,54.80
2022-09-04T17:29:03.445Z,55.20
2022-09-04T17:29:17.341Z,56.00
2022-09-04T17:29:18.567Z,56.30
2022-09-04T17:31:38.395Z,56.50
2022-09-04T17:40:35.641Z,56.90
2022-09-04T17:40:54.952Z,58.10
2022-09-04T17:40:57.004Z,57.50
2022-09-04T17:43:22.286Z,58.30
2022-09-04T17:46:04.562Z,58.70
2022-09-04T17:48:34.306Z,59.10
2022-09-04T17:51:05.226Z,59.30
2022-09-04T17:53:38.276Z,59.50
2022-09-04T17:56:18.853Z,59.70
2022-09-04T17:58:52.428Z,59.80
2022-09-04T18:01:26.771Z,59.90
2022-09-04T18:04:21.733Z,59.80
2022-09-04T18:06:57.601Z,59.90
2022-09-04T18:09:33.093Z,60.10
2022-09-04T18:12:10.937Z,60.20
2022-09-04T18:14:44.304Z,60.30
2022-09-04T18:17:21.633Z,60.40
2022-09-04T18:19:51.495Z,60.40
2022-09-04T18:22:31.904Z,60.30
2022-09-04T18:25:16.759Z,60.20
2022-09-04T18:28:11.350Z,60.40
2022-09-04T18:37:11.981Z,60.40
2022-09-04T18:37:21.161Z,60.60
2022-09-04T18:37:24.655Z,60.50
2022-09-04T18:39:41.286Z,60.70
2022-09-04T18:50:23.815Z,60.90
2022-09-04T18:50:25.173Z,61.00
2022-09-04T18:50:39.225Z,60.80
2022-09-04T18:51:21.161Z,60.80
2022-09-04T18:53:53.895Z,60.90
2022-09-04T18:56:28.617Z,61.00
2022-09-04T18:59:05.276Z,61.20
2022-09-04T19:01:41.993Z,61.50
2022-09-04T19:04:49.008Z,61.50
2022-09-04T19:07:31.848Z,61.60
2022-09-04T19:10:07.536Z,61.70
2022-09-04T19:12:52.556Z,61.80
2022-09-04T19:15:36.099Z,62.00
2022-09-04T19:18:13.571Z,62.40
2022-09-04T19:20:48.263Z,62.70
2022-09-04T19:23:26.315Z,63.00
2022-09-04T19:25:59.931Z,63.30
2022-09-04T19:28:40.443Z,63.40
2022-09-04T19:31:19.304Z,63.60
2022-09-04T19:36:25.829Z,63.30
2022-09-04T19:46:07.278Z,64.30
2022-09-04T19:46:15.175Z,64.60
2022-09-04T19:46:16.092Z,64.70
2022-09-04T19:48:11.589Z,64.90
2022-09-04T19:53:17.661Z,64.80
2022-09-04T19:53:42.636Z,64.90
2022-09-04T19:56:30.716Z,64.90
2022-09-04T19:59:05.525Z,64.80
2022-09-04T20:01:43.750Z,65.00
2022-09-04T20:04:20.004Z,65.20
2022-09-04T20:06:50.853Z,65.30
2022-09-04T20:09:27.246Z,65.50
2022-09-04T20:12:00.233Z,65.60
2022-09-04T20:14:32.658Z,65.60
2022-09-04T20:17:27.894Z,65.70
2022-09-04T20:20:00.802Z,65.80
2022-09-04T20:22:36.238Z,65.80
2022-09-04T20:25:33.337Z,65.90
2022-09-04T20:28:21.199Z,66.10
2022-09-04T20:31:02.534Z,66.30
2022-09-04T20:33:55.369Z,66.40
2022-09-04T20:36:27.321Z,66.90
2022-09-04T20:38:58.674Z,67.50
2022-09-04T20:41:33.593Z,67.80
2022-09-04T20:44:13.921Z,68.20
2022-09-04T20:52:37.642Z,68.40
2022-09-04T20:52:59.017Z,68.60
2022-09-04T20:53:08.528Z,68.90
2022-09-04T20:55:46.668Z,69.10
2022-09-04T21:02:34.690Z,69.40
2022-09-04T21:03:22.929Z,70.00
2022-09-04T21:04:42.322Z,70.30
2022-09-04T21:07:21.116Z,70.70
2022-09-04T21:09:59.924Z,71.00
2022-09-04T21:12:37.353Z,71.20
2022-09-04T21:15:13.809Z,71.60
2022-09-04T21:18:12.134Z,71.80
2022-09-04T21:21:24.176Z,72.10
2022-09-04T21:24:26.005Z,72.40
2022-09-04T21:27:10.440Z,72.60
2022-09-04T21:30:04.205Z,73.10
2022-09-04T21:32:58.660Z,73.50
2022-09-04T21:35:54.394Z,73.70
2022-09-04T21:38:49.032Z,73.80
2022-09-04T21:41:36.452Z,74.10
2022-09-04T21:44:34.476Z,74.20
2022-09-04T21:47:18.872Z,74.50
2022-09-04T21:50:24.912Z,74.80
2022-09-04T21:53:19.934Z,75.00
2022-09-04T21:59:36.732Z,75.10
2022-09-04T22:02:38.450Z,75.50
2022-09-04T22:02:40.987Z,75.20
2022-09-04T22:05:16.126Z,76.40
2022-09-04T22:11:15.432Z,75.90
2022-09-04T22:13:44.180Z,76.10
2022-09-04T22:13:53.310Z,76.50
2022-09-04T22:16:37.043Z,76.70
2022-09-04T22:19:20.457Z,76.80
2022-09-04T22:22:03.431Z,76.90
2022-09-04T22:25:01.869Z,78.00
2022-09-04T22:28:09.113Z,77.40
2022-09-04T22:30:56.207Z,77.50
2022-09-04T22:34:15.006Z,77.60
2022-09-04T22:37:27.926Z,78.00
2022-09-04T22:40:16.111Z,78.10
2022-09-04T22:42:51.473Z,78.20
2022-09-04T22:45:42.672Z,78.40
2022-09-04T22:48:32.381Z,78.70
2022-09-04T22:51:15.278Z,78.90
2022-09-04T22:54:16.126Z,79.20
2022-09-04T22:56:53.678Z,79.50
2022-09-04T23:00:03.945Z,79.70
2022-09-04T23:03:08.508Z,80.00
2022-09-04T23:05:54.144Z,80.30
2022-09-04T23:13:56.228Z,80.40
2022-09-04T23:13:56.568Z,80.70
2022-09-04T23:15:17.168Z,81.00
2022-09-04T23:18:12.355Z,81.20
2022-09-04T23:26:35.013Z,81.70
2022-09-04T23:26:50.368Z,82.00
2022-09-04T23:27:29.586Z,82.30
2022-09-04T23:30:25.309Z,82.50
2022-09-04T23:33:34.876Z,82.60
2022-09-04T23:36:18.772Z,82.80
2022-09-04T23:39:21.960Z,83.10
2022-09-04T23:41:55.800Z,83.40
2022-09-04T23:44:59.984Z,83.60
2022-09-04T23:47:51.805Z,84.00
2022-09-04T23:50:32.892Z,84.10
2022-09-04T23:53:13.141Z,84.40
2022-09-04T23:55:50.547Z,84.50
2022-09-04T23:58:51.963Z,84.70
