createdAt,value
2023-05-12T07:16:19.802Z,96342.03
2023-05-12T07:18:28.763Z,96335.50
2023-05-12T07:20:38.992Z,96350.03
2023-05-12T07:22:54.632Z,96341.94
2023-05-12T07:28:13.246Z,96303.84
2023-05-12T07:30:29.741Z,96332.91
2023-05-12T07:32:57.801Z,96340.13
2023-05-12T07:33:59.366Z,96336.94
2023-05-12T07:36:10.797Z,96340.72
2023-05-12T07:37:12.171Z,96347.28
2023-05-12T07:39:25.661Z,96343.16
2023-05-12T07:41:47.771Z,96338.72
2023-05-12T07:44:06.128Z,96344.22
2023-05-12T07:45:08.184Z,96331.25
2023-05-12T07:47:24.651Z,96345.31
2023-05-12T07:48:26.229Z,96339.56
2023-05-12T07:49:27.938Z,96342.34
2023-05-12T07:50:29.497Z,96338.81
2023-05-12T07:51:30.923Z,96343.09
2023-05-12T07:52:32.672Z,96337.00
2023-05-12T07:53:34.487Z,96335.25
2023-05-12T07:54:35.873Z,96329.44
2023-05-12T07:55:37.208Z,96336.16
2023-05-12T07:56:38.642Z,96339.44
2023-05-12T07:57:40.000Z,96338.25
2023-05-12T07:58:41.333Z,96341.53
2023-05-12T07:59:43.002Z,96334.00
2023-05-12T08:00:44.721Z,96334.72
2023-05-12T08:01:46.436Z,96334.66
2023-05-12T08:02:48.161Z,96328.53
2023-05-12T08:03:51.396Z,96332.91
2023-05-12T08:04:52.945Z,96336.03
2023-05-12T08:05:54.385Z,96336.47
2023-05-12T08:06:55.928Z,96337.78
2023-05-12T08:07:57.262Z,96327.44
2023-05-12T08:08:59.116Z,96335.09
2023-05-12T08:10:00.483Z,96333.72
2023-05-12T08:11:02.585Z,96332.03
2023-05-12T08:12:04.286Z,96334.94
2023-05-12T08:13:06.365Z,96342.75
2023-05-12T08:14:07.722Z,96339.91
2023-05-12T08:15:09.685Z,96332.50
2023-05-12T08:16:11.122Z,96338.59
2023-05-12T08:17:12.730Z,96332.47
2023-05-12T08:18:14.146Z,96330.94
2023-05-12T08:19:15.604Z,96338.22
2023-05-12T08:20:17.118Z,96338.47
2023-05-12T08:21:18.584Z,96336.97
2023-05-12T08:22:20.017Z,96335.28
2023-05-12T08:23:21.486Z,96334.88
2023-05-12T08:24:22.880Z,96338.44
2023-05-12T08:25:24.272Z,96328.91
2023-05-12T08:26:25.810Z,96339.38
2023-05-12T08:27:27.204Z,96336.53
2023-05-12T08:28:28.642Z,96342.38
2023-05-12T08:29:30.034Z,96337.03
2023-05-12T08:30:31.448Z,96326.91
2023-05-12T08:31:32.934Z,96335.44
2023-05-12T08:32:34.471Z,96337.41
2023-05-12T08:33:36.308Z,96325.09
2023-05-12T08:34:37.843Z,96333.84
2023-05-12T08:35:39.692Z,96331.13
2023-05-12T08:36:41.426Z,96339.38
2023-05-12T08:37:42.883Z,96336.97
2023-05-12T08:38:44.309Z,96318.31
2023-05-12T08:39:45.864Z,96338.66
2023-05-12T08:40:57.802Z,96344.94
2023-05-12T08:42:34.900Z,96345.00
2023-05-12T08:43:44.400Z,96343.81
2023-05-12T08:44:47.193Z,96347.34
2023-05-12T08:45:49.331Z,96348.00
2023-05-12T08:46:52.453Z,96347.47
2023-05-12T08:47:55.100Z,96348.56
2023-05-12T08:48:59.242Z,96342.81
2023-05-12T08:50:03.187Z,96346.00
2023-05-12T08:51:09.987Z,96350.25
2023-05-12T08:52:14.390Z,96346.97
2023-05-12T08:53:18.718Z,96353.59
2023-05-12T08:54:22.471Z,96350.44
2023-05-12T08:55:27.452Z,96341.19
2023-05-12T08:57:38.929Z,96359.22
2023-05-12T08:58:42.741Z,96351.59
2023-05-12T08:59:44.570Z,96354.38
2023-05-12T09:00:47.175Z,96353.38
2023-05-12T09:01:49.638Z,96348.28
2023-05-12T09:02:54.805Z,96352.41
2023-05-12T09:03:56.521Z,96344.00
2023-05-12T09:04:58.046Z,96352.13
2023-05-12T09:06:00.408Z,96346.66
2023-05-12T09:07:03.187Z,96349.25
2023-05-12T09:08:05.098Z,96348.13
2023-05-12T09:09:07.849Z,96345.00
2023-05-12T09:10:33.742Z,96351.91
2023-05-12T09:11:39.858Z,96345.91
2023-05-12T09:12:42.695Z,96349.56
2023-05-12T09:14:04.371Z,96349.50
2023-05-12T09:15:08.372Z,96351.53
2023-05-12T09:16:12.844Z,96348.81
2023-05-12T09:17:14.552Z,96348.91
2023-05-12T09:18:16.088Z,96346.50
2023-05-12T09:19:21.429Z,96347.81
2023-05-12T09:20:31.520Z,96351.91
2023-05-12T09:21:34.553Z,96356.03
2023-05-12T09:22:36.177Z,96341.88
2023-05-12T09:23:37.624Z,96336.63
2023-05-12T09:24:40.814Z,96339.72
2023-05-12T09:25:42.591Z,96350.53
2023-05-12T09:26:49.054Z,96344.41
2023-05-12T09:27:56.572Z,96350.00
2023-05-12T09:29:09.902Z,96348.19
2023-05-12T09:30:13.032Z,96340.28
2023-05-12T09:31:18.928Z,96353.47
2023-05-12T09:32:32.027Z,96343.69
2023-05-12T09:33:36.104Z,96341.28
2023-05-12T09:34:41.190Z,96341.81
2023-05-12T09:35:46.411Z,96345.81
2023-05-12T09:36:58.996Z,96347.91
2023-05-12T09:38:08.727Z,96335.50
2023-05-12T09:39:10.462Z,96347.19
2023-05-12T09:40:13.712Z,96347.63
2023-05-12T09:41:22.961Z,96348.88
2023-05-12T09:42:28.335Z,96345.31
2023-05-12T09:43:30.301Z,96353.63
2023-05-12T09:44:32.326Z,96350.47
2023-05-12T09:45:36.043Z,96348.78
2023-05-12T09:46:39.623Z,96341.81
2023-05-12T09:47:41.536Z,96339.97
2023-05-12T09:48:42.914Z,96347.75
2023-05-12T09:49:46.496Z,96348.56
2023-05-12T09:50:52.740Z,96344.88
2023-05-12T09:51:58.621Z,96348.16
2023-05-12T09:53:00.027Z,96346.47
2023-05-12T09:54:01.664Z,96346.59
2023-05-12T09:55:10.405Z,96343.34
2023-05-12T09:56:13.099Z,96347.59
2023-05-12T09:57:16.892Z,96340.31
2023-05-12T10:14:22.456Z,96345.34
2023-05-12T10:16:50.280Z,96350.53
2023-05-12T10:19:14.567Z,96351.78
2023-05-12T10:20:17.296Z,96351.47
2023-05-12T10:22:49.264Z,96357.13
2023-05-12T10:23:51.452Z,96350.72
2023-05-12T10:26:27.309Z,96350.75
2023-05-12T10:27:31.797Z,96354.28
2023-05-12T10:30:15.464Z,96347.59
2023-05-12T10:32:50.962Z,96357.44
2023-05-12T10:35:34.999Z,96355.59
2023-05-12T10:38:19.924Z,96354.38
2023-05-12T10:41:03.281Z,96355.06
2023-05-12T10:43:49.699Z,96337.41
2023-05-12T10:44:56.675Z,96350.59
2023-05-12T10:46:08.055Z,96354.78
2023-05-12T10:47:14.670Z,96354.41
2023-05-12T10:48:16.147Z,96346.66
2023-05-12T10:49:18.015Z,96348.03
2023-05-12T10:50:28.628Z,96343.94
2023-05-12T10:51:35.359Z,96347.81
2023-05-12T10:52:36.892Z,96351.63
2023-05-12T10:53:49.287Z,96345.63
2023-05-12T10:55:00.858Z,96338.91
2023-05-12T10:56:06.681Z,96355.41
2023-05-12T10:57:17.138Z,96347.22
2023-05-12T10:58:20.133Z,96346.75
2023-05-12T10:59:24.464Z,96315.22
2023-05-12T11:00:28.946Z,96346.56
2023-05-12T11:01:33.382Z,96348.47
2023-05-12T11:02:36.794Z,96350.84
2023-05-12T11:03:40.130Z,96355.72
2023-05-12T11:04:51.366Z,96345.38
2023-05-12T11:06:01.070Z,96351.88
2023-05-12T11:07:06.010Z,96351.44
2023-05-12T11:08:09.301Z,96351.25
2023-05-12T11:09:13.294Z,96340.44
2023-05-12T11:10:15.921Z,96354.00
2023-05-12T11:11:19.440Z,96346.09
2023-05-12T11:12:21.794Z,96345.16
2023-05-12T11:13:24.566Z,96343.59
2023-05-12T11:14:26.230Z,96338.84
2023-05-12T11:15:28.305Z,96337.47
2023-05-12T11:16:29.846Z,96351.94
2023-05-12T11:17:31.967Z,96345.91
2023-05-12T11:18:33.640Z,96348.03
2023-05-12T11:19:36.048Z,96350.03
2023-05-12T11:20:37.391Z,96352.88
2023-05-12T11:21:39.833Z,96350.22
2023-05-12T11:22:41.606Z,96353.06
2023-05-12T11:23:43.052Z,96347.41
2023-05-12T11:24:44.453Z,96348.44
2023-05-12T11:25:46.773Z,96351.88
2023-05-12T11:26:57.269Z,96346.72
2023-05-12T11:27:59.132Z,96344.53
2023-05-12T11:29:04.573Z,96358.31
2023-05-12T11:30:06.942Z,96357.81
2023-05-12T11:31:08.513Z,96357.28
2023-05-12T11:32:12.413Z,96356.00
2023-05-12T11:33:14.611Z,96358.44
2023-05-12T11:34:20.404Z,96346.44
2023-05-12T11:35:22.078Z,96356.97
2023-05-12T11:36:23.748Z,96354.69
2023-05-12T11:37:25.367Z,96351.09
2023-05-12T11:38:28.298Z,96353.84
2023-05-12T11:39:33.362Z,96360.78
2023-05-12T11:40:40.770Z,96357.41
2023-05-12T11:43:20.337Z,96363.88
2023-05-12T11:44:24.085Z,96357.09
2023-05-12T11:45:28.882Z,96359.72
2023-05-12T11:46:30.872Z,96354.88
2023-05-12T11:47:32.568Z,96357.41
2023-05-12T11:48:34.673Z,96359.44
2023-05-12T11:49:46.689Z,96358.03
2023-05-12T11:50:51.149Z,96351.81
2023-05-12T11:51:54.749Z,96349.41
2023-05-12T11:52:57.688Z,96362.44
2023-05-12T11:53:59.059Z,96360.56
2023-05-12T11:55:00.770Z,96360.84
2023-05-12T11:56:02.210Z,96361.00
2023-05-12T11:57:04.542Z,96364.88
2023-05-12T11:58:06.120Z,96369.38
2023-05-12T11:59:07.518Z,96362.53
2023-05-12T12:00:09.807Z,96359.91
2023-05-12T12:01:12.501Z,96359.50
2023-05-12T12:02:21.410Z,96365.47
2023-05-12T12:03:24.547Z,96364.78
2023-05-12T12:04:32.342Z,96366.53
2023-05-12T12:05:34.052Z,96363.03
2023-05-12T12:06:44.368Z,96370.66
2023-05-12T12:07:45.755Z,96371.69
2023-05-12T12:09:05.320Z,96365.59
2023-05-12T12:10:18.211Z,96369.31
2023-05-12T12:11:21.397Z,96369.50
2023-05-12T12:12:23.033Z,96366.47
2023-05-12T12:13:25.888Z,96370.66
2023-05-12T12:15:59.952Z,96368.88
2023-05-12T12:17:02.042Z,96366.66
2023-05-12T12:19:43.309Z,96375.09
2023-05-12T12:22:40.204Z,96375.22
2023-05-12T12:25:37.391Z,96381.22
2023-05-12T12:28:18.508Z,96383.16
2023-05-12T12:30:55.937Z,96367.56
2023-05-12T12:33:42.579Z,96390.19
2023-05-12T12:34:46.248Z,96390.22
2023-05-12T12:37:26.670Z,96391.38
2023-05-12T12:38:28.211Z,96391.84
2023-05-12T12:39:29.623Z,96387.88
2023-05-12T12:40:31.489Z,96393.25
2023-05-12T12:41:32.966Z,96389.47
2023-05-12T12:42:35.958Z,96388.28
2023-05-12T12:43:37.401Z,96392.97
2023-05-12T12:44:39.181Z,96393.53
2023-05-12T12:45:40.604Z,96386.06
2023-05-12T12:46:42.352Z,96389.91
2023-05-12T12:47:43.849Z,96380.72
2023-05-12T12:48:45.420Z,96381.75
2023-05-12T12:49:46.768Z,96386.59
2023-05-12T12:50:48.180Z,96383.03
2023-05-12T12:51:49.630Z,96385.81
2023-05-12T12:52:51.076Z,96354.13
2023-05-12T12:53:52.566Z,96395.41
2023-05-12T12:54:54.255Z,96388.25
2023-05-12T12:55:56.374Z,96381.72
2023-05-12T12:56:58.370Z,96391.41
2023-05-12T12:57:59.829Z,96378.66
2023-05-12T12:59:01.290Z,96389.41
2023-05-12T13:00:04.553Z,96387.91
2023-05-12T13:01:06.487Z,96392.78
2023-05-12T13:02:08.264Z,96388.44
2023-05-12T13:03:09.770Z,96387.50
2023-05-12T13:04:11.273Z,96390.78
2023-05-12T13:05:12.655Z,96383.97
2023-05-12T13:06:14.190Z,96395.53
2023-05-12T13:07:15.966Z,96390.53
2023-05-12T13:08:17.562Z,96389.59
2023-05-12T13:09:20.098Z,96392.06
2023-05-12T13:10:21.686Z,96387.06
2023-05-12T13:11:23.277Z,96394.28
2023-05-12T13:12:25.518Z,96394.25
2023-05-12T13:13:26.924Z,96390.03
2023-05-12T13:14:28.363Z,96388.69
2023-05-12T13:15:32.123Z,96396.88
2023-05-12T13:16:33.888Z,96384.88
2023-05-12T13:17:35.641Z,96390.28
2023-05-12T13:18:37.328Z,96392.66
2023-05-12T13:19:38.831Z,96396.03
2023-05-12T13:20:40.447Z,96390.81
2023-05-12T13:21:42.023Z,96395.00
2023-05-12T13:22:44.119Z,96392.34
2023-05-12T13:23:45.885Z,96399.06
2023-05-12T13:24:47.824Z,96395.31
2023-05-12T13:25:50.290Z,96391.94
2023-05-12T13:26:51.638Z,96372.25
2023-05-12T13:27:53.089Z,96375.28
2023-05-12T13:28:54.517Z,96390.34
2023-05-12T13:29:56.007Z,96396.25
2023-05-12T13:30:57.607Z,96385.78
2023-05-12T13:31:59.025Z,96385.72
2023-05-12T13:33:01.118Z,96393.63
2023-05-12T13:34:02.964Z,96387.72
2023-05-12T13:35:04.656Z,96392.53
2023-05-12T13:36:06.566Z,96387.53
2023-05-12T13:37:08.151Z,96388.41
2023-05-12T13:38:10.827Z,96397.72
2023-05-12T13:39:12.654Z,96394.31
2023-05-12T13:40:14.232Z,96398.41
2023-05-12T13:41:15.978Z,96398.03
2023-05-12T13:42:17.413Z,96391.09
2023-05-12T13:43:19.344Z,96395.13
2023-05-12T13:44:21.531Z,96386.66
2023-05-12T13:45:23.184Z,96388.91
2023-05-12T13:46:24.963Z,96396.53
2023-05-12T13:47:26.967Z,96391.69
2023-05-12T13:48:28.590Z,96387.72
2023-05-12T13:49:30.014Z,96381.56
2023-05-12T13:50:33.559Z,96394.09
2023-05-12T13:51:35.386Z,96388.84
2023-05-12T13:52:36.825Z,96391.19
2023-05-12T13:53:43.463Z,96388.91
2023-05-12T13:54:44.973Z,96383.13
2023-05-12T13:55:46.450Z,96391.56
2023-05-12T13:56:47.859Z,96388.63
2023-05-12T13:57:49.351Z,96384.97
2023-05-12T13:58:50.700Z,96379.09
2023-05-12T13:59:52.133Z,96386.56
2023-05-12T14:00:53.644Z,96387.94
2023-05-12T14:01:55.164Z,96382.47
2023-05-12T14:53:54.931Z,96390.53
2023-05-12T14:56:19.008Z,96394.22
2023-05-12T14:57:20.482Z,96395.78
2023-05-12T14:58:22.034Z,96407.09
2023-05-12T14:59:23.771Z,96391.72
2023-05-12T15:00:25.373Z,96395.63
2023-05-12T15:03:11.601Z,96400.59
2023-05-12T15:04:13.372Z,96402.50
2023-05-12T15:05:16.302Z,96400.28
2023-05-12T15:06:17.705Z,96402.50
2023-05-12T15:07:19.030Z,96398.19
2023-05-12T15:08:21.718Z,96406.13
2023-05-12T15:09:23.255Z,96404.88
2023-05-12T15:10:24.974Z,96396.97
2023-05-12T15:11:26.776Z,96397.72
2023-05-12T15:12:28.198Z,96407.47
2023-05-12T15:13:29.871Z,96398.00
2023-05-12T15:14:31.287Z,96403.41
2023-05-12T15:15:33.308Z,96408.75
2023-05-12T15:16:34.840Z,96411.94
2023-05-12T15:17:36.255Z,96409.72
2023-05-12T15:18:37.847Z,96405.50
2023-05-12T15:19:39.559Z,96405.72
2023-05-12T15:20:41.107Z,96414.78
2023-05-12T15:21:42.576Z,96407.50
2023-05-12T15:22:44.368Z,96413.97
2023-05-12T15:23:45.823Z,96406.25
2023-05-12T15:24:47.352Z,96405.72
2023-05-12T15:25:48.699Z,96410.13
2023-05-12T15:26:50.025Z,96414.97
2023-05-12T15:27:51.759Z,96411.50
2023-05-12T15:28:53.264Z,96413.22
2023-05-12T15:29:54.730Z,96414.97
2023-05-12T15:30:57.070Z,96417.66
2023-05-12T15:31:58.959Z,96413.50
2023-05-12T15:33:03.896Z,96411.53
2023-05-12T15:34:05.472Z,96412.88
2023-05-12T15:35:07.875Z,96414.03
2023-05-12T15:36:11.280Z,96413.63
2023-05-12T15:37:13.196Z,96418.66
2023-05-12T15:38:14.692Z,96410.88
2023-05-12T15:41:30.331Z,96405.41
2023-05-12T15:42:33.352Z,96411.19
2023-05-12T15:43:38.866Z,96403.63
2023-05-12T15:44:40.312Z,96411.81
2023-05-12T15:45:41.740Z,96409.19
2023-05-12T15:46:43.497Z,96404.97
2023-05-12T15:47:44.876Z,96409.94
2023-05-12T15:48:48.655Z,96405.19
2023-05-12T15:49:50.090Z,96411.19
2023-05-12T15:50:51.490Z,96406.03
2023-05-12T15:51:53.009Z,96409.59
2023-05-12T15:52:54.397Z,96414.88
2023-05-12T15:53:55.736Z,96406.91
2023-05-12T15:56:56.462Z,96413.81
2023-05-12T15:57:58.448Z,96411.00
2023-05-12T15:58:59.871Z,96406.97
2023-05-12T16:00:01.911Z,96411.94
2023-05-12T16:01:03.523Z,96415.59
2023-05-12T16:04:29.865Z,96407.88
2023-05-12T16:05:31.960Z,96415.16
2023-05-12T16:06:33.382Z,96401.59
2023-05-12T16:07:35.208Z,96415.19
2023-05-12T16:08:36.646Z,96415.31
2023-05-12T16:09:38.048Z,96408.66
2023-05-12T16:10:39.574Z,96415.63
2023-05-12T16:11:40.970Z,96418.44
2023-05-12T16:12:42.618Z,96421.47
2023-05-12T16:13:44.169Z,96419.94
2023-05-12T16:14:45.519Z,96411.63
2023-05-12T16:15:49.616Z,96414.69
2023-05-12T16:16:51.427Z,96416.78
2023-05-12T16:17:53.391Z,96416.44
2023-05-12T16:18:54.904Z,96411.72
2023-05-12T16:19:57.067Z,96414.56
2023-05-12T16:20:58.942Z,96405.22
2023-05-12T16:22:00.617Z,96400.34
2023-05-12T16:23:02.586Z,96416.16
2023-05-12T16:26:04.502Z,96404.97
2023-05-12T16:28:52.943Z,96411.69
2023-05-12T16:31:54.125Z,96414.50
2023-05-12T16:34:52.297Z,96393.41
2023-05-12T16:37:51.696Z,96411.66
2023-05-12T16:40:50.349Z,96415.41
2023-05-12T16:43:43.827Z,96395.72
2023-05-12T16:46:41.656Z,96411.47
