createdAt,value
2022-09-12T00:01:20.342Z,20.97
2022-09-12T00:03:47.973Z,22.60
2022-09-12T00:06:23.467Z,20.33
2022-09-12T00:08:52.205Z,18.13
2022-09-12T00:11:19.414Z,21.50
2022-09-12T00:13:46.610Z,19.97
2022-09-12T00:16:24.271Z,19.20
2022-09-12T00:18:52.765Z,20.03
2022-09-12T00:21:21.530Z,21.50
2022-09-12T00:23:49.520Z,18.60
2022-09-12T00:26:17.525Z,22.60
2022-09-12T00:28:45.572Z,22.83
2022-09-12T00:31:17.531Z,18.30
2022-09-12T00:33:45.173Z,20.77
2022-09-12T00:36:20.551Z,22.23
2022-09-12T00:38:49.428Z,20.10
2022-09-12T00:41:29.994Z,23.37
2022-09-12T00:44:01.394Z,26.67
2022-09-12T00:46:49.780Z,22.30
2022-09-12T00:49:36.765Z,22.07
2022-09-12T00:52:15.011Z,23.03
2022-09-12T00:54:49.297Z,24.27
2022-09-12T00:57:18.175Z,27.57
2022-09-12T00:59:54.582Z,23.73
2022-09-12T01:02:22.120Z,34.33
2022-09-12T01:04:49.975Z,24.10
2022-09-12T01:07:17.368Z,30.57
2022-09-12T01:09:46.053Z,28.83
2022-09-12T01:12:15.622Z,29.27
2022-09-12T01:14:42.912Z,25.23
2022-09-12T01:17:16.874Z,25.00
2022-09-12T01:19:56.002Z,30.37
2022-09-12T01:22:54.517Z,29.43
2022-09-12T01:26:02.691Z,25.53
2022-09-12T01:29:07.302Z,26.80
2022-09-12T01:31:59.873Z,26.40
2022-09-12T01:34:51.540Z,23.03
2022-09-12T01:37:35.672Z,27.63
2022-09-12T01:40:16.681Z,28.87
2022-09-12T01:43:08.249Z,26.03
2022-09-12T01:45:38.943Z,30.37
2022-09-12T01:48:13.394Z,26.57
2022-09-12T01:50:54.470Z,23.37
2022-09-12T01:53:28.306Z,24.50
2022-09-12T01:56:11.097Z,26.00
2022-09-12T01:58:51.477Z,23.70
2022-09-12T02:01:32.024Z,21.23
2022-09-12T02:04:12.008Z,26.80
2022-09-12T02:06:50.108Z,24.63
2022-09-12T02:09:32.240Z,23.80
2022-09-12T02:12:01.645Z,26.73
2022-09-12T02:14:43.321Z,28.33
2022-09-12T02:17:15.134Z,22.63
2022-09-12T02:19:51.547Z,24.93
2022-09-12T02:22:22.086Z,28.67
2022-09-12T02:24:54.697Z,29.77
2022-09-12T02:27:24.751Z,24.93
2022-09-12T02:29:52.351Z,27.80
2022-09-12T02:32:32.607Z,32.00
2022-09-12T02:35:21.596Z,27.10
2022-09-12T02:38:07.752Z,28.30
2022-09-12T02:40:36.194Z,25.03
2022-09-12T02:43:05.844Z,28.40
2022-09-12T02:45:35.691Z,30.13
2022-09-12T02:48:16.143Z,32.83
2022-09-12T02:50:43.688Z,31.90
2022-09-12T02:53:11.404Z,25.53
2022-09-12T02:55:40.577Z,26.93
2022-09-12T02:58:14.693Z,30.67
2022-09-12T03:00:54.142Z,30.93
2022-09-12T03:04:07.995Z,29.03
2022-09-12T03:06:53.589Z,29.70
2022-09-12T03:10:16.130Z,36.83
2022-09-12T03:13:04.527Z,30.70
2022-09-12T03:16:02.874Z,30.20
2022-09-12T03:18:51.452Z,33.33
2022-09-12T03:21:50.367Z,28.87
2022-09-12T03:24:35.229Z,31.47
2022-09-12T03:27:27.629Z,30.80
2022-09-12T03:29:56.141Z,29.70
2022-09-12T03:32:46.464Z,36.10
2022-09-12T03:35:18.821Z,27.70
2022-09-12T03:37:50.214Z,34.37
2022-09-12T03:40:17.831Z,34.63
2022-09-12T03:42:44.949Z,37.63
2022-09-12T03:45:12.760Z,33.13
2022-09-12T03:47:40.702Z,32.07
2022-09-12T03:50:08.714Z,36.00
2022-09-12T03:52:36.052Z,36.97
2022-09-12T03:55:03.504Z,31.33
2022-09-12T03:57:30.638Z,35.70
2022-09-12T03:59:57.904Z,37.30
2022-09-12T04:02:25.155Z,36.47
2022-09-12T04:04:52.360Z,32.67
2022-09-12T04:07:19.471Z,36.37
2022-09-12T04:09:46.704Z,35.50
2022-09-12T04:12:14.175Z,34.70
2022-09-12T04:14:41.528Z,40.73
2022-09-12T04:17:08.985Z,35.20
2022-09-12T04:19:36.114Z,47.60
2022-09-12T04:22:03.626Z,34.13
2022-09-12T04:24:30.816Z,38.27
2022-09-12T04:26:58.117Z,32.60
2022-09-12T04:29:25.498Z,33.53
2022-09-12T04:31:52.709Z,35.30
2022-09-12T04:34:19.858Z,33.87
2022-09-12T04:36:47.003Z,38.90
2022-09-12T04:39:14.058Z,35.20
2022-09-12T04:41:42.103Z,33.30
2022-09-12T04:44:14.406Z,33.53
2022-09-12T04:46:45.713Z,30.87
2022-09-12T04:49:16.270Z,33.77
2022-09-12T04:51:43.635Z,39.93
2022-09-12T04:54:17.833Z,34.83
2022-09-12T04:56:49.015Z,34.50
2022-09-12T04:59:19.369Z,31.63
2022-09-12T05:01:46.765Z,41.93
2022-09-12T05:04:14.704Z,32.70
2022-09-12T05:06:43.108Z,34.33
2022-09-12T05:09:14.142Z,35.87
2022-09-12T05:14:32.624Z,33.00
2022-09-12T05:17:01.824Z,33.53
2022-09-12T05:19:30.895Z,39.73
2022-09-12T05:21:59.104Z,38.50
2022-09-12T05:24:26.679Z,36.23
2022-09-12T05:26:53.971Z,33.90
2022-09-12T05:29:21.020Z,40.33
2022-09-12T05:31:52.306Z,37.40
2022-09-12T05:34:21.259Z,37.67
2022-09-12T05:36:49.194Z,32.17
2022-09-12T05:39:16.617Z,38.10
2022-09-12T05:41:43.688Z,38.63
2022-09-12T05:44:14.675Z,34.23
2022-09-12T05:46:45.583Z,34.57
2022-09-12T05:49:14.653Z,32.93
2022-09-12T05:51:45.049Z,36.90
2022-09-12T05:54:15.796Z,41.03
2022-09-12T05:56:44.663Z,32.50
2022-09-12T05:59:16.108Z,46.63
2022-09-12T06:01:43.751Z,38.60
2022-09-12T06:04:11.404Z,36.73
2022-09-12T06:06:47.341Z,43.73
2022-09-12T06:09:16.385Z,32.33
2022-09-12T06:11:45.723Z,33.00
2022-09-12T06:14:16.277Z,45.30
2022-09-12T06:16:43.598Z,29.37
2022-09-12T06:19:21.757Z,48.67
2022-09-12T06:21:49.828Z,32.10
2022-09-12T06:24:18.408Z,27.40
2022-09-12T06:26:47.256Z,29.83
2022-09-12T06:29:14.887Z,35.00
2022-09-12T06:31:43.679Z,24.47
2022-09-12T06:34:14.210Z,33.50
2022-09-12T06:36:45.110Z,31.20
2022-09-12T06:39:19.413Z,29.77
2022-09-12T06:41:48.413Z,30.60
2022-09-12T06:44:21.038Z,32.87
2022-09-12T06:46:49.095Z,26.47
2022-09-12T06:49:17.653Z,26.97
2022-09-12T06:51:45.053Z,26.83
2022-09-12T06:54:17.261Z,29.40
2022-09-12T06:56:44.938Z,32.33
2022-09-12T06:59:12.539Z,27.80
2022-09-12T07:01:41.870Z,28.00
2022-09-12T07:04:09.454Z,24.80
2022-09-12T07:06:40.621Z,28.70
2022-09-12T07:09:12.094Z,34.30
2022-09-12T07:11:41.705Z,33.93
2022-09-12T07:14:12.084Z,27.80
2022-09-12T07:16:39.235Z,25.97
2022-09-12T07:19:08.328Z,28.80
2022-09-12T07:21:40.462Z,25.80
2022-09-12T07:24:10.126Z,33.33
2022-09-12T07:26:37.913Z,23.37
2022-09-12T07:29:25.535Z,22.30
2022-09-12T07:31:52.368Z,25.10
2022-09-12T07:34:19.435Z,20.20
2022-09-12T07:36:47.540Z,29.37
2022-09-12T07:39:14.792Z,21.60
2022-09-12T07:41:41.980Z,21.30
2022-09-12T07:44:09.133Z,21.83
2022-09-12T07:46:36.221Z,23.93
2022-09-12T07:49:03.866Z,20.70
2022-09-12T07:51:31.851Z,20.13
2022-09-12T07:53:59.495Z,15.80
2022-09-12T07:56:32.736Z,19.13
2022-09-12T07:59:01.987Z,16.27
2022-09-12T08:01:29.281Z,16.97
2022-09-12T08:04:00.231Z,15.60
2022-09-12T08:06:32.228Z,16.00
2022-09-12T08:08:59.984Z,18.27
2022-09-12T08:11:29.028Z,16.03
2022-09-12T08:13:57.935Z,17.17
2022-09-12T08:16:29.722Z,17.80
2022-09-12T08:18:57.344Z,12.60
2022-09-12T08:21:30.630Z,17.20
2022-09-12T08:24:04.347Z,17.40
2022-09-12T08:26:33.635Z,18.23
2022-09-12T08:29:01.411Z,19.33
2022-09-12T08:31:28.851Z,17.30
2022-09-12T08:33:58.708Z,14.23
2022-09-12T08:36:28.280Z,13.03
2022-09-12T08:39:00.253Z,11.63
2022-09-12T08:41:36.058Z,10.23
2022-09-12T08:44:39.954Z,14.40
2022-09-12T08:47:29.573Z,13.37
2022-09-12T08:50:09.654Z,10.30
2022-09-12T08:52:49.059Z,10.53
2022-09-12T08:55:32.716Z,13.23
2022-09-12T08:58:02.224Z,9.30
2022-09-12T09:00:47.520Z,10.03
2022-09-12T09:03:46.901Z,11.17
2022-09-12T09:06:53.174Z,12.37
2022-09-12T09:09:51.479Z,10.53
2022-09-12T09:12:33.136Z,9.57
2022-09-12T09:15:12.254Z,10.03
2022-09-12T09:17:58.338Z,8.10
2022-09-12T09:20:31.367Z,8.93
2022-09-12T09:23:15.467Z,11.20
2022-09-12T09:26:05.560Z,9.63
2022-09-12T09:28:54.209Z,8.70
2022-09-12T09:31:25.307Z,7.97
2022-09-12T09:33:57.500Z,9.43
2022-09-12T09:36:45.817Z,10.33
2022-09-12T09:39:28.633Z,10.10
2022-09-12T09:42:46.829Z,7.20
2022-09-12T09:45:18.906Z,6.60
2022-09-12T09:48:16.020Z,5.60
2022-09-12T09:50:49.471Z,12.10
2022-09-12T09:53:51.340Z,7.90
2022-09-12T09:56:40.886Z,6.77
2022-09-12T09:59:26.818Z,5.10
2022-09-12T10:02:24.371Z,6.47
2022-09-12T10:04:57.888Z,4.20
2022-09-12T10:07:26.221Z,4.53
2022-09-12T10:10:17.232Z,6.40
2022-09-12T10:12:44.582Z,4.57
2022-09-12T10:15:30.554Z,4.27
2022-09-12T10:17:58.898Z,4.70
2022-09-12T10:20:36.126Z,5.33
2022-09-12T10:23:17.978Z,4.33
2022-09-12T10:26:09.761Z,5.43
2022-09-12T10:29:11.568Z,5.70
2022-09-12T10:31:55.691Z,4.13
2022-09-12T10:34:43.043Z,4.33
2022-09-12T10:37:24.806Z,4.47
2022-09-12T10:39:57.267Z,4.20
2022-09-12T10:42:48.161Z,5.27
2022-09-12T10:45:36.986Z,3.87
2022-09-12T10:48:31.888Z,6.10
2022-09-12T10:51:00.688Z,5.83
2022-09-12T10:53:34.694Z,2.20
2022-09-12T10:56:12.240Z,2.30
2022-09-12T10:59:20.405Z,1.73
2022-09-12T11:02:36.586Z,1.80
2022-09-12T11:05:22.979Z,2.37
2022-09-12T11:08:22.232Z,4.33
2022-09-12T11:11:34.743Z,3.37
2022-09-12T11:14:39.602Z,4.80
2022-09-12T11:17:48.298Z,1.60
2022-09-12T11:20:55.079Z,1.43
2022-09-12T11:23:56.020Z,1.43
2022-09-12T11:27:05.527Z,2.60
2022-09-12T11:29:45.764Z,1.90
2022-09-12T11:32:35.466Z,2.10
2022-09-12T11:35:27.497Z,2.50
2022-09-12T11:38:41.774Z,1.37
2022-09-12T11:41:19.232Z,1.87
2022-09-12T11:44:03.658Z,1.10
2022-09-12T11:46:39.920Z,1.13
2022-09-12T11:49:12.381Z,1.10
2022-09-12T11:52:04.754Z,4.23
2022-09-12T11:54:57.823Z,8.33
2022-09-12T11:57:49.506Z,6.83
2022-09-12T12:00:44.260Z,1.07
2022-09-12T12:03:40.566Z,0.87
2022-09-12T12:06:21.976Z,0.77
2022-09-12T12:08:50.692Z,2.90
2022-09-12T12:11:36.114Z,4.73
2022-09-12T12:14:08.156Z,1.00
2022-09-12T12:16:38.979Z,1.37
2022-09-12T12:19:15.242Z,1.73
2022-09-12T12:21:44.390Z,1.40
2022-09-12T12:24:20.749Z,1.13
2022-09-12T12:26:53.328Z,1.10
2022-09-12T12:29:20.329Z,1.37
2022-09-12T12:31:59.594Z,2.90
2022-09-12T12:34:38.131Z,2.40
2022-09-12T12:37:23.092Z,2.53
2022-09-12T12:39:51.091Z,1.33
2022-09-12T12:42:36.270Z,2.80
2022-09-12T12:45:09.420Z,1.87
2022-09-12T12:47:36.430Z,1.07
2022-09-12T12:50:27.204Z,1.30
2022-09-12T12:53:07.174Z,4.60
2022-09-12T12:55:42.135Z,3.70
2022-09-12T12:58:32.775Z,1.63
2022-09-12T13:01:22.903Z,4.97
2022-09-12T13:04:17.081Z,1.97
2022-09-12T13:06:47.416Z,2.50
2022-09-12T13:09:37.680Z,2.27
2022-09-12T13:12:09.247Z,2.70
2022-09-12T13:15:03.112Z,0.83
2022-09-12T13:17:44.768Z,2.40
2022-09-12T13:20:28.281Z,0.90
2022-09-12T13:22:56.279Z,1.67
2022-09-12T13:25:33.470Z,1.87
2022-09-12T13:28:23.146Z,1.37
2022-09-12T13:31:23.137Z,1.33
2022-09-12T13:33:58.283Z,1.40
2022-09-12T13:36:49.645Z,1.00
2022-09-12T13:39:28.748Z,2.30
2022-09-12T13:42:35.907Z,1.03
2022-09-12T13:45:16.166Z,1.40
2022-09-12T13:47:49.214Z,1.73
2022-09-12T13:50:50.306Z,0.90
2022-09-12T13:53:22.515Z,1.13
2022-09-12T13:56:00.274Z,2.60
2022-09-12T13:58:27.261Z,1.73
2022-09-12T14:01:16.432Z,2.70
2022-09-12T14:04:10.594Z,1.03
2022-09-12T14:06:52.675Z,1.23
2022-09-12T14:09:32.665Z,1.87
2022-09-12T14:12:00.040Z,1.60
2022-09-12T14:14:32.536Z,1.73
2022-09-12T14:17:00.594Z,0.80
2022-09-12T14:19:29.277Z,1.90
2022-09-12T14:22:02.196Z,4.20
2022-09-12T14:24:29.829Z,1.10
2022-09-12T14:26:57.156Z,0.90
2022-09-12T14:29:25.344Z,3.13
2022-09-12T14:32:05.840Z,2.13
2022-09-12T14:34:32.918Z,2.10
2022-09-12T14:37:00.088Z,0.93
2022-09-12T14:39:37.988Z,1.33
2022-09-12T14:42:22.403Z,2.50
2022-09-12T14:45:16.061Z,1.53
2022-09-12T14:47:49.682Z,3.20
2022-09-12T14:50:27.839Z,1.87
2022-09-12T14:53:19.828Z,9.27
2022-09-12T14:56:10.952Z,1.53
2022-09-12T14:58:40.505Z,3.77
2022-09-12T15:01:07.988Z,1.97
2022-09-12T15:03:51.848Z,1.50
2022-09-12T15:06:33.235Z,1.67
2022-09-12T15:09:06.441Z,3.20
2022-09-12T15:11:34.241Z,2.03
2022-09-12T15:14:13.362Z,2.33
2022-09-12T15:16:40.737Z,1.47
2022-09-12T15:19:07.906Z,1.47
2022-09-12T15:21:35.133Z,1.20
2022-09-12T15:24:02.887Z,1.47
2022-09-12T15:26:31.691Z,1.10
2022-09-12T15:28:58.875Z,5.83
2022-09-12T15:31:31.631Z,2.50
2022-09-12T15:34:02.106Z,2.03
2022-09-12T15:36:29.588Z,3.50
2022-09-12T15:38:57.045Z,2.07
2022-09-12T15:41:38.158Z,2.53
2022-09-12T15:44:12.618Z,2.87
2022-09-12T15:46:55.536Z,1.83
2022-09-12T15:49:22.633Z,1.50
2022-09-12T15:51:49.679Z,1.17
2022-09-12T15:54:18.358Z,1.43
2022-09-12T15:56:45.985Z,1.77
2022-09-12T15:59:13.670Z,0.93
2022-09-12T16:01:40.813Z,1.20
2022-09-12T16:04:25.891Z,3.13
2022-09-12T16:06:54.632Z,1.73
2022-09-12T16:09:23.201Z,1.97
2022-09-12T16:11:50.983Z,5.23
2022-09-12T16:14:19.813Z,1.93
2022-09-12T16:16:59.230Z,2.60
2022-09-12T16:19:26.434Z,1.73
2022-09-12T16:21:53.558Z,1.43
2022-09-12T16:24:20.610Z,4.60
2022-09-12T16:26:47.763Z,2.03
2022-09-12T16:29:18.029Z,3.67
2022-09-12T16:31:45.377Z,2.03
2022-09-12T16:34:12.550Z,3.87
2022-09-12T16:36:39.634Z,1.13
2022-09-12T16:39:07.223Z,1.50
2022-09-12T16:41:34.378Z,2.40
2022-09-12T16:44:01.802Z,1.83
2022-09-12T16:46:29.122Z,2.70
2022-09-12T16:48:58.517Z,1.20
2022-09-12T16:51:38.303Z,11.60
2022-09-12T16:54:05.490Z,1.40
2022-09-12T16:56:32.646Z,10.30
2022-09-12T16:58:59.725Z,1.57
2022-09-12T17:01:27.314Z,22.13
2022-09-12T17:03:57.471Z,2.00
2022-09-12T17:06:26.347Z,1.53
2022-09-12T17:08:58.189Z,2.97
2022-09-12T17:11:30.913Z,2.70
2022-09-12T17:14:04.929Z,2.90
2022-09-12T17:16:36.131Z,1.77
2022-09-12T17:19:04.579Z,3.13
2022-09-12T17:21:32.341Z,5.70
2022-09-12T17:23:59.558Z,3.87
2022-09-12T17:26:27.005Z,6.23
2022-09-12T17:28:54.150Z,2.47
2022-09-12T17:31:21.302Z,3.83
2022-09-12T17:33:48.586Z,3.50
2022-09-12T17:36:18.115Z,4.53
2022-09-12T17:38:46.601Z,2.07
2022-09-12T17:41:20.952Z,7.17
2022-09-12T17:43:56.290Z,5.80
2022-09-12T17:46:36.346Z,2.03
2022-09-12T17:49:17.470Z,3.93
2022-09-12T17:51:45.434Z,4.83
2022-09-12T17:54:18.827Z,2.60
2022-09-12T17:56:47.350Z,2.60
2022-09-12T17:59:18.780Z,2.20
2022-09-12T18:02:05.403Z,5.20
2022-09-12T18:04:32.938Z,6.40
2022-09-12T18:07:00.526Z,2.60
2022-09-12T18:09:28.353Z,2.73
2022-09-12T18:11:56.031Z,2.90
2022-09-12T18:14:23.968Z,4.53
2022-09-12T18:16:51.154Z,5.40
2022-09-12T18:19:18.380Z,3.70
2022-09-12T18:21:46.019Z,2.20
2022-09-12T18:24:13.710Z,5.93
2022-09-12T18:26:40.842Z,2.73
2022-09-12T18:29:07.980Z,1.63
2022-09-12T18:31:35.712Z,2.23
2022-09-12T18:34:02.885Z,4.57
2022-09-12T18:36:30.866Z,4.90
2022-09-12T18:38:59.663Z,25.27
2022-09-12T18:41:29.043Z,5.80
2022-09-12T18:44:01.540Z,4.60
2022-09-12T18:46:31.449Z,2.23
2022-09-12T18:49:00.212Z,2.03
2022-09-12T18:51:31.723Z,5.73
2022-09-12T18:54:11.333Z,3.33
2022-09-12T18:56:39.506Z,2.57
2022-09-12T18:59:07.565Z,4.00
2022-09-12T19:01:37.851Z,3.30
2022-09-12T19:04:07.712Z,4.43
2022-09-12T19:06:39.067Z,3.23
2022-09-12T19:09:08.332Z,5.77
2022-09-12T19:11:38.486Z,4.27
2022-09-12T19:14:07.586Z,5.50
2022-09-12T19:16:35.720Z,7.07
2022-09-12T19:19:04.110Z,3.70
2022-09-12T19:21:33.026Z,16.90
2022-09-12T19:24:04.437Z,56.53
2022-09-12T19:26:32.655Z,8.07
2022-09-12T19:29:02.525Z,4.50
2022-09-12T19:31:31.027Z,8.30
2022-09-12T19:34:06.997Z,5.43
2022-09-12T19:36:50.401Z,7.90
2022-09-12T19:39:19.750Z,8.27
2022-09-12T19:41:47.968Z,5.30
2022-09-12T19:44:15.065Z,8.80
2022-09-12T19:46:42.333Z,4.67
2022-09-12T19:49:12.035Z,6.63
2022-09-12T19:51:39.416Z,5.23
2022-09-12T19:54:07.800Z,7.20
2022-09-12T19:56:35.053Z,6.00
2022-09-12T19:59:02.101Z,7.10
2022-09-12T20:01:29.371Z,7.20
2022-09-12T20:03:58.197Z,6.33
2022-09-12T20:06:26.519Z,7.93
2022-09-12T20:08:54.427Z,6.03
2022-09-12T20:11:23.958Z,6.40
2022-09-12T20:13:51.317Z,7.03
2022-09-12T20:16:29.036Z,7.87
2022-09-12T20:19:00.143Z,6.63
2022-09-12T20:21:31.714Z,7.13
2022-09-12T20:24:10.471Z,7.03
2022-09-12T20:26:37.784Z,8.87
2022-09-12T20:29:07.194Z,7.13
2022-09-12T20:31:36.499Z,6.60
2022-09-12T20:34:04.924Z,6.73
2022-09-12T20:36:32.012Z,8.67
2022-09-12T20:39:01.382Z,12.50
2022-09-12T20:41:31.916Z,5.63
2022-09-12T20:43:59.198Z,8.00
2022-09-12T20:46:28.285Z,10.63
2022-09-12T20:48:55.764Z,8.50
2022-09-12T20:51:23.221Z,9.07
2022-09-12T20:53:54.601Z,6.30
2022-09-12T20:56:23.343Z,8.50
2022-09-12T20:58:51.448Z,8.47
2022-09-12T21:01:18.732Z,11.93
2022-09-12T21:03:46.894Z,9.73
2022-09-12T21:06:19.262Z,9.33
2022-09-12T21:08:48.891Z,10.60
2022-09-12T21:11:17.507Z,10.33
2022-09-12T21:13:44.569Z,11.37
2022-09-12T21:16:18.478Z,11.27
2022-09-12T21:18:46.170Z,9.47
2022-09-12T21:21:15.759Z,11.33
2022-09-12T21:23:43.022Z,8.43
2022-09-12T21:26:10.580Z,8.73
2022-09-12T21:28:37.676Z,7.40
2022-09-12T21:31:04.982Z,9.63
2022-09-12T21:33:32.203Z,12.40
2022-09-12T21:36:07.296Z,11.03
2022-09-12T21:38:34.658Z,8.37
2022-09-12T21:41:14.516Z,10.60
2022-09-12T21:43:42.784Z,12.13
2022-09-12T21:46:10.672Z,8.43
2022-09-12T21:48:37.899Z,11.20
2022-09-12T21:51:05.462Z,10.23
2022-09-12T21:53:32.521Z,9.23
2022-09-12T21:56:08.624Z,7.30
2022-09-12T21:58:37.215Z,12.20
2022-09-12T22:01:05.910Z,9.10
2022-09-12T22:03:33.113Z,9.00
2022-09-12T22:06:02.704Z,9.07
2022-09-12T22:08:32.058Z,17.57
2022-09-12T22:11:02.159Z,9.73
2022-09-12T22:13:32.194Z,11.20
2022-09-12T22:16:03.140Z,13.60
2022-09-12T22:18:34.322Z,12.73
2022-09-12T22:21:06.870Z,12.50
2022-09-12T22:23:52.718Z,8.90
2022-09-12T22:26:20.452Z,17.03
2022-09-12T22:28:47.871Z,9.83
2022-09-12T22:31:16.176Z,17.87
2022-09-12T22:33:43.793Z,16.17
2022-09-12T22:36:11.484Z,7.93
2022-09-12T22:38:38.685Z,12.00
2022-09-12T22:41:09.238Z,10.63
2022-09-12T22:43:37.798Z,10.27
2022-09-12T22:46:10.273Z,8.80
2022-09-12T22:48:38.183Z,9.67
2022-09-12T22:51:06.164Z,8.93
2022-09-12T22:53:34.614Z,10.93
2022-09-12T22:56:02.532Z,10.00
2022-09-12T22:58:29.663Z,19.83
2022-09-12T23:00:56.857Z,7.80
2022-09-12T23:03:24.318Z,12.30
2022-09-12T23:05:52.064Z,8.63
2022-09-12T23:08:19.400Z,13.83
2022-09-12T23:10:46.859Z,12.00
2022-09-12T23:13:14.056Z,9.40
2022-09-12T23:15:41.224Z,11.30
2022-09-12T23:18:08.564Z,7.90
2022-09-12T23:20:35.685Z,11.43
2022-09-12T23:23:02.912Z,9.80
2022-09-12T23:25:30.997Z,7.70
2022-09-12T23:27:58.689Z,11.57
2022-09-12T23:30:25.815Z,10.00
2022-09-12T23:32:53.023Z,7.17
2022-09-12T23:35:20.261Z,7.90
2022-09-12T23:37:47.670Z,9.83
2022-09-12T23:40:15.065Z,9.70
2022-09-12T23:42:42.270Z,7.00
2022-09-12T23:45:10.381Z,11.50
2022-09-12T23:47:37.589Z,10.70
2022-09-12T23:50:05.169Z,8.60
2022-09-12T23:52:32.339Z,7.03
2022-09-12T23:54:59.450Z,8.80
2022-09-12T23:57:26.542Z,9.00
2022-09-12T23:59:53.825Z,9.40
