createdAt,value
2019-05-06T00:01:57.719Z,99.90
2019-05-06T00:07:01.540Z,99.90
2019-05-06T00:12:05.487Z,99.90
2019-05-06T00:17:09.872Z,99.90
2019-05-06T00:22:14.184Z,99.90
2019-05-06T00:27:19.700Z,99.90
2019-05-06T00:32:24.331Z,99.90
2019-05-06T00:37:28.166Z,99.90
2019-05-06T00:42:34.721Z,99.90
2019-05-06T00:47:38.603Z,99.90
2019-05-06T00:52:42.250Z,99.90
2019-05-06T00:57:46.083Z,99.90
2019-05-06T01:02:49.671Z,99.90
2019-05-06T01:07:54.913Z,99.90
2019-05-06T01:13:06.513Z,99.90
2019-05-06T01:18:10.230Z,99.90
2019-05-06T01:23:14.422Z,99.90
2019-05-06T01:28:18.103Z,99.90
2019-05-06T01:33:21.679Z,99.90
2019-05-06T01:38:26.968Z,99.90
2019-05-06T01:43:38.231Z,99.90
2019-05-06T01:48:48.201Z,99.90
2019-05-06T01:53:54.161Z,99.90
2019-05-06T01:58:57.332Z,99.90
2019-05-06T02:04:00.997Z,99.90
2019-05-06T02:09:08.556Z,99.90
2019-05-06T02:14:11.335Z,99.90
2019-05-06T02:19:14.969Z,99.90
2019-05-06T02:24:29.395Z,99.90
2019-05-06T02:29:37.515Z,99.90
2019-05-06T02:34:58.978Z,99.90
2019-05-06T02:40:04.252Z,99.90
2019-05-06T02:45:08.803Z,99.90
2019-05-06T02:50:14.298Z,99.90
2019-05-06T02:55:17.937Z,99.90
2019-05-06T03:00:23.887Z,99.90
2019-05-06T03:05:27.040Z,99.90
2019-05-06T03:10:32.902Z,99.90
2019-05-06T03:15:36.036Z,99.90
2019-05-06T03:20:58.161Z,99.90
2019-05-06T03:26:05.815Z,99.90
2019-05-06T03:31:08.281Z,99.90
2019-05-06T03:36:18.484Z,99.90
2019-05-06T03:41:17.420Z,99.90
2019-05-06T03:46:39.031Z,99.90
2019-05-06T03:51:43.021Z,99.90
2019-05-06T03:56:48.008Z,99.90
2019-05-06T04:01:53.484Z,99.90
2019-05-06T04:06:57.501Z,99.90
2019-05-06T04:12:03.520Z,99.90
2019-05-06T04:17:13.056Z,99.90
2019-05-06T04:22:23.647Z,99.90
2019-05-06T04:27:37.259Z,99.90
2019-05-06T04:32:43.484Z,99.90
2019-05-06T04:37:46.271Z,99.90
2019-05-06T04:42:52.534Z,99.90
2019-05-06T04:47:55.557Z,99.90
2019-05-06T04:53:04.772Z,99.90
2019-05-06T04:58:08.743Z,99.90
2019-05-06T05:03:14.070Z,99.90
2019-05-06T05:08:18.096Z,99.90
2019-05-06T05:13:26.185Z,99.90
2019-05-06T05:18:37.615Z,99.90
2019-05-06T05:23:42.824Z,99.90
2019-05-06T05:28:46.635Z,99.90
2019-05-06T05:33:52.458Z,99.90
2019-05-06T05:38:55.683Z,99.90
2019-05-06T05:44:02.435Z,99.90
2019-05-06T05:49:12.035Z,99.90
2019-05-06T05:54:16.018Z,99.90
2019-05-06T05:59:20.256Z,99.90
2019-05-06T06:04:24.474Z,99.90
2019-05-06T06:09:29.850Z,99.90
2019-05-06T06:14:43.181Z,99.90
2019-05-06T06:19:53.947Z,99.90
2019-05-06T06:24:57.702Z,99.90
2019-05-06T06:30:02.398Z,99.90
2019-05-06T06:35:14.209Z,99.90
2019-05-06T06:40:18.432Z,99.90
2019-05-06T06:45:23.062Z,99.90
2019-05-06T06:50:27.471Z,99.90
2019-05-06T06:55:31.869Z,99.90
2019-05-06T07:00:39.866Z,99.90
2019-05-06T07:05:45.221Z,99.90
2019-05-06T07:10:48.887Z,99.90
2019-05-06T07:15:52.531Z,99.90
2019-05-06T07:20:58.192Z,99.90
2019-05-06T07:26:03.067Z,99.90
2019-05-06T07:31:18.641Z,99.90
2019-05-06T07:36:13.082Z,99.90
2019-05-06T07:41:23.491Z,99.90
2019-05-06T07:46:42.709Z,99.90
2019-05-06T07:51:46.252Z,99.90
2019-05-06T07:56:52.447Z,99.90
2019-05-06T08:01:55.455Z,99.90
2019-05-06T08:06:59.120Z,99.10
2019-05-06T08:12:02.931Z,98.10
2019-05-06T08:17:08.275Z,96.40
2019-05-06T08:22:16.440Z,99.90
2019-05-06T08:27:20.127Z,99.90
2019-05-06T08:32:23.721Z,99.70
2019-05-06T08:37:34.864Z,99.90
2019-05-06T08:42:38.579Z,99.50
2019-05-06T08:47:42.755Z,97.90
2019-05-06T08:52:56.888Z,99.80
2019-05-06T08:58:02.751Z,95.40
2019-05-06T09:03:06.072Z,95.20
2019-05-06T09:08:09.723Z,97.60
2019-05-06T09:13:13.283Z,97.70
2019-05-06T09:18:17.182Z,98.10
2019-05-06T09:23:22.644Z,94.30
2019-05-06T09:28:30.339Z,97.00
2019-05-06T09:33:35.515Z,96.80
2019-05-06T09:38:39.071Z,98.40
2019-05-06T09:43:43.297Z,99.90
2019-05-06T09:49:03.119Z,99.90
2019-05-06T09:54:12.905Z,99.90
2019-05-06T09:59:16.800Z,99.90
2019-05-06T10:04:20.455Z,99.90
2019-05-06T10:09:24.883Z,99.90
2019-05-06T10:14:29.110Z,99.90
2019-05-06T10:19:32.875Z,99.90
2019-05-06T10:24:36.637Z,99.60
2019-05-06T10:29:43.205Z,99.60
2019-05-06T10:34:47.245Z,99.90
2019-05-06T10:40:13.459Z,99.40
2019-05-06T10:45:20.139Z,99.50
2019-05-06T10:50:25.046Z,99.90
2019-05-06T10:55:28.832Z,99.90
2019-05-06T11:00:33.321Z,99.90
2019-05-06T11:05:36.932Z,99.90
2019-05-06T11:10:45.151Z,99.90
2019-05-06T11:15:46.882Z,99.90
2019-05-06T11:20:52.978Z,99.90
2019-05-06T11:25:55.934Z,99.90
2019-05-06T11:31:02.495Z,99.90
2019-05-06T11:36:08.115Z,99.90
2019-05-06T11:50:33.414Z,99.90
2019-05-06T11:55:38.738Z,99.90
2019-05-06T12:00:45.155Z,99.90
2019-05-06T12:05:48.835Z,99.90
2019-05-06T12:10:52.472Z,99.90
2019-05-06T12:15:56.071Z,99.90
2019-05-06T12:21:09.176Z,99.90
2019-05-06T12:26:05.288Z,99.90
2019-05-06T12:31:09.103Z,99.10
2019-05-06T12:36:15.390Z,99.00
2019-05-06T12:41:18.971Z,97.50
2019-05-06T12:46:24.204Z,99.90
2019-05-06T12:51:27.871Z,99.90
2019-05-06T12:56:31.698Z,99.90
2019-05-06T13:01:35.481Z,99.90
2019-05-06T13:06:39.252Z,99.90
2019-05-06T13:11:43.307Z,99.70
2019-05-06T13:16:47.128Z,97.60
2019-05-06T13:21:50.704Z,96.70
2019-05-06T13:26:54.383Z,96.40
2019-05-06T13:31:58.103Z,97.10
2019-05-06T13:37:01.862Z,96.30
2019-05-06T13:42:05.625Z,97.40
2019-05-06T13:47:12.125Z,96.80
2019-05-06T13:52:16.931Z,98.10
2019-05-06T13:57:20.896Z,96.90
2019-05-06T14:02:29.019Z,95.70
2019-05-06T14:07:34.609Z,94.20
2019-05-06T14:12:37.945Z,93.70
2019-05-06T14:17:42.347Z,94.70
2019-05-06T14:22:46.389Z,95.00
2019-05-06T14:27:52.587Z,94.80
2019-05-06T14:32:56.461Z,95.00
2019-05-06T14:38:00.044Z,94.60
2019-05-06T14:43:05.185Z,92.40
2019-05-06T14:48:09.228Z,92.20
2019-05-06T14:53:14.192Z,90.60
2019-05-06T14:58:17.848Z,91.80
2019-05-06T15:03:22.135Z,93.70
2019-05-06T15:08:26.161Z,94.70
2019-05-06T15:13:31.999Z,95.10
2019-05-06T15:18:34.943Z,95.40
2019-05-06T15:23:38.533Z,95.70
2019-05-06T15:28:42.698Z,95.40
2019-05-06T15:33:53.873Z,95.20
2019-05-06T15:38:57.707Z,94.70
2019-05-06T15:44:03.062Z,94.20
2019-05-06T15:49:06.929Z,94.60
2019-05-06T15:54:10.552Z,95.10
2019-05-06T15:59:14.228Z,95.90
2019-05-06T16:04:17.939Z,95.90
2019-05-06T16:09:23.467Z,96.90
2019-05-06T16:14:26.817Z,97.40
2019-05-06T16:19:30.490Z,96.90
2019-05-06T16:24:38.722Z,97.40
2019-05-06T16:29:42.875Z,98.00
2019-05-06T16:34:46.751Z,97.80
2019-05-06T16:39:52.450Z,98.10
2019-05-06T16:44:55.916Z,98.50
2019-05-06T16:49:59.672Z,98.30
2019-05-06T16:55:05.595Z,99.60
2019-05-06T17:00:11.281Z,98.80
2019-05-06T17:05:16.980Z,98.00
2019-05-06T17:10:22.775Z,98.80
2019-05-06T17:15:26.398Z,99.00
2019-05-06T17:20:32.558Z,98.90
2019-05-06T17:25:35.714Z,99.30
2019-05-06T17:30:43.445Z,99.50
2019-05-06T17:35:47.084Z,99.80
2019-05-06T17:40:52.377Z,99.90
2019-05-06T17:46:02.362Z,99.90
2019-05-06T17:51:14.070Z,99.90
2019-05-06T17:56:22.272Z,99.90
2019-05-06T18:01:33.633Z,99.90
2019-05-06T18:06:37.333Z,99.90
2019-05-06T18:11:42.443Z,99.90
2019-05-06T18:16:46.346Z,99.90
2019-05-06T18:21:49.979Z,99.90
2019-05-06T18:26:54.042Z,99.90
2019-05-06T18:31:57.798Z,99.90
2019-05-06T18:37:03.232Z,99.90
2019-05-06T18:42:18.769Z,99.90
2019-05-06T18:47:12.770Z,99.90
2019-05-06T18:52:16.580Z,99.90
2019-05-06T18:57:22.571Z,99.90
2019-05-06T19:02:26.886Z,99.90
2019-05-06T19:07:33.262Z,99.90
2019-05-06T19:12:41.121Z,99.90
2019-05-06T19:17:44.371Z,99.90
2019-05-06T19:22:48.039Z,99.90
2019-05-06T19:27:53.068Z,99.90
2019-05-06T19:32:56.910Z,99.90
2019-05-06T19:38:04.786Z,99.90
2019-05-06T19:43:06.037Z,99.90
2019-05-06T19:48:09.785Z,99.90
2019-05-06T19:53:13.437Z,99.90
2019-05-06T19:58:17.193Z,99.90
2019-05-06T20:03:23.098Z,99.90
2019-05-06T20:08:32.568Z,99.90
2019-05-06T20:13:36.435Z,99.90
2019-05-06T20:18:42.417Z,99.90
2019-05-06T20:23:45.583Z,99.90
2019-05-06T20:28:49.307Z,99.90
2019-05-06T20:33:53.135Z,99.90
2019-05-06T20:38:56.791Z,99.90
2019-05-06T20:44:02.277Z,99.90
2019-05-06T20:49:05.733Z,99.90
2019-05-06T20:54:09.595Z,99.90
2019-05-06T20:59:13.216Z,99.90
2019-05-06T21:04:16.768Z,99.90
2019-05-06T21:09:20.451Z,99.90
2019-05-06T21:14:24.036Z,99.90
2019-05-06T21:19:27.612Z,99.90
2019-05-06T21:24:32.213Z,99.90
2019-05-06T21:29:36.896Z,99.90
2019-05-06T21:34:40.496Z,99.90
2019-05-06T21:39:44.085Z,99.90
2019-05-06T21:44:47.734Z,99.90
2019-05-06T21:49:52.873Z,99.90
2019-05-06T21:54:56.569Z,99.90
2019-05-06T22:00:02.491Z,99.90
2019-05-06T22:05:08.003Z,99.90
2019-05-06T22:10:12.165Z,99.90
2019-05-06T22:15:15.893Z,99.90
2019-05-06T22:20:23.615Z,99.90
2019-05-06T22:25:25.125Z,99.90
2019-05-06T22:30:28.960Z,99.90
2019-05-06T22:35:32.586Z,99.90
2019-05-06T22:40:36.213Z,99.90
2019-05-06T22:45:39.780Z,99.90
2019-05-06T22:50:43.355Z,99.90
2019-05-06T22:55:47.097Z,99.90
2019-05-06T23:00:53.699Z,99.90
2019-05-06T23:05:56.860Z,99.90
2019-05-06T23:11:01.175Z,99.90
2019-05-06T23:16:04.976Z,99.90
2019-05-06T23:21:08.528Z,99.90
2019-05-06T23:26:19.884Z,99.90
2019-05-06T23:31:24.484Z,99.90
2019-05-06T23:36:31.392Z,99.90
2019-05-06T23:42:12.120Z,99.90
2019-05-06T23:47:53.115Z,99.90
2019-05-06T23:53:33.460Z,99.90
2019-05-06T23:58:37.139Z,99.90
