createdAt,value
2023-03-29T00:01:34.945Z,97642.83
2023-03-29T00:04:04.273Z,97645.99
2023-03-29T00:06:33.078Z,97650.85
2023-03-29T00:09:09.787Z,97643.00
2023-03-29T00:11:39.770Z,97650.38
2023-03-29T00:14:07.736Z,97654.02
2023-03-29T00:19:25.981Z,97640.23
2023-03-29T00:21:52.542Z,97650.54
2023-03-29T00:24:23.296Z,97653.45
2023-03-29T00:26:50.224Z,97645.00
2023-03-29T00:29:16.811Z,97641.17
2023-03-29T00:31:53.141Z,97636.11
2023-03-29T00:34:21.332Z,97665.36
2023-03-29T00:36:52.308Z,97665.14
2023-03-29T00:39:19.867Z,97673.45
2023-03-29T00:41:49.224Z,97655.70
2023-03-29T00:45:13.843Z,97651.55
2023-03-29T00:47:41.641Z,97661.48
2023-03-29T00:50:17.809Z,97658.24
2023-03-29T00:52:47.906Z,97658.51
2023-03-29T00:55:18.411Z,97649.89
2023-03-29T00:57:45.868Z,97664.11
2023-03-29T01:00:22.308Z,97645.02
2023-03-29T01:02:53.819Z,97648.77
2023-03-29T01:05:28.920Z,97651.39
2023-03-29T01:08:02.585Z,97678.41
2023-03-29T01:10:36.202Z,97663.13
2023-03-29T01:13:08.860Z,97677.52
2023-03-29T01:15:35.432Z,97678.09
2023-03-29T01:18:02.389Z,97685.73
2023-03-29T01:20:48.531Z,97712.55
2023-03-29T01:23:26.614Z,97709.85
2023-03-29T01:25:56.642Z,97736.91
2023-03-29T01:28:29.161Z,97700.70
2023-03-29T01:31:20.235Z,97728.03
2023-03-29T01:33:50.315Z,97720.44
2023-03-29T01:36:34.487Z,97708.65
2023-03-29T01:39:02.828Z,97727.52
2023-03-29T01:41:51.958Z,97708.55
2023-03-29T01:45:05.261Z,97727.98
2023-03-29T01:47:49.718Z,97735.61
2023-03-29T01:50:22.615Z,97737.62
2023-03-29T01:52:55.840Z,97742.53
2023-03-29T01:55:24.365Z,97739.98
2023-03-29T01:57:52.032Z,97761.00
2023-03-29T02:00:24.136Z,97764.69
2023-03-29T02:02:51.545Z,97766.63
2023-03-29T02:05:19.713Z,97778.71
2023-03-29T02:07:46.894Z,97782.91
2023-03-29T02:10:13.668Z,97781.09
2023-03-29T02:12:41.844Z,97782.59
2023-03-29T02:15:13.868Z,97787.23
2023-03-29T02:17:43.078Z,97795.09
2023-03-29T02:20:13.948Z,97794.51
2023-03-29T02:22:47.388Z,97796.23
2023-03-29T02:25:15.479Z,97805.76
2023-03-29T02:27:42.886Z,97819.45
2023-03-29T02:30:10.914Z,97820.71
2023-03-29T02:33:00.189Z,97835.27
2023-03-29T02:35:40.845Z,97834.69
2023-03-29T02:38:09.927Z,97818.05
2023-03-29T02:40:38.372Z,97836.59
2023-03-29T02:43:06.381Z,97837.92
2023-03-29T02:45:35.958Z,97836.40
2023-03-29T02:48:05.886Z,97843.75
2023-03-29T02:50:36.357Z,97830.48
2023-03-29T02:53:15.480Z,97844.09
2023-03-29T02:55:45.492Z,97854.14
2023-03-29T02:58:14.748Z,97843.94
2023-03-29T03:00:46.323Z,97833.95
2023-03-29T03:03:14.925Z,97844.81
2023-03-29T03:05:43.604Z,97852.58
2023-03-29T03:08:11.172Z,97844.67
2023-03-29T03:10:38.264Z,97841.86
2023-03-29T03:13:08.303Z,97851.23
2023-03-29T03:15:35.175Z,97842.73
2023-03-29T03:18:03.149Z,97862.50
2023-03-29T03:20:34.261Z,97864.50
2023-03-29T03:23:02.629Z,97856.81
2023-03-29T03:25:29.932Z,97846.99
2023-03-29T03:27:57.906Z,97846.73
2023-03-29T03:30:24.878Z,97863.66
2023-03-29T03:33:11.160Z,97857.27
2023-03-29T03:36:16.325Z,97864.82
2023-03-29T03:38:45.510Z,97870.17
2023-03-29T03:41:12.697Z,97895.92
2023-03-29T03:43:48.050Z,97886.96
2023-03-29T03:46:16.538Z,97888.05
2023-03-29T03:48:44.494Z,97883.30
2023-03-29T03:51:17.856Z,97883.83
2023-03-29T03:53:45.112Z,97881.27
2023-03-29T03:56:12.790Z,97886.71
2023-03-29T03:59:02.254Z,97891.53
2023-03-29T04:01:34.681Z,97905.97
2023-03-29T04:04:11.998Z,97905.77
2023-03-29T04:06:41.184Z,97906.39
2023-03-29T04:09:30.640Z,97910.95
2023-03-29T04:12:10.218Z,97911.44
2023-03-29T04:14:37.797Z,97904.48
2023-03-29T04:17:06.604Z,97908.26
2023-03-29T04:20:11.767Z,97891.17
2023-03-29T04:22:39.599Z,97912.59
2023-03-29T04:25:07.690Z,97912.84
2023-03-29T04:27:46.423Z,97911.87
2023-03-29T04:30:23.584Z,97915.96
2023-03-29T04:33:09.920Z,97929.17
2023-03-29T04:35:37.903Z,97921.06
2023-03-29T04:38:09.320Z,97931.66
2023-03-29T04:40:36.745Z,97936.42
2023-03-29T04:43:23.320Z,97946.99
2023-03-29T04:45:57.299Z,97954.14
2023-03-29T04:48:52.076Z,97946.27
2023-03-29T04:51:25.211Z,97952.24
2023-03-29T04:53:51.916Z,97956.89
2023-03-29T04:56:19.133Z,97954.77
2023-03-29T04:59:09.252Z,97945.45
2023-03-29T05:01:39.140Z,97947.17
2023-03-29T05:04:06.089Z,97934.11
2023-03-29T05:06:37.966Z,97945.88
2023-03-29T05:09:07.143Z,97959.11
2023-03-29T05:11:45.405Z,97932.14
2023-03-29T05:14:14.306Z,97942.96
2023-03-29T05:16:43.953Z,97953.06
2023-03-29T05:19:12.378Z,97966.69
2023-03-29T05:21:45.469Z,97959.59
2023-03-29T05:24:15.990Z,97963.90
2023-03-29T05:26:54.839Z,97971.77
2023-03-29T05:29:22.976Z,97957.11
2023-03-29T05:31:55.656Z,97973.08
2023-03-29T05:34:22.660Z,97969.59
2023-03-29T05:36:52.199Z,97971.89
2023-03-29T05:39:22.879Z,97979.24
2023-03-29T05:41:50.123Z,97972.94
2023-03-29T05:44:27.143Z,97964.35
2023-03-29T05:46:59.393Z,97967.87
2023-03-29T05:49:26.457Z,97976.69
2023-03-29T05:52:11.049Z,97967.82
2023-03-29T05:54:38.909Z,97982.61
2023-03-29T05:57:06.383Z,97993.15
2023-03-29T05:59:33.392Z,97995.69
2023-03-29T06:02:02.544Z,97990.31
2023-03-29T06:04:31.155Z,98002.52
2023-03-29T06:07:18.074Z,97991.37
2023-03-29T06:09:53.992Z,97996.08
2023-03-29T06:12:21.314Z,97999.39
2023-03-29T06:14:57.563Z,98017.21
2023-03-29T06:17:34.077Z,98007.52
2023-03-29T06:20:01.410Z,98014.64
2023-03-29T06:22:29.544Z,98011.61
2023-03-29T06:24:56.907Z,98017.98
2023-03-29T06:27:27.279Z,98031.12
2023-03-29T06:29:54.524Z,98034.83
2023-03-29T06:32:22.792Z,98046.16
2023-03-29T06:34:55.361Z,98038.50
2023-03-29T06:37:31.828Z,98058.77
2023-03-29T06:40:06.390Z,98059.98
2023-03-29T06:42:44.798Z,98062.02
2023-03-29T06:45:35.691Z,98055.01
2023-03-29T06:48:05.594Z,98044.83
2023-03-29T06:50:39.229Z,98051.27
2023-03-29T06:53:16.391Z,98039.99
2023-03-29T06:55:45.420Z,98051.09
2023-03-29T06:58:32.090Z,98067.30
2023-03-29T07:01:03.217Z,98059.50
2023-03-29T07:03:51.130Z,98070.48
2023-03-29T07:06:22.776Z,98072.41
2023-03-29T07:08:51.695Z,98093.67
2023-03-29T07:11:28.825Z,98096.16
2023-03-29T07:13:57.772Z,98097.17
2023-03-29T07:16:26.607Z,98092.37
2023-03-29T07:18:59.542Z,98115.77
2023-03-29T07:21:45.300Z,98116.70
2023-03-29T07:24:12.553Z,98111.95
2023-03-29T07:26:46.310Z,98117.16
2023-03-29T07:29:19.344Z,98122.31
2023-03-29T07:31:46.180Z,98131.13
2023-03-29T07:34:32.024Z,98120.94
2023-03-29T07:36:59.126Z,98127.56
2023-03-29T07:39:27.328Z,98146.59
2023-03-29T07:42:17.611Z,98157.52
2023-03-29T07:44:44.390Z,98161.13
2023-03-29T07:47:12.045Z,98152.05
2023-03-29T07:49:41.765Z,98155.91
2023-03-29T07:52:08.394Z,98168.04
2023-03-29T07:54:37.586Z,98178.90
2023-03-29T07:57:24.202Z,98165.27
2023-03-29T07:59:54.293Z,98172.89
2023-03-29T08:02:26.803Z,98168.05
2023-03-29T08:04:56.449Z,98176.38
2023-03-29T08:07:41.231Z,98174.29
2023-03-29T08:10:33.581Z,98186.61
2023-03-29T08:13:33.254Z,98189.92
2023-03-29T08:16:18.434Z,98188.55
2023-03-29T08:18:51.392Z,98199.91
2023-03-29T08:21:18.835Z,98198.64
2023-03-29T08:23:48.046Z,98207.17
2023-03-29T08:26:28.009Z,98214.46
2023-03-29T08:28:54.913Z,98221.61
2023-03-29T08:31:23.006Z,98214.88
2023-03-29T08:33:50.999Z,98212.63
2023-03-29T08:36:47.181Z,98206.02
2023-03-29T08:39:24.315Z,98216.52
2023-03-29T08:42:15.647Z,98217.30
2023-03-29T08:44:57.151Z,98215.83
2023-03-29T08:47:58.108Z,98218.96
2023-03-29T08:50:35.425Z,98216.36
2023-03-29T08:53:14.853Z,98221.31
2023-03-29T08:56:04.107Z,98238.85
2023-03-29T08:58:54.523Z,98238.74
2023-03-29T09:01:21.716Z,98238.10
2023-03-29T09:04:04.142Z,98244.76
2023-03-29T09:06:44.171Z,98237.98
2023-03-29T09:09:19.991Z,98249.28
2023-03-29T09:12:21.319Z,98245.15
2023-03-29T09:15:15.845Z,98252.55
2023-03-29T09:18:21.301Z,98250.94
2023-03-29T09:21:00.937Z,98233.14
2023-03-29T09:24:08.076Z,98244.38
2023-03-29T09:26:53.273Z,98264.10
2023-03-29T09:29:33.357Z,98271.25
2023-03-29T09:32:02.346Z,98261.74
2023-03-29T09:34:43.970Z,98266.98
2023-03-29T09:37:36.897Z,98259.95
2023-03-29T09:40:10.538Z,98279.46
2023-03-29T09:42:51.063Z,98282.27
2023-03-29T09:45:18.158Z,98281.48
2023-03-29T09:47:54.225Z,98288.70
2023-03-29T09:50:34.835Z,98287.79
2023-03-29T09:53:04.302Z,98298.20
2023-03-29T09:55:33.496Z,98306.25
2023-03-29T09:58:23.256Z,98297.63
2023-03-29T10:00:50.999Z,98301.16
2023-03-29T10:03:28.992Z,98309.85
2023-03-29T10:06:26.142Z,98314.52
2023-03-29T10:08:58.166Z,98318.70
2023-03-29T10:11:35.116Z,98322.83
2023-03-29T10:14:11.024Z,98327.32
2023-03-29T10:16:40.725Z,98340.38
2023-03-29T10:19:34.655Z,98340.75
2023-03-29T10:22:16.288Z,98344.42
2023-03-29T10:24:51.024Z,98342.34
2023-03-29T10:27:22.899Z,98337.11
2023-03-29T10:29:50.159Z,98347.73
2023-03-29T10:32:19.767Z,98347.81
2023-03-29T10:34:47.399Z,98355.80
2023-03-29T10:37:18.421Z,98362.07
2023-03-29T10:39:45.897Z,98356.48
2023-03-29T10:42:14.248Z,98362.00
2023-03-29T10:44:40.974Z,98354.62
2023-03-29T10:47:19.694Z,98360.00
2023-03-29T10:49:51.548Z,98365.60
2023-03-29T10:52:19.395Z,98365.48
2023-03-29T10:54:46.642Z,98359.17
2023-03-29T10:57:16.047Z,98366.98
2023-03-29T11:00:00.444Z,98368.67
2023-03-29T11:02:30.212Z,98362.34
2023-03-29T11:05:34.356Z,98359.36
2023-03-29T11:08:10.656Z,98364.86
2023-03-29T11:11:03.554Z,98371.23
2023-03-29T11:13:42.933Z,98351.03
2023-03-29T11:16:23.231Z,98369.95
2023-03-29T11:19:06.226Z,98369.88
2023-03-29T11:21:33.398Z,98357.48
2023-03-29T11:24:23.575Z,98375.17
2023-03-29T11:26:59.734Z,98377.94
2023-03-29T11:29:35.583Z,98373.80
2023-03-29T11:32:06.009Z,98375.91
2023-03-29T11:34:48.532Z,98385.60
2023-03-29T11:37:26.198Z,98382.63
2023-03-29T11:40:05.040Z,98377.95
2023-03-29T11:42:33.666Z,98379.39
2023-03-29T11:45:00.857Z,98381.66
2023-03-29T11:47:30.743Z,98379.60
2023-03-29T11:50:05.811Z,98383.92
2023-03-29T11:52:40.566Z,98391.35
2023-03-29T11:55:23.094Z,98389.28
2023-03-29T11:58:07.220Z,98390.39
2023-03-29T12:00:40.079Z,98384.34
2023-03-29T12:03:32.285Z,98383.37
2023-03-29T12:06:04.312Z,98402.16
2023-03-29T12:08:34.665Z,98401.11
2023-03-29T12:11:22.259Z,98410.34
2023-03-29T12:14:09.392Z,98413.29
2023-03-29T12:16:43.505Z,98400.30
2023-03-29T12:19:21.184Z,98404.17
2023-03-29T12:21:47.751Z,98415.77
2023-03-29T12:24:17.459Z,98413.47
2023-03-29T12:26:57.166Z,98416.13
2023-03-29T12:29:43.469Z,98410.62
2023-03-29T12:32:29.054Z,98422.29
2023-03-29T12:37:23.542Z,98423.48
2023-03-29T12:40:15.616Z,98421.59
2023-03-29T12:43:06.922Z,98425.03
2023-03-29T12:46:06.144Z,98417.94
2023-03-29T12:48:37.928Z,98423.13
2023-03-29T12:51:20.109Z,98425.68
2023-03-29T12:53:56.428Z,98418.41
2023-03-29T12:56:57.030Z,98437.02
2023-03-29T12:59:27.330Z,98429.01
2023-03-29T13:02:02.794Z,98436.81
2023-03-29T13:04:43.619Z,98441.00
2023-03-29T13:07:24.136Z,98435.02
2023-03-29T13:09:56.971Z,98438.10
2023-03-29T13:12:37.746Z,98434.40
2023-03-29T13:15:18.421Z,98431.07
2023-03-29T13:18:04.101Z,98432.35
2023-03-29T13:20:51.358Z,98435.57
2023-03-29T13:23:46.074Z,98444.82
2023-03-29T13:26:27.118Z,98454.00
2023-03-29T13:29:15.602Z,98458.80
2023-03-29T13:32:05.501Z,98458.33
2023-03-29T13:34:33.845Z,98463.78
2023-03-29T13:37:44.766Z,98460.52
2023-03-29T13:40:32.642Z,98465.14
2023-03-29T13:43:29.276Z,98475.63
2023-03-29T13:45:57.393Z,98473.87
2023-03-29T13:48:33.759Z,98481.60
2023-03-29T13:51:21.956Z,98504.07
2023-03-29T13:53:54.786Z,98499.45
2023-03-29T13:56:28.403Z,98515.23
2023-03-29T13:59:03.835Z,98505.15
2023-03-29T14:01:52.120Z,98516.80
2023-03-29T14:04:30.797Z,98516.02
2023-03-29T14:06:58.812Z,98530.31
2023-03-29T14:09:32.483Z,98535.34
2023-03-29T14:12:01.296Z,98541.89
2023-03-29T14:14:30.684Z,98548.23
2023-03-29T14:17:01.874Z,98554.69
2023-03-29T14:19:37.065Z,98559.30
2023-03-29T14:22:09.416Z,98567.81
2023-03-29T14:24:48.269Z,98562.02
2023-03-29T14:27:16.692Z,98564.63
2023-03-29T14:29:47.045Z,98568.57
2023-03-29T14:32:19.311Z,98569.70
2023-03-29T14:34:48.285Z,98574.76
2023-03-29T14:37:22.210Z,98582.52
2023-03-29T14:39:50.260Z,98591.30
2023-03-29T14:42:23.507Z,98586.35
2023-03-29T14:44:51.739Z,98583.86
2023-03-29T14:47:32.223Z,98574.38
2023-03-29T14:50:04.019Z,98590.53
2023-03-29T14:52:33.219Z,98589.17
2023-03-29T15:31:41.362Z,98635.17
2023-03-29T15:34:25.278Z,98632.52
2023-03-29T15:36:54.146Z,98646.21
2023-03-29T15:39:22.576Z,98651.96
2023-03-29T15:41:52.008Z,98633.25
2023-03-29T15:44:29.133Z,98649.80
2023-03-29T15:46:58.613Z,98659.75
2023-03-29T15:49:26.794Z,98663.08
2023-03-29T15:51:59.712Z,98669.45
2023-03-29T15:54:29.166Z,98672.21
2023-03-29T15:57:04.070Z,98674.54
2023-03-29T15:59:33.525Z,98676.75
2023-03-29T16:02:01.823Z,98675.92
2023-03-29T16:04:30.155Z,98682.64
2023-03-29T16:06:58.233Z,98688.58
2023-03-29T16:09:27.867Z,98685.14
2023-03-29T16:12:02.680Z,98686.61
2023-03-29T16:14:32.115Z,98686.38
2023-03-29T16:17:01.517Z,98687.34
2023-03-29T16:19:32.019Z,98698.39
2023-03-29T16:22:02.357Z,98698.77
2023-03-29T16:24:31.924Z,98705.38
2023-03-29T16:27:01.379Z,98704.02
2023-03-29T16:29:30.768Z,98691.04
2023-03-29T16:31:59.219Z,98701.39
2023-03-29T16:34:27.537Z,98696.26
2023-03-29T16:36:55.625Z,98700.34
2023-03-29T16:39:25.550Z,98693.05
2023-03-29T16:41:53.753Z,98702.42
2023-03-29T16:44:23.925Z,98701.63
2023-03-29T16:46:54.464Z,98713.05
2023-03-29T16:49:24.439Z,98718.06
2023-03-29T16:52:01.161Z,98715.73
2023-03-29T16:54:31.840Z,98727.12
2023-03-29T16:56:59.858Z,98725.29
2023-03-29T16:59:27.875Z,98728.85
2023-03-29T17:01:56.070Z,98739.27
2023-03-29T17:04:24.427Z,98738.48
2023-03-29T17:06:53.692Z,98739.45
2023-03-29T17:09:21.970Z,98745.61
2023-03-29T17:11:50.127Z,98753.35
2023-03-29T17:14:18.214Z,98751.69
2023-03-29T17:16:46.475Z,98758.80
2023-03-29T17:19:14.990Z,98752.13
2023-03-29T17:21:43.158Z,98750.86
2023-03-29T17:24:14.499Z,98758.22
2023-03-29T17:26:45.870Z,98758.61
2023-03-29T17:29:15.208Z,98762.49
2023-03-29T17:31:47.945Z,98764.30
2023-03-29T17:34:17.701Z,98766.45
2023-03-29T17:36:46.231Z,98773.95
2023-03-29T17:39:15.788Z,98767.09
2023-03-29T17:41:43.842Z,98769.81
2023-03-29T17:44:17.544Z,98769.19
2023-03-29T17:46:46.180Z,98780.27
2023-03-29T17:49:17.671Z,98781.20
2023-03-29T17:51:46.309Z,98780.91
2023-03-29T17:54:14.257Z,98786.64
2023-03-29T17:56:48.881Z,98783.73
2023-03-29T17:59:17.256Z,98791.93
2023-03-29T18:01:51.912Z,98795.58
2023-03-29T18:04:20.162Z,98791.03
2023-03-29T18:06:49.245Z,98791.66
2023-03-29T18:09:27.498Z,98799.42
2023-03-29T18:11:57.199Z,98810.59
2023-03-29T18:14:25.500Z,98825.34
2023-03-29T18:16:54.385Z,98812.58
2023-03-29T18:19:22.821Z,98825.74
2023-03-29T18:21:51.500Z,98820.46
2023-03-29T18:24:19.626Z,98831.20
2023-03-29T18:26:47.678Z,98827.09
2023-03-29T18:29:17.593Z,98817.71
2023-03-29T18:31:46.351Z,98812.04
2023-03-29T18:34:16.062Z,98826.93
2023-03-29T18:36:45.111Z,98835.34
2023-03-29T18:39:13.866Z,98824.31
2023-03-29T18:41:44.373Z,98822.16
2023-03-29T18:44:14.193Z,98831.72
2023-03-29T18:46:42.362Z,98839.45
2023-03-29T18:49:13.226Z,98838.20
2023-03-29T18:51:42.575Z,98839.14
2023-03-29T18:54:11.856Z,98840.04
2023-03-29T18:56:40.441Z,98839.15
2023-03-29T18:59:11.623Z,98838.31
2023-03-29T19:01:41.172Z,98845.95
2023-03-29T19:04:09.196Z,98846.35
2023-03-29T19:06:38.774Z,98846.23
2023-03-29T19:09:07.539Z,98850.77
2023-03-29T19:11:37.316Z,98843.25
2023-03-29T19:14:08.604Z,98847.12
2023-03-29T19:16:39.328Z,98848.95
2023-03-29T19:19:10.581Z,98844.34
2023-03-29T19:21:41.789Z,98844.34
2023-03-29T19:24:09.870Z,98847.46
2023-03-29T19:26:37.946Z,98852.19
2023-03-29T19:29:06.826Z,98852.69
2023-03-29T19:31:37.982Z,98850.21
2023-03-29T19:34:07.118Z,98855.89
2023-03-29T19:36:35.708Z,98849.95
2023-03-29T19:39:05.175Z,98846.11
2023-03-29T19:41:34.422Z,98853.98
2023-03-29T19:44:02.522Z,98850.30
2023-03-29T19:46:31.594Z,98845.99
2023-03-29T19:49:00.699Z,98855.98
2023-03-29T19:51:29.336Z,98857.34
2023-03-29T19:53:57.420Z,98858.09
2023-03-29T19:56:29.997Z,98857.95
2023-03-29T19:58:58.330Z,98853.58
2023-03-29T20:01:27.475Z,98854.85
2023-03-29T20:03:56.463Z,98851.48
2023-03-29T20:06:24.966Z,98850.92
2023-03-29T20:08:53.044Z,98851.83
2023-03-29T20:11:24.255Z,98856.27
2023-03-29T20:13:53.430Z,98859.67
2023-03-29T20:16:25.726Z,98856.52
2023-03-29T20:18:56.944Z,98867.05
2023-03-29T20:21:25.094Z,98864.84
2023-03-29T20:23:58.033Z,98875.84
2023-03-29T20:26:26.007Z,98870.02
2023-03-29T20:28:53.931Z,98870.09
2023-03-29T20:31:22.278Z,98873.31
2023-03-29T20:33:50.668Z,98869.30
2023-03-29T20:36:26.732Z,98868.58
2023-03-29T20:38:56.380Z,98870.27
2023-03-29T20:41:25.094Z,98875.89
2023-03-29T20:43:58.653Z,98883.65
2023-03-29T20:46:34.278Z,98879.10
2023-03-29T20:49:04.652Z,98873.95
2023-03-29T20:51:33.229Z,98881.77
2023-03-29T20:54:04.915Z,98882.09
2023-03-29T20:56:38.972Z,98881.57
2023-03-29T20:59:10.640Z,98881.60
2023-03-29T21:01:40.910Z,98893.27
2023-03-29T21:04:10.979Z,98889.95
2023-03-29T21:06:39.790Z,98888.91
2023-03-29T21:09:07.988Z,98889.03
2023-03-29T21:11:42.897Z,98892.14
2023-03-29T21:14:11.519Z,98896.82
2023-03-29T21:16:42.508Z,98894.86
2023-03-29T21:19:12.040Z,98890.38
2023-03-29T21:21:48.136Z,98897.06
2023-03-29T21:24:27.805Z,98897.02
2023-03-29T21:26:58.825Z,98906.16
2023-03-29T21:29:28.131Z,98900.69
2023-03-29T21:31:56.398Z,98899.01
2023-03-29T21:34:24.931Z,98902.23
2023-03-29T21:36:53.979Z,98899.10
2023-03-29T21:39:22.475Z,98898.30
2023-03-29T21:41:50.880Z,98900.77
2023-03-29T21:44:18.847Z,98904.38
2023-03-29T21:46:46.904Z,98904.60
2023-03-29T21:49:14.925Z,98906.92
2023-03-29T21:51:43.068Z,98906.62
2023-03-29T21:54:11.523Z,98909.27
2023-03-29T21:56:40.131Z,98906.48
2023-03-29T21:59:08.089Z,98909.33
2023-03-29T22:01:36.360Z,98914.67
2023-03-29T22:04:04.415Z,98916.15
2023-03-29T22:06:40.589Z,98914.24
2023-03-29T22:09:10.763Z,98914.98
2023-03-29T22:11:38.948Z,98916.39
2023-03-29T22:14:16.404Z,98923.66
2023-03-29T22:16:47.362Z,98922.52
2023-03-29T22:19:15.626Z,98920.16
2023-03-29T22:21:44.200Z,98918.61
2023-03-29T22:24:12.354Z,98923.90
2023-03-29T22:26:41.103Z,98922.55
2023-03-29T22:29:09.549Z,98932.17
2023-03-29T22:31:39.622Z,98931.63
2023-03-29T22:34:07.711Z,98931.58
2023-03-29T22:36:36.244Z,98925.60
2023-03-29T22:39:04.683Z,98928.00
2023-03-29T22:41:33.693Z,98927.17
2023-03-29T22:44:02.011Z,98923.10
2023-03-29T22:46:30.611Z,98928.77
2023-03-29T22:48:59.559Z,98928.04
2023-03-29T22:51:27.899Z,98923.39
2023-03-29T22:53:56.580Z,98918.56
2023-03-29T22:56:24.885Z,98920.73
2023-03-29T22:58:54.370Z,98921.77
2023-03-29T23:01:22.739Z,98921.63
2023-03-29T23:03:50.981Z,98923.16
2023-03-29T23:06:19.553Z,98919.64
2023-03-29T23:08:47.557Z,98921.63
2023-03-29T23:11:21.566Z,98924.18
2023-03-29T23:13:52.552Z,98929.36
2023-03-29T23:16:21.171Z,98927.37
2023-03-29T23:18:50.946Z,98925.88
2023-03-29T23:21:19.579Z,98929.77
2023-03-29T23:23:48.249Z,98928.34
2023-03-29T23:26:16.886Z,98931.98
2023-03-29T23:28:44.995Z,98931.06
2023-03-29T23:31:14.277Z,98926.34
2023-03-29T23:33:42.873Z,98918.33
2023-03-29T23:36:13.524Z,98924.32
2023-03-29T23:38:44.534Z,98926.17
2023-03-29T23:41:13.071Z,98921.85
2023-03-29T23:43:44.082Z,98918.09
2023-03-29T23:46:16.442Z,98920.20
2023-03-29T23:48:46.191Z,98929.55
2023-03-29T23:51:15.255Z,98929.77
2023-03-29T23:53:43.349Z,98929.58
2023-03-29T23:56:11.900Z,98932.07
2023-03-29T23:58:41.222Z,98933.79
