createdAt,value
2022-12-10T00:01:43.867Z,30.63
2022-12-10T00:04:13.103Z,32.50
2022-12-10T00:06:42.390Z,33.40
2022-12-10T00:09:15.447Z,30.00
2022-12-10T00:11:43.505Z,29.10
2022-12-10T00:14:13.997Z,37.00
2022-12-10T00:16:41.982Z,33.33
2022-12-10T00:19:09.474Z,33.80
2022-12-10T00:21:37.764Z,32.93
2022-12-10T00:24:06.152Z,33.47
2022-12-10T00:26:37.909Z,32.37
2022-12-10T00:29:08.603Z,34.90
2022-12-10T00:31:38.507Z,32.70
2022-12-10T00:34:10.243Z,34.90
2022-12-10T00:36:49.040Z,29.37
2022-12-10T00:39:21.415Z,31.07
2022-12-10T00:41:48.922Z,37.77
2022-12-10T00:44:16.883Z,31.43
2022-12-10T00:46:44.184Z,35.23
2022-12-10T00:49:12.362Z,33.27
2022-12-10T00:51:39.812Z,37.57
2022-12-10T00:54:08.307Z,31.30
2022-12-10T00:56:35.614Z,36.67
2022-12-10T00:59:03.883Z,35.03
2022-12-10T01:01:42.279Z,38.47
2022-12-10T01:04:19.453Z,34.33
2022-12-10T01:06:55.082Z,33.07
2022-12-10T01:09:26.598Z,32.57
2022-12-10T01:11:56.457Z,29.97
2022-12-10T01:14:32.105Z,31.07
2022-12-10T01:17:05.850Z,33.47
2022-12-10T01:19:34.735Z,35.50
2022-12-10T01:22:02.196Z,31.93
2022-12-10T01:24:30.519Z,35.03
2022-12-10T01:26:58.525Z,34.83
2022-12-10T01:29:26.227Z,32.23
2022-12-10T01:31:57.161Z,34.63
2022-12-10T01:34:27.815Z,32.83
2022-12-10T01:36:55.594Z,30.53
2022-12-10T01:39:24.073Z,36.33
2022-12-10T01:41:58.761Z,35.83
2022-12-10T01:44:25.612Z,38.80
2022-12-10T01:47:00.072Z,33.57
2022-12-10T01:49:40.854Z,34.37
2022-12-10T01:52:12.035Z,39.70
2022-12-10T01:54:46.126Z,33.90
2022-12-10T01:57:21.550Z,36.50
2022-12-10T01:59:55.309Z,35.30
2022-12-10T02:02:59.827Z,34.43
2022-12-10T02:05:52.421Z,32.13
2022-12-10T02:08:45.287Z,39.37
2022-12-10T02:11:29.208Z,35.70
2022-12-10T02:15:04.037Z,37.53
2022-12-10T02:17:40.232Z,38.77
2022-12-10T02:20:20.402Z,36.13
2022-12-10T02:23:03.067Z,40.77
2022-12-10T02:25:55.295Z,38.10
2022-12-10T02:29:25.655Z,35.97
2022-12-10T02:32:15.594Z,42.37
2022-12-10T02:34:55.417Z,35.30
2022-12-10T02:37:35.716Z,37.23
2022-12-10T02:40:16.571Z,41.60
2022-12-10T02:42:47.659Z,38.43
2022-12-10T02:45:15.093Z,41.43
2022-12-10T02:47:42.715Z,41.33
2022-12-10T02:50:13.762Z,44.10
2022-12-10T02:52:40.695Z,51.73
2022-12-10T02:55:12.765Z,44.53
2022-12-10T02:58:30.139Z,47.43
2022-12-10T03:01:28.593Z,41.97
2022-12-10T03:04:10.967Z,46.03
2022-12-10T03:06:58.842Z,46.37
2022-12-10T03:09:56.207Z,49.77
2022-12-10T03:12:59.915Z,45.60
2022-12-10T03:15:31.116Z,46.00
2022-12-10T03:18:00.460Z,46.40
2022-12-10T03:20:27.890Z,44.03
2022-12-10T03:22:55.858Z,50.17
2022-12-10T03:25:29.401Z,38.63
2022-12-10T03:27:59.690Z,42.30
2022-12-10T03:30:27.342Z,38.63
2022-12-10T03:32:54.805Z,44.57
2022-12-10T03:35:24.976Z,39.00
2022-12-10T03:37:52.421Z,39.77
2022-12-10T03:40:25.453Z,39.43
2022-12-10T03:42:52.710Z,40.17
2022-12-10T03:45:19.969Z,38.07
2022-12-10T03:47:47.156Z,35.27
2022-12-10T03:50:14.235Z,37.33
2022-12-10T03:52:41.206Z,43.70
2022-12-10T03:55:10.148Z,34.90
2022-12-10T03:57:37.220Z,39.57
2022-12-10T04:00:07.484Z,37.63
2022-12-10T04:02:34.741Z,35.77
2022-12-10T04:05:01.896Z,35.57
2022-12-10T04:07:28.914Z,36.43
2022-12-10T04:09:55.927Z,34.77
2022-12-10T04:12:22.920Z,34.77
2022-12-10T04:15:08.590Z,35.73
2022-12-10T04:17:35.750Z,34.77
2022-12-10T04:20:03.005Z,28.63
2022-12-10T04:22:48.829Z,29.80
2022-12-10T04:25:34.147Z,28.63
2022-12-10T04:28:01.081Z,30.13
2022-12-10T04:30:28.048Z,35.23
2022-12-10T04:32:55.026Z,32.73
2022-12-10T04:35:22.003Z,38.23
2022-12-10T04:37:49.002Z,30.53
2022-12-10T04:40:16.052Z,28.77
2022-12-10T04:42:43.079Z,29.77
2022-12-10T04:45:10.847Z,27.53
2022-12-10T04:47:37.858Z,28.83
2022-12-10T04:50:05.744Z,30.97
2022-12-10T04:52:32.745Z,28.47
2022-12-10T04:55:00.030Z,27.60
2022-12-10T04:57:27.012Z,28.60
2022-12-10T04:59:54.028Z,27.27
2022-12-10T05:02:21.078Z,24.10
2022-12-10T05:04:50.496Z,26.73
2022-12-10T05:07:17.560Z,28.47
2022-12-10T05:09:44.590Z,23.33
2022-12-10T05:12:11.565Z,27.37
2022-12-10T05:14:38.722Z,25.73
2022-12-10T05:17:05.829Z,23.50
2022-12-10T05:19:32.849Z,23.63
2022-12-10T05:22:18.428Z,22.27
2022-12-10T05:24:45.404Z,22.03
2022-12-10T05:27:12.409Z,20.50
2022-12-10T05:29:39.377Z,22.37
2022-12-10T05:32:06.835Z,19.90
2022-12-10T05:34:33.920Z,22.83
2022-12-10T05:37:00.929Z,19.33
2022-12-10T05:39:27.932Z,22.43
2022-12-10T05:41:54.927Z,21.27
2022-12-10T05:44:22.053Z,23.63
2022-12-10T05:46:49.491Z,20.13
2022-12-10T05:49:16.509Z,22.27
2022-12-10T05:51:43.470Z,18.43
2022-12-10T05:54:11.060Z,20.20
2022-12-10T05:56:38.735Z,22.70
2022-12-10T05:59:08.855Z,21.37
2022-12-10T06:01:40.006Z,19.00
2022-12-10T06:04:07.378Z,21.93
2022-12-10T06:06:38.714Z,17.67
2022-12-10T06:09:10.510Z,22.00
2022-12-10T06:11:37.500Z,21.57
2022-12-10T06:14:04.598Z,18.37
2022-12-10T06:16:31.733Z,16.43
2022-12-10T06:18:59.414Z,16.73
2022-12-10T06:21:26.843Z,19.37
2022-12-10T06:23:54.237Z,18.30
2022-12-10T06:26:26.293Z,17.10
2022-12-10T06:28:54.497Z,18.73
2022-12-10T06:31:22.620Z,17.40
2022-12-10T06:33:49.701Z,18.17
2022-12-10T06:36:18.310Z,18.17
2022-12-10T06:38:45.910Z,16.70
2022-12-10T06:41:15.757Z,17.47
2022-12-10T06:43:43.141Z,19.70
2022-12-10T06:46:15.056Z,19.43
2022-12-10T06:48:43.074Z,16.90
2022-12-10T06:51:12.574Z,17.63
2022-12-10T06:53:41.834Z,17.47
2022-12-10T06:56:13.952Z,15.37
2022-12-10T06:58:44.791Z,16.93
2022-12-10T07:01:22.926Z,18.97
2022-12-10T07:03:53.125Z,17.47
2022-12-10T07:06:21.002Z,22.20
2022-12-10T07:08:49.179Z,18.00
2022-12-10T07:11:21.467Z,19.70
2022-12-10T07:13:48.706Z,18.63
2022-12-10T07:16:23.267Z,18.97
2022-12-10T07:18:52.776Z,17.23
2022-12-10T07:21:23.901Z,17.00
2022-12-10T07:23:54.772Z,16.47
2022-12-10T07:26:23.175Z,18.23
2022-12-10T07:28:53.641Z,17.00
2022-12-10T07:31:23.018Z,18.40
2022-12-10T07:33:52.660Z,15.63
2022-12-10T07:36:23.361Z,16.53
2022-12-10T07:38:54.310Z,15.00
2022-12-10T07:41:23.334Z,18.17
2022-12-10T07:43:54.012Z,16.50
2022-12-10T07:46:29.379Z,19.07
2022-12-10T07:48:56.521Z,16.33
2022-12-10T07:51:24.189Z,16.50
2022-12-10T07:53:55.700Z,19.53
2022-12-10T07:56:25.298Z,15.13
2022-12-10T07:58:53.468Z,15.97
2022-12-10T08:01:27.542Z,15.73
2022-12-10T08:03:59.800Z,16.83
2022-12-10T08:06:30.043Z,14.33
2022-12-10T08:08:59.743Z,14.53
2022-12-10T08:11:27.945Z,16.90
2022-12-10T08:13:57.528Z,15.43
2022-12-10T08:16:30.252Z,16.40
2022-12-10T08:19:00.586Z,15.73
2022-12-10T08:21:33.544Z,17.17
2022-12-10T08:24:03.775Z,16.47
2022-12-10T08:26:34.213Z,15.40
2022-12-10T08:29:02.047Z,16.10
2022-12-10T08:31:35.717Z,16.43
2022-12-10T08:34:05.867Z,16.20
2022-12-10T08:36:32.934Z,19.43
2022-12-10T08:39:00.558Z,20.27
2022-12-10T08:44:13.661Z,18.30
2022-12-10T08:46:41.269Z,20.07
2022-12-10T08:49:08.499Z,19.23
2022-12-10T08:51:36.368Z,16.93
2022-12-10T08:54:06.449Z,18.33
2022-12-10T08:56:33.752Z,18.00
2022-12-10T08:59:01.017Z,19.40
2022-12-10T09:01:29.380Z,18.37
2022-12-10T09:03:56.475Z,17.87
2022-12-10T09:06:25.316Z,17.80
2022-12-10T09:08:53.227Z,21.37
2022-12-10T09:11:30.891Z,19.97
2022-12-10T09:13:59.163Z,21.80
2022-12-10T09:16:36.808Z,18.80
2022-12-10T09:19:05.254Z,18.77
2022-12-10T09:21:32.875Z,18.07
2022-12-10T09:24:00.487Z,22.13
2022-12-10T09:26:27.987Z,20.13
2022-12-10T09:28:55.664Z,21.57
2022-12-10T09:31:22.853Z,20.33
2022-12-10T09:33:53.276Z,26.37
2022-12-10T09:36:22.219Z,22.37
2022-12-10T09:38:50.985Z,35.30
2022-12-10T09:42:22.442Z,22.93
2022-12-10T09:45:07.398Z,23.60
2022-12-10T09:48:04.975Z,20.03
2022-12-10T09:51:05.593Z,22.10
2022-12-10T09:53:33.501Z,20.07
2022-12-10T09:56:01.145Z,24.10
2022-12-10T09:58:30.292Z,21.20
2022-12-10T10:01:06.126Z,25.40
2022-12-10T10:03:41.314Z,23.13
2022-12-10T10:06:15.578Z,21.13
2022-12-10T10:08:58.477Z,19.80
2022-12-10T10:11:34.488Z,19.30
2022-12-10T10:14:13.261Z,24.03
2022-12-10T10:17:22.617Z,21.97
2022-12-10T10:19:50.450Z,22.00
2022-12-10T10:22:17.611Z,23.30
2022-12-10T10:24:47.536Z,25.87
2022-12-10T10:27:23.260Z,24.93
2022-12-10T10:29:57.873Z,22.13
2022-12-10T10:32:37.062Z,20.27
2022-12-10T10:35:06.499Z,19.30
2022-12-10T10:37:36.411Z,20.87
2022-12-10T10:40:04.045Z,18.13
2022-12-10T10:42:44.463Z,20.77
2022-12-10T10:45:33.673Z,18.83
2022-12-10T10:48:18.039Z,17.80
2022-12-10T10:51:06.706Z,21.77
2022-12-10T10:53:39.718Z,21.47
2022-12-10T10:56:18.289Z,23.03
2022-12-10T10:58:58.356Z,18.27
2022-12-10T11:01:44.593Z,18.53
2022-12-10T11:04:11.895Z,21.60
2022-12-10T11:06:40.692Z,23.13
2022-12-10T11:09:08.132Z,25.73
2022-12-10T11:11:44.283Z,19.73
2022-12-10T11:14:44.450Z,23.77
2022-12-10T11:17:11.272Z,18.43
2022-12-10T11:20:37.443Z,20.23
2022-12-10T11:23:14.508Z,20.90
2022-12-10T11:26:06.097Z,19.27
2022-12-10T11:29:12.844Z,19.63
2022-12-10T11:32:03.884Z,21.10
2022-12-10T11:35:10.377Z,21.73
2022-12-10T11:37:50.682Z,21.87
2022-12-10T11:40:50.813Z,23.23
2022-12-10T11:43:48.286Z,21.27
2022-12-10T11:46:49.969Z,21.40
2022-12-10T11:50:10.942Z,20.93
2022-12-10T11:53:17.080Z,20.53
2022-12-10T11:56:27.116Z,19.30
2022-12-10T11:59:52.868Z,20.17
2022-12-10T12:02:59.099Z,22.70
2022-12-10T12:05:53.133Z,20.97
2022-12-10T12:09:00.250Z,17.43
2022-12-10T12:11:56.731Z,21.53
2022-12-10T12:14:56.192Z,24.10
2022-12-10T12:17:38.458Z,21.17
2022-12-10T12:20:40.645Z,21.70
2022-12-10T12:23:30.577Z,19.43
2022-12-10T12:26:09.248Z,16.60
2022-12-10T12:28:51.629Z,19.97
2022-12-10T12:32:01.472Z,21.07
2022-12-10T12:35:01.048Z,20.77
2022-12-10T12:37:47.114Z,22.07
2022-12-10T12:40:22.126Z,23.53
2022-12-10T12:43:13.953Z,21.50
2022-12-10T12:45:49.350Z,29.97
2022-12-10T12:48:54.438Z,20.57
2022-12-10T12:51:39.907Z,22.50
2022-12-10T12:54:12.859Z,21.30
2022-12-10T12:57:15.587Z,21.70
2022-12-10T13:00:19.314Z,28.13
2022-12-10T13:03:37.276Z,22.33
2022-12-10T13:06:30.634Z,24.83
2022-12-10T13:09:12.502Z,27.53
2022-12-10T13:12:07.148Z,28.63
2022-12-10T13:15:01.115Z,25.30
2022-12-10T13:17:39.240Z,26.57
2022-12-10T13:20:28.202Z,28.50
2022-12-10T13:23:00.952Z,27.60
2022-12-10T13:25:54.615Z,31.07
2022-12-10T13:28:52.323Z,30.43
2022-12-10T13:31:39.601Z,29.17
2022-12-10T13:34:33.439Z,38.40
2022-12-10T13:37:07.584Z,39.43
2022-12-10T13:40:00.546Z,33.27
2022-12-10T13:42:56.990Z,33.63
2022-12-10T13:45:25.830Z,42.20
2022-12-10T13:48:26.191Z,33.43
2022-12-10T13:51:47.541Z,32.50
2022-12-10T13:55:07.570Z,29.47
2022-12-10T13:58:35.461Z,37.57
2022-12-10T14:01:39.032Z,47.27
2022-12-10T14:04:48.524Z,40.03
2022-12-10T14:07:17.643Z,32.37
2022-12-10T14:09:58.586Z,33.70
2022-12-10T14:12:40.559Z,29.23
2022-12-10T14:15:24.254Z,31.23
2022-12-10T14:18:16.758Z,32.97
2022-12-10T14:20:53.281Z,34.30
2022-12-10T14:23:34.910Z,32.97
2022-12-10T14:26:33.268Z,31.23
2022-12-10T14:29:24.259Z,29.77
2022-12-10T14:31:56.394Z,37.23
2022-12-10T14:34:29.444Z,38.93
2022-12-10T14:37:02.952Z,38.03
2022-12-10T14:39:34.640Z,38.63
2022-12-10T14:42:06.390Z,39.73
2022-12-10T14:44:40.079Z,33.93
2022-12-10T14:47:21.516Z,32.10
2022-12-10T14:49:54.336Z,30.70
2022-12-10T14:52:36.197Z,29.57
2022-12-10T14:55:04.012Z,33.27
2022-12-10T14:57:43.373Z,31.30
2022-12-10T15:00:23.360Z,31.73
2022-12-10T15:02:54.465Z,35.40
2022-12-10T15:05:34.904Z,31.47
2022-12-10T15:08:24.445Z,30.10
2022-12-10T15:11:01.582Z,37.07
2022-12-10T15:13:45.565Z,37.60
2022-12-10T15:16:42.409Z,32.47
2022-12-10T15:19:34.283Z,36.10
2022-12-10T15:22:23.002Z,36.03
2022-12-10T15:24:50.190Z,33.70
2022-12-10T15:27:25.747Z,39.47
2022-12-10T15:29:53.551Z,44.53
2022-12-10T15:32:29.739Z,42.37
2022-12-10T15:35:08.083Z,44.20
2022-12-10T15:37:41.505Z,35.47
2022-12-10T15:40:30.583Z,45.83
2022-12-10T15:43:30.191Z,45.37
2022-12-10T15:46:00.724Z,54.73
2022-12-10T15:48:31.085Z,43.80
2022-12-10T15:50:58.849Z,40.33
2022-12-10T15:53:38.293Z,40.60
2022-12-10T15:56:05.953Z,50.70
2022-12-10T15:58:33.226Z,43.37
2022-12-10T16:01:02.289Z,51.57
2022-12-10T16:03:30.260Z,58.10
2022-12-10T16:05:57.299Z,53.13
2022-12-10T16:08:29.524Z,59.93
2022-12-10T16:11:01.797Z,65.20
2022-12-10T16:13:37.979Z,59.47
2022-12-10T16:16:13.730Z,50.40
2022-12-10T16:18:40.972Z,43.13
2022-12-10T16:21:09.072Z,51.07
2022-12-10T16:23:36.853Z,41.87
2022-12-10T16:26:19.610Z,48.67
2022-12-10T16:28:48.850Z,56.77
2022-12-10T16:31:20.964Z,42.33
2022-12-10T16:33:49.696Z,44.97
2022-12-10T16:36:16.897Z,43.63
2022-12-10T16:38:44.068Z,42.47
2022-12-10T16:41:33.128Z,45.00
2022-12-10T16:44:00.503Z,45.83
2022-12-10T16:46:27.563Z,50.50
2022-12-10T16:48:54.604Z,55.07
2022-12-10T16:51:33.321Z,55.07
2022-12-10T16:54:00.354Z,50.47
2022-12-10T16:56:27.467Z,51.77
2022-12-10T16:58:54.462Z,54.57
2022-12-10T17:01:30.012Z,53.37
2022-12-10T17:03:58.102Z,51.03
2022-12-10T17:06:25.768Z,57.57
2022-12-10T17:08:52.917Z,57.73
2022-12-10T17:11:51.270Z,54.07
2022-12-10T17:14:36.887Z,61.50
2022-12-10T17:17:05.632Z,53.90
2022-12-10T17:19:42.485Z,56.30
2022-12-10T17:22:10.705Z,57.10
2022-12-10T17:24:38.121Z,63.00
2022-12-10T17:27:18.369Z,74.90
2022-12-10T17:29:53.605Z,62.03
2022-12-10T17:32:23.158Z,74.50
2022-12-10T17:34:50.477Z,66.70
2022-12-10T17:37:20.190Z,67.73
2022-12-10T17:39:47.638Z,58.17
2022-12-10T17:42:15.102Z,54.93
2022-12-10T17:44:42.084Z,58.53
2022-12-10T17:47:25.588Z,52.20
2022-12-10T17:49:53.065Z,55.23
2022-12-10T17:52:20.059Z,74.60
2022-12-10T17:54:47.032Z,137.00
2022-12-10T17:57:26.604Z,94.30
2022-12-10T17:59:53.593Z,166.93
2022-12-10T18:02:20.656Z,94.27
2022-12-10T18:04:47.700Z,76.87
2022-12-10T18:07:18.958Z,55.43
2022-12-10T18:09:46.325Z,42.87
2022-12-10T18:12:13.818Z,49.53
2022-12-10T18:14:41.582Z,51.07
2022-12-10T18:17:14.564Z,45.63
2022-12-10T18:19:43.808Z,56.13
2022-12-10T18:22:12.595Z,49.50
2022-12-10T18:24:39.661Z,54.10
2022-12-10T18:27:07.010Z,47.00
2022-12-10T18:29:33.989Z,47.20
2022-12-10T18:32:01.241Z,48.77
2022-12-10T18:34:28.279Z,54.17
2022-12-10T18:36:55.334Z,48.30
2022-12-10T18:39:26.673Z,48.37
2022-12-10T18:41:54.702Z,48.20
2022-12-10T18:44:26.439Z,35.17
2022-12-10T18:46:57.031Z,37.60
2022-12-10T18:49:25.266Z,40.90
2022-12-10T18:51:52.600Z,39.93
2022-12-10T18:54:21.121Z,45.30
2022-12-10T18:57:03.575Z,44.40
2022-12-10T18:59:35.150Z,51.03
2022-12-10T19:02:02.469Z,52.63
2022-12-10T19:04:29.501Z,42.87
2022-12-10T19:06:56.484Z,44.60
2022-12-10T19:09:23.804Z,39.70
2022-12-10T19:11:52.184Z,49.53
2022-12-10T19:14:20.897Z,43.60
2022-12-10T19:16:48.254Z,40.30
2022-12-10T19:19:18.596Z,35.60
2022-12-10T19:21:47.091Z,39.37
2022-12-10T19:24:14.491Z,41.30
2022-12-10T19:26:43.719Z,39.73
2022-12-10T19:29:19.942Z,42.23
2022-12-10T19:31:47.827Z,35.80
2022-12-10T19:34:18.079Z,33.40
2022-12-10T19:36:46.084Z,37.37
2022-12-10T19:39:25.296Z,41.30
2022-12-10T19:41:55.207Z,35.70
2022-12-10T19:44:22.480Z,44.00
2022-12-10T19:46:50.884Z,36.53
2022-12-10T19:49:19.458Z,38.70
2022-12-10T19:51:47.686Z,39.87
2022-12-10T19:54:15.296Z,39.83
2022-12-10T19:56:43.333Z,45.03
2022-12-10T19:59:18.754Z,33.50
2022-12-10T20:01:46.849Z,34.17
2022-12-10T20:04:16.834Z,32.33
2022-12-10T20:06:48.466Z,34.73
2022-12-10T20:09:23.580Z,35.00
2022-12-10T20:11:51.635Z,37.57
2022-12-10T20:14:19.866Z,35.63
2022-12-10T20:16:50.948Z,31.70
2022-12-10T20:19:21.857Z,31.90
2022-12-10T20:21:49.061Z,31.73
2022-12-10T20:24:16.327Z,36.60
2022-12-10T20:26:48.519Z,31.23
2022-12-10T20:29:24.972Z,36.70
2022-12-10T20:31:57.157Z,46.37
2022-12-10T20:34:25.554Z,41.23
2022-12-10T20:36:53.286Z,37.73
2022-12-10T20:39:29.748Z,36.37
2022-12-10T20:41:58.081Z,31.50
2022-12-10T20:44:27.510Z,31.70
2022-12-10T20:46:55.635Z,28.93
2022-12-10T20:49:25.569Z,27.17
2022-12-10T20:51:53.470Z,27.17
2022-12-10T20:54:20.535Z,31.13
2022-12-10T20:56:47.600Z,24.23
2022-12-10T20:59:16.828Z,16.03
2022-12-10T21:01:44.346Z,17.23
2022-12-10T21:04:12.575Z,16.00
2022-12-10T21:06:43.101Z,12.93
2022-12-10T21:09:12.897Z,19.13
2022-12-10T21:11:39.936Z,16.20
2022-12-10T21:14:13.867Z,16.40
2022-12-10T21:16:50.993Z,16.40
2022-12-10T21:19:20.050Z,16.57
2022-12-10T21:21:47.073Z,19.10
2022-12-10T21:24:14.042Z,22.23
2022-12-10T21:26:41.028Z,25.77
2022-12-10T21:29:08.924Z,25.33
2022-12-10T21:31:36.265Z,23.20
2022-12-10T21:34:03.584Z,23.77
2022-12-10T21:36:34.609Z,26.20
2022-12-10T21:39:02.949Z,28.77
2022-12-10T21:41:48.867Z,24.20
2022-12-10T21:44:16.750Z,23.63
2022-12-10T21:46:43.858Z,28.13
2022-12-10T21:49:11.609Z,28.47
2022-12-10T21:51:40.466Z,29.17
2022-12-10T21:54:09.264Z,27.60
2022-12-10T21:56:37.110Z,28.07
2022-12-10T21:59:04.763Z,35.63
2022-12-10T22:01:32.240Z,34.40
2022-12-10T22:03:59.300Z,35.23
2022-12-10T22:06:28.812Z,38.83
2022-12-10T22:08:56.570Z,27.30
2022-12-10T22:11:23.552Z,32.67
2022-12-10T22:13:56.199Z,35.33
2022-12-10T22:16:23.617Z,36.37
2022-12-10T22:18:50.926Z,30.57
2022-12-10T22:21:23.389Z,30.00
2022-12-10T22:23:55.360Z,28.87
2022-12-10T22:26:23.054Z,34.90
2022-12-10T22:28:50.604Z,32.57
2022-12-10T22:31:19.854Z,35.47
2022-12-10T22:33:47.150Z,34.43
2022-12-10T22:36:15.652Z,32.40
2022-12-10T22:38:43.708Z,25.73
2022-12-10T22:41:10.735Z,26.30
2022-12-10T22:43:53.258Z,23.27
2022-12-10T22:46:21.742Z,24.13
2022-12-10T22:48:48.884Z,27.43
2022-12-10T22:51:16.115Z,30.07
2022-12-10T22:53:43.090Z,26.97
2022-12-10T22:56:13.499Z,31.03
2022-12-10T22:58:41.280Z,32.03
2022-12-10T23:01:19.709Z,27.03
2022-12-10T23:03:49.424Z,32.53
2022-12-10T23:06:17.859Z,31.30
2022-12-10T23:08:45.096Z,30.83
2022-12-10T23:11:14.858Z,32.77
2022-12-10T23:13:43.070Z,30.40
2022-12-10T23:16:17.985Z,29.67
2022-12-10T23:18:50.619Z,31.93
2022-12-10T23:21:24.179Z,27.30
2022-12-10T23:23:51.887Z,26.10
2022-12-10T23:26:20.303Z,28.20
2022-12-10T23:28:48.402Z,28.17
2022-12-10T23:31:16.950Z,30.27
2022-12-10T23:33:44.204Z,32.00
2022-12-10T23:36:12.008Z,31.10
2022-12-10T23:38:39.660Z,30.27
2022-12-10T23:41:12.024Z,32.20
2022-12-10T23:43:39.774Z,29.70
2022-12-10T23:46:08.597Z,27.17
2022-12-10T23:48:36.232Z,30.70
2022-12-10T23:51:03.783Z,25.20
2022-12-10T23:53:31.662Z,29.63
2022-12-10T23:55:59.139Z,32.20
2022-12-10T23:58:26.411Z,26.67
