createdAt,value
2023-01-15T00:00:07.441Z,0.82
2023-01-15T00:02:34.562Z,0.85
2023-01-15T00:05:03.498Z,0.69
2023-01-15T00:07:32.023Z,0.88
2023-01-15T00:09:59.159Z,0.74
2023-01-15T00:12:26.273Z,0.89
2023-01-15T00:14:53.395Z,0.89
2023-01-15T00:17:20.503Z,1.02
2023-01-15T00:19:47.613Z,1.07
2023-01-15T00:22:14.732Z,0.51
2023-01-15T00:25:00.305Z,0.29
2023-01-15T00:27:41.047Z,0.55
2023-01-15T00:30:11.906Z,0.77
2023-01-15T00:32:39.967Z,0.94
2023-01-15T00:35:08.405Z,1.01
2023-01-15T00:37:35.472Z,0.86
2023-01-15T00:40:04.216Z,0.82
2023-01-15T00:42:31.403Z,0.93
2023-01-15T00:44:58.545Z,1.05
2023-01-15T00:47:25.967Z,1.02
2023-01-15T00:49:53.525Z,0.88
2023-01-15T00:52:20.686Z,0.79
2023-01-15T00:54:48.451Z,0.87
2023-01-15T00:57:15.595Z,0.65
2023-01-15T00:59:43.069Z,0.73
2023-01-15T01:02:10.328Z,0.84
2023-01-15T01:04:37.469Z,0.89
2023-01-15T01:07:06.297Z,1.09
2023-01-15T01:09:33.782Z,1.03
2023-01-15T01:12:01.024Z,0.85
2023-01-15T01:14:28.716Z,0.80
2023-01-15T01:16:56.997Z,0.84
2023-01-15T01:19:25.273Z,1.07
2023-01-15T01:21:53.097Z,1.05
2023-01-15T01:24:23.263Z,1.16
2023-01-15T01:26:53.389Z,1.09
2023-01-15T01:29:23.813Z,1.13
2023-01-15T01:31:51.461Z,1.31
2023-01-15T01:34:19.312Z,1.32
2023-01-15T01:36:46.713Z,1.08
2023-01-15T01:39:18.964Z,1.03
2023-01-15T01:41:47.431Z,0.83
2023-01-15T01:44:33.692Z,0.91
2023-01-15T01:47:05.448Z,0.79
2023-01-15T01:49:35.248Z,0.95
2023-01-15T01:52:07.303Z,1.00
2023-01-15T01:54:37.524Z,0.92
2023-01-15T01:57:06.645Z,0.94
2023-01-15T01:59:34.299Z,0.89
2023-01-15T02:02:01.613Z,0.71
2023-01-15T02:04:30.792Z,0.85
2023-01-15T02:07:01.270Z,0.90
2023-01-15T02:09:28.551Z,0.77
2023-01-15T02:12:01.175Z,0.67
2023-01-15T02:14:36.990Z,0.70
2023-01-15T02:17:49.296Z,0.98
2023-01-15T02:20:29.065Z,0.92
2023-01-15T02:23:12.106Z,0.99
2023-01-15T02:25:52.411Z,1.00
2023-01-15T02:28:25.800Z,0.91
2023-01-15T02:31:19.644Z,1.04
2023-01-15T02:33:59.768Z,0.98
2023-01-15T02:36:32.185Z,1.03
2023-01-15T02:39:06.123Z,0.97
2023-01-15T02:41:45.498Z,1.03
2023-01-15T02:44:16.791Z,0.98
2023-01-15T02:46:45.535Z,1.04
2023-01-15T02:49:17.387Z,1.09
2023-01-15T02:52:06.596Z,1.21
2023-01-15T02:55:14.149Z,1.26
2023-01-15T02:57:47.099Z,1.09
2023-01-15T03:00:19.407Z,1.29
2023-01-15T03:03:01.209Z,0.87
2023-01-15T03:05:34.030Z,0.96
2023-01-15T03:08:04.945Z,1.05
2023-01-15T03:11:01.644Z,0.90
2023-01-15T03:14:05.209Z,1.03
2023-01-15T03:16:46.244Z,0.84
2023-01-15T03:19:24.214Z,0.82
2023-01-15T03:22:07.697Z,0.98
2023-01-15T03:24:41.426Z,1.06
2023-01-15T03:27:09.489Z,1.16
2023-01-15T03:29:42.586Z,0.95
2023-01-15T03:32:09.822Z,1.12
2023-01-15T03:34:42.699Z,1.19
2023-01-15T03:37:13.650Z,1.37
2023-01-15T03:39:43.019Z,1.33
2023-01-15T03:42:37.700Z,1.34
2023-01-15T03:45:18.498Z,1.29
2023-01-15T03:47:55.007Z,1.19
2023-01-15T03:51:12.292Z,1.36
2023-01-15T03:53:46.139Z,1.25
2023-01-15T03:56:35.831Z,1.32
2023-01-15T03:59:12.913Z,1.21
2023-01-15T04:01:54.036Z,1.10
2023-01-15T04:04:25.492Z,1.06
2023-01-15T04:06:54.645Z,0.97
2023-01-15T04:09:22.870Z,1.15
2023-01-15T04:11:52.774Z,1.26
2023-01-15T04:14:19.993Z,1.27
2023-01-15T04:16:50.717Z,1.34
2023-01-15T04:19:18.049Z,1.23
2023-01-15T04:21:55.885Z,1.21
2023-01-15T04:24:23.272Z,1.03
2023-01-15T04:26:50.557Z,1.15
2023-01-15T04:29:17.738Z,1.25
2023-01-15T04:31:44.872Z,1.35
2023-01-15T04:34:11.970Z,1.11
2023-01-15T04:36:39.138Z,1.16
2023-01-15T04:39:06.465Z,1.12
2023-01-15T04:41:52.182Z,1.03
2023-01-15T04:44:19.272Z,1.29
2023-01-15T04:46:47.935Z,1.39
2023-01-15T04:49:17.738Z,1.35
2023-01-15T04:51:45.837Z,1.24
2023-01-15T04:54:14.992Z,1.25
2023-01-15T04:56:44.987Z,0.96
2023-01-15T04:59:12.252Z,0.72
2023-01-15T05:01:39.800Z,0.99
2023-01-15T05:04:07.781Z,0.90
2023-01-15T05:06:35.150Z,1.07
2023-01-15T05:09:03.850Z,1.03
2023-01-15T05:11:31.270Z,1.18
2023-01-15T05:13:58.426Z,1.29
2023-01-15T05:16:28.657Z,1.37
2023-01-15T05:18:59.749Z,1.46
2023-01-15T05:21:28.173Z,1.34
2023-01-15T05:23:57.606Z,1.20
2023-01-15T05:26:25.442Z,1.06
2023-01-15T05:28:57.550Z,0.97
2023-01-15T05:31:25.702Z,1.10
2023-01-15T05:33:54.580Z,1.05
2023-01-15T05:36:27.127Z,1.18
2023-01-15T05:38:55.443Z,1.09
2023-01-15T05:41:41.607Z,1.15
2023-01-15T05:44:11.367Z,1.27
2023-01-15T05:46:40.337Z,1.15
2023-01-15T05:49:10.413Z,1.14
2023-01-15T05:51:39.250Z,1.11
2023-01-15T05:54:08.522Z,1.01
2023-01-15T05:56:37.017Z,1.08
2023-01-15T05:59:05.470Z,1.06
2023-01-15T06:01:32.896Z,1.07
2023-01-15T06:04:01.535Z,1.14
2023-01-15T06:06:29.474Z,0.94
2023-01-15T06:08:56.627Z,1.07
2023-01-15T06:11:23.791Z,1.08
2023-01-15T06:13:51.104Z,0.97
2023-01-15T06:16:19.068Z,0.95
2023-01-15T06:18:46.440Z,0.97
2023-01-15T06:21:15.129Z,0.92
2023-01-15T06:23:42.907Z,0.96
2023-01-15T06:26:16.323Z,0.99
2023-01-15T06:28:44.626Z,0.90
2023-01-15T06:31:15.058Z,1.04
2023-01-15T06:33:42.626Z,1.04
2023-01-15T06:36:12.464Z,1.16
2023-01-15T06:38:40.589Z,1.34
2023-01-15T06:41:30.708Z,1.23
2023-01-15T06:44:16.301Z,1.11
2023-01-15T06:47:04.911Z,1.12
2023-01-15T06:49:33.848Z,1.17
2023-01-15T06:52:01.066Z,0.89
2023-01-15T06:54:28.923Z,1.01
2023-01-15T06:56:56.051Z,1.10
2023-01-15T06:59:23.245Z,1.27
2023-01-15T07:01:50.496Z,1.44
2023-01-15T07:04:17.647Z,1.26
2023-01-15T07:06:44.732Z,0.94
2023-01-15T07:09:12.593Z,0.94
2023-01-15T07:11:49.658Z,0.79
2023-01-15T07:14:23.012Z,0.88
2023-01-15T07:16:51.025Z,0.97
2023-01-15T07:19:19.267Z,1.13
2023-01-15T07:21:46.856Z,1.12
2023-01-15T07:24:14.541Z,1.33
2023-01-15T07:26:42.622Z,1.28
2023-01-15T07:29:10.195Z,1.32
2023-01-15T07:31:38.228Z,1.24
2023-01-15T07:34:05.501Z,1.25
2023-01-15T07:36:32.797Z,1.39
2023-01-15T07:39:00.105Z,1.41
2023-01-15T07:41:46.015Z,1.51
2023-01-15T07:44:35.189Z,1.44
2023-01-15T07:47:21.167Z,1.45
2023-01-15T07:49:49.841Z,1.28
2023-01-15T07:52:22.742Z,1.46
2023-01-15T07:54:50.728Z,1.45
2023-01-15T07:57:22.524Z,1.63
2023-01-15T07:59:50.599Z,1.58
2023-01-15T08:02:18.263Z,1.60
2023-01-15T08:04:45.616Z,1.65
2023-01-15T08:07:13.167Z,1.76
2023-01-15T08:09:40.345Z,1.41
2023-01-15T08:12:26.439Z,1.35
2023-01-15T08:15:12.068Z,1.36
2023-01-15T08:17:41.921Z,1.48
2023-01-15T08:20:18.964Z,1.66
2023-01-15T08:22:46.598Z,1.75
2023-01-15T08:25:17.256Z,1.67
2023-01-15T08:27:44.393Z,1.58
2023-01-15T08:30:18.003Z,1.48
2023-01-15T08:32:45.328Z,1.57
2023-01-15T08:35:13.322Z,1.64
2023-01-15T08:37:41.876Z,1.91
2023-01-15T08:40:10.947Z,1.83
2023-01-15T08:42:38.667Z,1.81
2023-01-15T08:45:06.424Z,1.66
2023-01-15T08:47:33.653Z,1.76
2023-01-15T08:50:00.821Z,1.92
2023-01-15T08:52:27.971Z,1.82
2023-01-15T08:54:55.146Z,1.76
2023-01-15T08:57:22.280Z,1.86
2023-01-15T08:59:49.412Z,2.00
2023-01-15T09:02:17.836Z,1.76
2023-01-15T09:04:44.984Z,1.83
2023-01-15T09:07:13.282Z,1.69
2023-01-15T09:09:40.523Z,1.53
2023-01-15T09:12:07.770Z,1.74
2023-01-15T09:14:59.059Z,1.68
2023-01-15T09:17:22.043Z,1.55
2023-01-15T09:19:49.136Z,1.57
2023-01-15T09:22:16.269Z,1.77
2023-01-15T09:24:43.358Z,1.88
2023-01-15T09:27:13.697Z,1.50
2023-01-15T09:29:40.823Z,1.73
2023-01-15T09:32:10.011Z,1.57
2023-01-15T09:34:37.381Z,1.78
2023-01-15T09:37:04.808Z,1.65
2023-01-15T09:39:32.074Z,1.60
2023-01-15T09:42:27.103Z,1.95
2023-01-15T09:45:02.953Z,2.05
2023-01-15T09:47:37.178Z,2.02
2023-01-15T09:50:10.440Z,2.04
2023-01-15T09:52:43.476Z,1.73
2023-01-15T09:55:32.129Z,1.80
2023-01-15T09:58:04.638Z,1.74
2023-01-15T10:00:46.132Z,1.82
2023-01-15T10:03:15.912Z,1.74
2023-01-15T10:06:06.754Z,1.95
2023-01-15T10:08:40.894Z,1.63
2023-01-15T10:11:20.174Z,1.78
2023-01-15T10:13:51.975Z,2.04
2023-01-15T10:16:24.995Z,2.04
2023-01-15T10:18:53.436Z,1.88
2023-01-15T10:21:26.330Z,1.88
2023-01-15T10:24:10.563Z,2.00
2023-01-15T10:26:43.133Z,2.10
2023-01-15T10:29:35.008Z,1.90
2023-01-15T10:32:13.875Z,2.01
2023-01-15T10:34:59.917Z,2.06
2023-01-15T10:37:45.842Z,2.29
2023-01-15T10:40:25.966Z,2.32
2023-01-15T10:43:21.123Z,2.44
2023-01-15T10:45:53.992Z,2.17
2023-01-15T10:48:57.184Z,2.42
2023-01-15T10:51:31.466Z,2.43
2023-01-15T10:54:07.238Z,2.31
2023-01-15T10:56:42.132Z,2.38
2023-01-15T10:59:49.423Z,2.32
2023-01-15T11:02:49.842Z,2.24
2023-01-15T11:05:21.550Z,2.28
2023-01-15T11:08:15.291Z,2.38
2023-01-15T11:10:41.398Z,2.29
2023-01-15T11:13:30.064Z,2.20
2023-01-15T11:16:16.071Z,2.12
2023-01-15T11:19:03.758Z,2.15
2023-01-15T11:21:31.914Z,2.11
2023-01-15T11:24:00.386Z,2.18
2023-01-15T11:26:30.605Z,2.36
2023-01-15T11:29:00.589Z,2.48
2023-01-15T11:31:38.542Z,2.37
2023-01-15T11:34:16.806Z,2.26
2023-01-15T11:36:43.955Z,2.22
2023-01-15T11:39:28.502Z,2.06
2023-01-15T11:42:22.183Z,2.09
2023-01-15T11:45:16.434Z,1.92
2023-01-15T11:48:12.687Z,2.33
2023-01-15T11:51:15.090Z,2.20
2023-01-15T11:53:48.380Z,2.04
2023-01-15T11:56:18.127Z,2.12
2023-01-15T11:58:51.206Z,2.19
2023-01-15T12:01:33.242Z,2.15
2023-01-15T12:04:08.175Z,2.04
2023-01-15T12:06:40.474Z,2.21
2023-01-15T12:09:25.553Z,2.16
2023-01-15T12:12:07.788Z,2.10
2023-01-15T12:14:56.277Z,2.13
2023-01-15T12:17:52.473Z,1.86
2023-01-15T12:20:41.790Z,1.91
2023-01-15T12:23:38.692Z,2.09
2023-01-15T12:26:25.209Z,2.25
2023-01-15T12:29:13.192Z,2.37
2023-01-15T12:31:43.925Z,2.35
2023-01-15T12:34:24.505Z,2.25
2023-01-15T12:37:13.386Z,2.34
2023-01-15T12:39:49.515Z,2.33
2023-01-15T12:42:54.820Z,2.41
2023-01-15T12:45:34.753Z,2.52
2023-01-15T12:48:13.847Z,2.47
2023-01-15T12:51:13.547Z,2.42
2023-01-15T12:53:52.157Z,2.29
2023-01-15T12:56:27.991Z,2.22
2023-01-15T12:58:55.070Z,2.30
2023-01-15T13:01:31.957Z,2.32
2023-01-15T13:04:15.182Z,2.28
2023-01-15T13:06:47.469Z,2.32
2023-01-15T13:09:29.965Z,2.36
2023-01-15T13:11:57.594Z,2.30
2023-01-15T13:14:24.847Z,2.08
2023-01-15T13:17:18.275Z,2.14
2023-01-15T13:20:12.430Z,2.10
2023-01-15T13:22:56.433Z,2.04
2023-01-15T13:25:54.600Z,1.95
2023-01-15T13:28:21.741Z,1.75
2023-01-15T13:31:00.374Z,1.66
2023-01-15T13:33:34.525Z,1.78
2023-01-15T13:36:11.154Z,1.86
2023-01-15T13:38:43.908Z,1.86
2023-01-15T13:41:38.667Z,1.82
2023-01-15T13:44:06.012Z,1.69
2023-01-15T13:46:33.217Z,1.72
2023-01-15T13:49:00.517Z,1.42
2023-01-15T13:51:32.197Z,1.51
2023-01-15T13:54:01.152Z,1.64
2023-01-15T13:56:36.143Z,1.75
2023-01-15T13:59:06.053Z,1.88
2023-01-15T14:01:35.664Z,2.05
2023-01-15T14:04:02.794Z,1.43
2023-01-15T14:06:41.933Z,1.60
2023-01-15T14:09:20.923Z,1.86
2023-01-15T14:12:11.962Z,1.82
2023-01-15T14:14:51.081Z,1.81
2023-01-15T14:17:34.764Z,1.92
2023-01-15T14:20:17.041Z,1.91
2023-01-15T14:23:01.699Z,1.81
2023-01-15T14:25:52.526Z,1.78
2023-01-15T14:28:38.176Z,1.65
2023-01-15T14:31:21.973Z,1.79
2023-01-15T14:34:33.522Z,1.85
2023-01-15T14:37:04.622Z,1.84
2023-01-15T14:39:42.336Z,2.01
2023-01-15T14:42:41.015Z,1.97
2023-01-15T14:45:18.227Z,1.86
2023-01-15T14:47:48.163Z,1.76
2023-01-15T14:50:33.842Z,1.59
2023-01-15T14:53:15.936Z,1.56
2023-01-15T14:56:14.238Z,1.63
2023-01-15T14:58:59.800Z,1.62
2023-01-15T15:01:50.556Z,1.72
2023-01-15T15:04:43.571Z,1.85
2023-01-15T15:07:17.260Z,1.83
2023-01-15T15:09:53.422Z,1.83
2023-01-15T15:12:41.073Z,1.86
2023-01-15T15:15:26.237Z,1.57
2023-01-15T15:18:22.465Z,1.52
2023-01-15T15:21:05.707Z,1.12
2023-01-15T15:23:56.518Z,1.17
2023-01-15T15:26:28.773Z,1.29
2023-01-15T15:29:11.668Z,1.53
2023-01-15T15:31:49.422Z,1.60
2023-01-15T15:34:40.357Z,1.33
2023-01-15T15:37:28.817Z,1.37
2023-01-15T15:40:03.473Z,1.11
2023-01-15T15:43:21.442Z,1.21
2023-01-15T15:46:11.812Z,1.16
2023-01-15T15:48:42.918Z,1.21
2023-01-15T15:51:29.231Z,1.24
2023-01-15T15:54:22.036Z,0.94
2023-01-15T15:57:12.680Z,1.03
2023-01-15T15:59:47.989Z,1.19
2023-01-15T16:02:19.891Z,1.01
2023-01-15T16:04:51.395Z,1.03
2023-01-15T16:07:26.486Z,1.04
2023-01-15T16:09:58.678Z,1.04
2023-01-15T16:12:30.257Z,0.52
2023-01-15T16:16:16.066Z,0.72
2023-01-15T16:18:45.695Z,0.68
2023-01-15T16:21:31.825Z,0.12
2023-01-15T16:24:07.245Z,0.46
2023-01-15T16:26:44.202Z,0.51
2023-01-15T16:29:21.730Z,0.48
2023-01-15T16:31:49.151Z,0.32
2023-01-15T16:34:22.519Z,0.44
2023-01-15T16:36:49.939Z,0.25
2023-01-15T16:39:39.681Z,0.02
2023-01-15T16:42:26.034Z,0.05
2023-01-15T16:44:57.197Z,0.18
2023-01-15T16:47:27.344Z,0.25
2023-01-15T16:50:16.870Z,0.24
2023-01-15T16:52:53.041Z,-0.05
2023-01-15T16:55:44.779Z,0.20
2023-01-15T16:58:20.166Z,-0.08
2023-01-15T17:00:53.322Z,-0.28
2023-01-15T17:03:23.990Z,-0.23
2023-01-15T17:06:01.851Z,-0.20
2023-01-15T17:08:41.028Z,-0.17
2023-01-15T17:11:20.065Z,0.09
2023-01-15T17:13:47.197Z,0.18
2023-01-15T17:16:23.499Z,0.29
2023-01-15T17:18:51.522Z,0.07
2023-01-15T17:21:27.658Z,0.11
2023-01-15T17:23:55.996Z,0.10
2023-01-15T17:26:25.390Z,-0.05
2023-01-15T17:28:52.586Z,-0.22
2023-01-15T17:31:24.804Z,-0.07
2023-01-15T17:33:52.661Z,0.07
2023-01-15T17:36:20.682Z,0.10
2023-01-15T17:38:47.883Z,0.22
2023-01-15T17:41:17.224Z,0.13
2023-01-15T17:43:44.696Z,0.16
2023-01-15T17:46:12.453Z,-0.02
2023-01-15T17:48:40.509Z,0.11
2023-01-15T17:51:12.593Z,0.18
2023-01-15T17:53:40.271Z,0.11
2023-01-15T17:56:27.014Z,0.08
2023-01-15T17:59:13.192Z,0.21
2023-01-15T18:02:02.298Z,0.39
2023-01-15T18:04:52.960Z,0.37
2023-01-15T18:07:23.522Z,0.29
2023-01-15T18:09:53.164Z,0.18
2023-01-15T18:12:20.429Z,0.17
2023-01-15T18:14:47.651Z,0.25
2023-01-15T18:17:14.834Z,0.25
2023-01-15T18:19:41.998Z,-0.19
2023-01-15T18:22:10.549Z,-0.10
2023-01-15T18:24:37.830Z,0.11
2023-01-15T18:27:05.013Z,0.12
2023-01-15T18:29:32.114Z,0.29
2023-01-15T18:31:59.265Z,0.01
2023-01-15T18:34:26.588Z,-0.23
2023-01-15T18:36:55.820Z,0.12
2023-01-15T18:39:23.012Z,0.37
2023-01-15T18:41:50.070Z,0.43
2023-01-15T18:44:38.268Z,0.11
2023-01-15T18:47:14.426Z,-0.08
2023-01-15T18:49:43.366Z,-0.17
2023-01-15T18:52:30.926Z,0.04
2023-01-15T18:54:58.090Z,0.21
2023-01-15T18:57:26.175Z,0.20
2023-01-15T18:59:53.232Z,-0.05
2023-01-15T19:02:21.680Z,0.00
2023-01-15T19:04:49.003Z,0.20
2023-01-15T19:07:17.295Z,0.24
2023-01-15T19:09:44.445Z,0.22
2023-01-15T19:12:12.050Z,0.33
2023-01-15T19:14:57.874Z,0.37
2023-01-15T19:17:44.488Z,0.23
2023-01-15T19:20:14.739Z,-0.02
2023-01-15T19:23:00.108Z,0.00
2023-01-15T19:25:32.938Z,0.06
2023-01-15T19:28:00.045Z,0.21
2023-01-15T19:30:28.290Z,0.06
2023-01-15T19:32:56.525Z,0.02
2023-01-15T19:35:24.390Z,0.11
2023-01-15T19:37:53.316Z,0.14
2023-01-15T19:40:22.400Z,0.05
2023-01-15T19:43:12.312Z,-0.33
2023-01-15T19:46:01.020Z,-0.09
2023-01-15T19:48:46.579Z,-0.08
2023-01-15T19:51:13.908Z,-0.13
2023-01-15T19:53:40.994Z,-0.57
2023-01-15T19:56:08.357Z,-0.48
2023-01-15T19:58:37.234Z,-0.55
2023-01-15T20:01:05.079Z,-0.53
2023-01-15T20:03:32.346Z,-0.33
2023-01-15T20:06:00.836Z,-0.24
2023-01-15T20:08:30.854Z,-0.14
2023-01-15T20:10:57.945Z,-0.30
2023-01-15T20:13:43.887Z,-0.34
2023-01-15T20:16:13.619Z,-0.42
2023-01-15T20:18:41.251Z,-0.41
2023-01-15T20:21:09.703Z,-0.24
2023-01-15T20:23:37.482Z,-0.39
2023-01-15T20:26:07.191Z,-0.48
2023-01-15T20:28:36.076Z,-0.42
2023-01-15T20:31:04.233Z,-0.45
2023-01-15T20:33:31.377Z,-0.35
2023-01-15T20:36:03.335Z,-0.29
2023-01-15T20:38:31.066Z,-0.18
2023-01-15T20:41:21.031Z,-0.23
2023-01-15T20:44:06.725Z,-0.26
2023-01-15T20:46:33.842Z,-0.23
2023-01-15T20:49:19.645Z,-0.42
2023-01-15T20:51:47.917Z,-0.45
2023-01-15T20:54:15.015Z,-0.33
2023-01-15T20:56:42.141Z,-0.39
2023-01-15T20:59:09.289Z,-0.19
2023-01-15T21:01:36.528Z,-0.16
2023-01-15T21:04:03.745Z,-0.16
2023-01-15T21:06:30.821Z,0.03
2023-01-15T21:08:57.953Z,0.05
2023-01-15T21:11:26.001Z,0.03
2023-01-15T21:13:54.263Z,-0.04
2023-01-15T21:16:21.550Z,-0.02
2023-01-15T21:18:49.576Z,-0.29
2023-01-15T21:21:19.032Z,-0.10
2023-01-15T21:23:46.481Z,-0.07
2023-01-15T21:26:15.331Z,0.04
2023-01-15T21:28:42.552Z,0.07
2023-01-15T21:31:10.572Z,0.02
2023-01-15T21:33:39.901Z,0.04
2023-01-15T21:36:08.301Z,-0.02
2023-01-15T21:38:35.442Z,0.04
2023-01-15T21:41:09.441Z,0.04
2023-01-15T21:43:55.666Z,0.06
2023-01-15T21:46:27.491Z,-0.02
2023-01-15T21:48:58.902Z,0.13
2023-01-15T21:51:26.990Z,0.14
2023-01-15T21:53:54.520Z,0.18
2023-01-15T21:56:40.836Z,0.30
2023-01-15T21:59:11.498Z,0.30
2023-01-15T22:01:39.126Z,0.23
2023-01-15T22:04:06.571Z,0.24
2023-01-15T22:06:33.789Z,0.31
2023-01-15T22:09:01.028Z,0.30
2023-01-15T22:11:46.517Z,0.22
2023-01-15T22:14:24.659Z,0.13
2023-01-15T22:16:53.991Z,0.10
2023-01-15T22:19:23.443Z,0.11
2023-01-15T22:21:58.462Z,0.13
2023-01-15T22:24:27.705Z,-0.09
2023-01-15T22:26:54.968Z,0.02
2023-01-15T22:29:52.303Z,0.15
2023-01-15T22:32:19.383Z,0.28
2023-01-15T22:34:47.823Z,0.16
2023-01-15T22:37:15.137Z,-0.02
2023-01-15T22:39:42.340Z,-0.06
2023-01-15T22:42:24.666Z,0.00
2023-01-15T22:44:52.406Z,-0.10
2023-01-15T22:47:20.332Z,0.18
2023-01-15T22:49:47.591Z,0.33
2023-01-15T22:52:14.695Z,0.30
2023-01-15T22:54:45.002Z,0.21
2023-01-15T22:57:13.178Z,0.21
2023-01-15T22:59:40.422Z,-0.05
2023-01-15T23:02:08.993Z,0.01
2023-01-15T23:04:36.246Z,0.07
2023-01-15T23:07:03.543Z,0.07
2023-01-15T23:09:30.751Z,-0.03
2023-01-15T23:11:57.872Z,0.06
2023-01-15T23:14:24.998Z,0.06
2023-01-15T23:16:52.214Z,0.09
2023-01-15T23:19:20.504Z,0.13
2023-01-15T23:21:47.667Z,0.09
2023-01-15T23:24:14.735Z,-0.07
2023-01-15T23:26:42.213Z,-0.29
2023-01-15T23:29:09.374Z,-0.26
2023-01-15T23:31:36.485Z,-0.30
2023-01-15T23:34:03.755Z,-0.53
2023-01-15T23:36:30.910Z,-0.43
2023-01-15T23:38:58.227Z,-0.34
2023-01-15T23:41:44.268Z,-0.23
2023-01-15T23:44:38.494Z,-0.07
2023-01-15T23:47:07.636Z,0.05
2023-01-15T23:49:34.891Z,-0.03
2023-01-15T23:52:02.092Z,-0.14
2023-01-15T23:54:31.566Z,-0.28
2023-01-15T23:57:00.808Z,-0.34
2023-01-15T23:59:28.911Z,-0.41
