createdAt,value
2018-02-04T14:03:21.732Z,2392.00
2018-02-04T14:04:20.863Z,2284.00
2018-02-04T14:06:23.934Z,2212.00
2018-02-04T14:07:23.777Z,2300.00
2018-02-04T14:09:26.606Z,2188.00
2018-02-04T14:10:27.109Z,2168.00
2018-02-04T14:12:30.043Z,2276.00
2018-02-04T14:13:29.920Z,2380.00
2018-02-04T14:15:30.253Z,2484.00
2018-02-04T14:16:30.152Z,2588.00
2018-02-04T14:18:34.548Z,2620.00
2018-02-04T14:19:34.690Z,2668.00
2018-02-04T14:21:30.324Z,2888.00
2018-02-04T14:22:30.211Z,2928.00
2018-02-04T14:24:34.598Z,2680.00
2018-02-04T14:25:34.561Z,2516.00
2018-02-04T14:27:42.453Z,2452.00
2018-02-04T14:28:42.375Z,2420.00
2018-02-04T14:30:40.385Z,2184.00
2018-02-04T14:31:40.128Z,2104.00
2018-02-04T14:33:35.999Z,1932.00
2018-02-04T14:34:35.972Z,1820.00
2018-02-04T14:36:33.798Z,1700.00
2018-02-04T14:37:33.713Z,1764.00
2018-02-04T14:39:38.098Z,1856.00
2018-02-04T14:40:38.398Z,1900.00
2018-02-04T14:42:36.168Z,2148.00
2018-02-04T14:43:35.852Z,2420.00
2018-02-04T14:45:39.747Z,2976.00
2018-02-04T14:46:39.172Z,2988.00
2018-02-04T14:48:43.701Z,3032.00
2018-02-04T14:49:43.484Z,3256.00
2018-02-04T14:51:39.431Z,3480.00
2018-02-04T14:52:39.310Z,3536.00
2018-02-04T14:54:42.086Z,3424.00
2018-02-04T14:55:42.138Z,3476.00
2018-02-04T14:57:44.935Z,5576.00
2018-02-04T14:58:44.858Z,4064.00
2018-02-04T15:00:48.144Z,4412.00
2018-02-04T15:01:47.694Z,5044.00
2018-02-04T15:03:43.538Z,4712.00
2018-02-04T15:04:43.567Z,4172.00
2018-02-04T15:06:52.234Z,3396.00
2018-02-04T15:07:52.381Z,3168.00
2018-02-04T15:09:57.011Z,3008.00
2018-02-04T15:10:56.468Z,3044.00
2018-02-04T15:12:56.874Z,3016.00
2018-02-04T15:13:56.696Z,2904.00
2018-02-04T15:15:57.172Z,2728.00
2018-02-04T15:16:57.093Z,2744.00
2018-02-04T15:19:01.595Z,2448.00
2018-02-04T15:20:01.469Z,2432.00
2018-02-04T15:22:04.946Z,2152.00
2018-02-04T15:23:04.842Z,1964.00
2018-02-04T15:25:07.629Z,1660.00
2018-02-04T15:26:07.628Z,1636.00
2018-02-04T15:28:13.727Z,1856.00
2018-02-04T15:29:10.414Z,2088.00
2018-02-04T15:31:20.796Z,2416.00
2018-02-04T15:32:20.778Z,2268.00
2018-02-04T15:34:28.602Z,1540.00
2018-02-04T15:35:28.543Z,1408.00
2018-02-04T15:37:34.411Z,1276.00
2018-02-04T15:38:34.367Z,1304.00
2018-02-04T15:40:37.283Z,1344.00
2018-02-04T15:41:37.234Z,1380.00
2018-02-04T15:43:37.675Z,1360.00
2018-02-04T15:44:37.630Z,1320.00
2018-02-04T15:46:41.013Z,1304.00
2018-02-04T15:47:40.974Z,1288.00
2018-02-04T15:49:48.991Z,1208.00
2018-02-04T15:50:48.775Z,1124.00
2018-02-04T15:52:51.623Z,864.00
2018-02-04T15:53:51.547Z,816.00
2018-02-04T15:55:51.953Z,616.00
2018-02-04T15:56:51.885Z,488.00
2018-02-04T15:58:55.262Z,416.00
2018-02-04T15:59:55.236Z,496.00
2018-02-04T16:01:58.600Z,500.00
2018-02-04T16:02:58.523Z,396.00
2018-02-04T16:05:03.166Z,316.00
2018-02-04T16:06:02.897Z,316.00
2018-02-04T16:07:58.736Z,248.00
2018-02-04T16:08:58.685Z,196.00
2018-02-04T16:11:03.174Z,144.00
2018-02-04T16:12:03.131Z,128.00
2018-02-04T16:14:06.392Z,104.00
2018-02-04T16:15:06.341Z,96.00
2018-02-04T16:17:09.459Z,92.00
2018-02-04T16:18:09.232Z,96.00
2018-02-04T16:20:19.639Z,120.00
2018-02-04T16:21:19.498Z,132.00
2018-02-04T16:23:22.342Z,148.00
2018-02-04T16:24:22.339Z,140.00
2018-02-04T16:26:18.157Z,100.00
2018-02-04T16:27:18.108Z,84.00
2018-02-04T16:29:20.953Z,56.00
2018-02-04T16:30:20.888Z,52.00
2018-02-04T16:32:24.434Z,36.00
2018-02-04T16:33:24.433Z,32.00
2018-02-04T16:35:29.181Z,28.00
2018-02-04T16:36:29.222Z,28.00
2018-02-04T16:37:29.028Z,24.00
2018-02-04T16:38:29.164Z,20.00
2018-02-04T16:39:28.957Z,16.00
2018-02-04T16:40:28.926Z,16.00
2018-02-04T16:41:28.896Z,16.00
2018-02-04T16:42:28.922Z,12.00
2018-02-04T16:43:28.831Z,8.00
2018-02-04T16:44:31.727Z,8.00
2018-02-04T16:45:28.787Z,8.00
2018-02-04T16:46:28.731Z,8.00
2018-02-04T16:47:28.712Z,8.00
2018-02-04T16:48:28.666Z,4.00
2018-02-04T16:49:28.716Z,4.00
2018-02-04T16:50:28.600Z,4.00
2018-02-04T16:51:28.564Z,4.00
2018-02-04T16:52:28.532Z,0.00
2018-02-04T16:53:28.564Z,4.00
2018-02-04T16:54:28.466Z,0.00
2018-02-04T16:55:32.333Z,0.00
2018-02-04T16:56:28.404Z,0.00
2018-02-04T16:57:28.446Z,0.00
2018-02-04T16:58:28.339Z,0.00
2018-02-04T16:59:28.427Z,0.00
2018-02-04T17:00:28.281Z,0.00
2018-02-04T17:01:28.264Z,0.00
2018-02-04T17:02:30.735Z,0.00
2018-02-04T17:03:28.188Z,0.00
2018-02-04T17:04:28.145Z,0.00
2018-02-04T17:05:28.108Z,0.00
2018-02-04T17:06:28.071Z,0.00
2018-02-04T17:07:28.040Z,0.00
2018-02-04T17:08:28.007Z,0.00
2018-02-04T17:09:27.979Z,0.00
2018-02-04T17:10:28.007Z,0.00
2018-02-04T17:11:27.906Z,0.00
2018-02-04T17:12:27.891Z,0.00
2018-02-04T17:13:27.897Z,0.00
2018-02-04T17:14:27.814Z,0.00
2018-02-04T17:15:27.782Z,0.00
2018-02-04T17:16:27.820Z,0.00
2018-02-04T17:17:27.718Z,0.00
2018-02-04T17:18:27.714Z,0.00
2018-02-04T17:19:29.245Z,0.00
2018-02-04T17:20:27.617Z,0.00
2018-02-04T17:21:27.579Z,0.00
2018-02-04T17:22:27.546Z,0.00
2018-02-04T17:23:27.513Z,0.00
2018-02-04T17:24:27.479Z,0.00
2018-02-04T17:25:27.517Z,0.00
2018-02-04T17:26:27.415Z,0.00
2018-02-04T17:27:27.420Z,0.00
2018-02-04T17:28:27.352Z,0.00
2018-02-04T17:29:27.321Z,0.00
2018-02-04T17:30:27.294Z,0.00
2018-02-04T17:31:27.254Z,0.00
2018-02-04T17:32:27.222Z,0.00
2018-02-04T17:33:27.199Z,0.00
2018-02-04T17:34:27.254Z,0.00
2018-02-04T17:35:27.124Z,0.00
2018-02-04T17:36:27.170Z,0.00
2018-02-04T17:37:28.743Z,0.00
2018-02-04T17:38:27.021Z,0.00
2018-02-04T17:39:27.009Z,0.00
2018-02-04T17:40:27.008Z,0.00
2018-02-04T17:41:26.924Z,0.00
2018-02-04T17:42:26.893Z,0.00
2018-02-04T17:43:26.865Z,0.00
2018-02-04T17:44:26.830Z,0.00
2018-02-04T17:45:26.794Z,0.00
2018-02-04T17:46:26.775Z,0.00
2018-02-04T17:47:26.844Z,0.00
2018-02-04T17:48:26.703Z,0.00
2018-02-04T17:49:26.719Z,0.00
2018-02-04T17:50:26.630Z,0.00
2018-02-04T17:51:26.607Z,0.00
2018-02-04T17:52:26.660Z,0.00
2018-02-04T17:53:26.532Z,0.00
2018-02-04T17:54:26.518Z,0.00
2018-02-04T17:55:26.470Z,0.00
2018-02-04T17:56:26.434Z,0.00
2018-02-04T17:57:26.511Z,0.00
2018-02-04T17:58:26.365Z,0.00
2018-02-04T17:59:26.389Z,0.00
2018-02-04T18:00:26.314Z,0.00
2018-02-04T18:01:26.265Z,0.00
2018-02-04T18:02:26.327Z,0.00
2018-02-04T18:03:26.208Z,0.00
2018-02-04T18:04:26.166Z,0.00
2018-02-04T18:05:26.190Z,0.00
2018-02-04T18:06:26.142Z,0.00
2018-02-04T18:07:26.127Z,0.00
2018-02-04T18:08:26.035Z,0.00
2018-02-04T18:09:26.104Z,0.00
2018-02-04T18:10:25.969Z,0.00
2018-02-04T18:11:25.937Z,0.00
2018-02-04T18:12:26.005Z,0.00
2018-02-04T18:13:25.877Z,0.00
2018-02-04T18:14:25.898Z,0.00
2018-02-04T18:15:25.889Z,0.00
2018-02-04T18:16:25.776Z,0.00
2018-02-04T18:17:25.737Z,0.00
2018-02-04T18:18:25.703Z,0.00
2018-02-04T18:19:25.774Z,0.00
2018-02-04T18:20:25.646Z,0.00
2018-02-04T18:21:25.692Z,0.00
2018-02-04T18:22:25.574Z,0.00
2018-02-04T18:23:25.553Z,0.00
2018-02-04T18:24:25.606Z,0.00
2018-02-04T18:25:25.502Z,0.00
2018-02-04T18:26:25.491Z,0.00
2018-02-04T18:27:25.408Z,0.00
2018-02-04T18:28:25.438Z,0.00
2018-02-04T18:29:25.354Z,0.00
2018-02-04T18:30:25.342Z,0.00
2018-02-04T18:31:25.340Z,0.00
2018-02-04T18:32:25.254Z,0.00
2018-02-04T18:33:25.213Z,0.00
2018-02-04T18:34:25.241Z,0.00
2018-02-04T18:35:25.147Z,0.00
2018-02-04T18:36:25.232Z,0.00
2018-02-04T18:37:25.074Z,0.00
2018-02-04T18:38:25.116Z,0.00
2018-02-04T18:39:25.017Z,0.00
2018-02-04T18:40:24.979Z,0.00
2018-02-04T18:41:25.049Z,0.00
2018-02-04T18:42:24.929Z,0.00
2018-02-04T18:43:24.999Z,0.00
2018-02-04T18:44:24.856Z,0.00
2018-02-04T18:45:24.845Z,0.00
2018-02-04T18:46:24.850Z,0.00
2018-02-04T18:47:24.747Z,0.00
2018-02-04T18:48:24.771Z,0.00
2018-02-04T18:49:24.684Z,0.00
2018-02-04T18:50:24.642Z,0.00
2018-02-04T18:51:24.685Z,0.00
2018-02-04T18:52:24.627Z,0.00
2018-02-04T18:53:24.608Z,0.00
2018-02-04T18:54:24.555Z,0.00
2018-02-04T18:55:24.493Z,0.00
2018-02-04T18:56:24.532Z,0.00
2018-02-04T18:57:24.438Z,0.00
2018-02-04T18:58:24.468Z,0.00
2018-02-04T18:59:24.351Z,0.00
2018-02-04T19:00:24.346Z,0.00
2018-02-04T19:01:24.286Z,0.00
2018-02-04T19:02:24.303Z,0.00
2018-02-04T19:03:24.234Z,0.00
2018-02-04T19:04:24.229Z,0.00
2018-02-04T19:05:24.174Z,0.00
2018-02-04T19:06:24.147Z,0.00
2018-02-04T19:07:24.082Z,0.00
2018-02-04T19:08:24.144Z,0.00
2018-02-04T19:09:24.073Z,0.00
2018-02-04T19:10:24.056Z,0.00
2018-02-04T19:11:24.153Z,0.00
2018-02-04T19:12:23.955Z,0.00
2018-02-04T19:13:25.987Z,0.00
2018-02-04T19:14:24.231Z,0.00
2018-02-04T19:15:26.961Z,0.00
2018-02-04T19:16:24.068Z,0.00
2018-02-04T19:17:23.752Z,0.00
2018-02-04T19:18:23.826Z,0.00
2018-02-04T19:19:23.690Z,0.00
2018-02-04T19:20:23.824Z,0.00
2018-02-04T19:21:23.708Z,0.00
2018-02-04T19:22:24.342Z,0.00
2018-02-04T19:23:23.703Z,0.00
2018-02-04T19:24:23.586Z,0.00
2018-02-04T19:25:23.568Z,0.00
2018-02-04T19:26:23.598Z,0.00
2018-02-04T19:27:24.539Z,0.00
2018-02-04T19:28:23.469Z,0.00
2018-02-04T19:29:23.475Z,0.00
2018-02-04T19:30:23.412Z,0.00
2018-02-04T19:31:23.352Z,0.00
2018-02-04T19:32:25.795Z,0.00
2018-02-04T19:33:23.323Z,0.00
2018-02-04T19:34:23.353Z,0.00
2018-02-04T19:35:23.213Z,0.00
2018-02-04T19:36:23.256Z,0.00
2018-02-04T19:37:23.185Z,0.00
2018-02-04T19:38:23.199Z,0.00
2018-02-04T19:39:23.242Z,0.00
2018-02-04T19:40:23.073Z,0.00
2018-02-04T19:41:25.886Z,0.00
2018-02-04T19:42:25.898Z,0.00
2018-02-04T19:43:23.096Z,0.00
2018-02-04T19:44:22.970Z,0.00
2018-02-04T19:45:22.956Z,0.00
2018-02-04T19:46:22.881Z,0.00
2018-02-04T19:47:22.772Z,0.00
2018-02-04T19:48:22.826Z,0.00
2018-02-04T19:49:22.871Z,0.00
2018-02-04T19:50:24.477Z,0.00
2018-02-04T19:51:22.717Z,0.00
2018-02-04T19:52:22.893Z,0.00
2018-02-04T19:53:22.756Z,0.00
2018-02-04T19:54:22.675Z,0.00
2018-02-04T19:55:22.651Z,0.00
2018-02-04T19:56:22.588Z,0.00
2018-02-04T19:57:25.299Z,0.00
2018-02-04T19:58:22.539Z,0.00
2018-02-04T19:59:22.558Z,0.00
2018-02-04T20:00:22.455Z,0.00
2018-02-04T20:01:22.687Z,0.00
2018-02-04T20:02:22.366Z,0.00
2018-02-04T20:03:22.274Z,0.00
2018-02-04T20:04:22.314Z,0.00
2018-02-04T20:05:22.329Z,0.00
2018-02-04T20:06:22.224Z,0.00
2018-02-04T20:07:22.136Z,0.00
2018-02-04T20:08:22.897Z,0.00
2018-02-04T20:09:22.108Z,0.00
2018-02-04T20:10:22.623Z,0.00
2018-02-04T20:11:24.936Z,0.00
2018-02-04T20:12:22.085Z,0.00
2018-02-04T20:13:22.004Z,0.00
2018-02-04T20:14:21.965Z,0.00
2018-02-04T20:15:23.012Z,0.00
2018-02-04T20:16:21.883Z,0.00
2018-02-04T20:17:21.904Z,0.00
2018-02-04T20:18:21.893Z,0.00
2018-02-04T20:19:21.786Z,0.00
2018-02-04T20:20:21.752Z,0.00
2018-02-04T20:21:21.708Z,0.00
2018-02-04T20:22:21.669Z,0.00
2018-02-04T20:23:21.730Z,0.00
2018-02-04T20:24:21.649Z,0.00
2018-02-04T20:25:21.609Z,0.00
2018-02-04T20:26:22.065Z,0.00
2018-02-04T20:27:22.421Z,0.00
2018-02-04T20:28:21.440Z,0.00
2018-02-04T20:29:23.450Z,0.00
2018-02-04T20:30:21.509Z,0.00
2018-02-04T20:31:21.330Z,0.00
2018-02-04T20:32:24.865Z,0.00
2018-02-04T20:33:23.960Z,0.00
2018-02-04T20:34:21.242Z,0.00
2018-02-04T20:35:21.230Z,0.00
2018-02-04T20:36:21.226Z,0.00
2018-02-04T20:37:21.190Z,0.00
2018-02-04T20:38:22.906Z,0.00
2018-02-04T20:39:21.185Z,0.00
2018-02-04T20:40:21.137Z,0.00
2018-02-04T20:41:21.096Z,0.00
2018-02-04T20:42:20.968Z,0.00
2018-02-04T20:43:20.963Z,0.00
2018-02-04T20:44:21.016Z,0.00
2018-02-04T20:45:20.868Z,0.00
2018-02-04T20:46:21.907Z,0.00
2018-02-04T20:47:20.818Z,0.00
2018-02-04T20:48:21.375Z,0.00
2018-02-04T20:49:20.865Z,0.00
2018-02-04T20:50:23.342Z,0.00
2018-02-04T20:51:20.785Z,0.00
2018-02-04T20:52:20.669Z,0.00
2018-02-04T20:53:20.622Z,0.00
2018-02-04T20:54:21.080Z,0.00
2018-02-04T20:55:20.553Z,0.00
2018-02-04T20:56:20.548Z,0.00
2018-02-04T20:57:23.336Z,0.00
2018-02-04T20:58:20.449Z,0.00
2018-02-04T20:59:20.413Z,0.00
2018-02-04T21:00:20.344Z,0.00
2018-02-04T21:01:20.409Z,0.00
2018-02-04T21:02:20.403Z,0.00
2018-02-04T21:03:20.229Z,0.00
2018-02-04T21:04:20.231Z,0.00
2018-02-04T21:05:20.289Z,0.00
2018-02-04T21:06:20.264Z,0.00
2018-02-04T21:07:20.146Z,0.00
2018-02-04T21:08:20.207Z,0.00
2018-02-04T21:09:20.120Z,0.00
2018-02-04T21:10:21.884Z,0.00
2018-02-04T21:11:19.973Z,0.00
2018-02-04T21:12:19.967Z,0.00
2018-02-04T21:13:21.961Z,0.00
2018-02-04T21:14:20.942Z,0.00
2018-02-04T21:15:22.768Z,0.00
2018-02-04T21:16:19.835Z,0.00
2018-02-04T21:17:19.831Z,0.00
2018-02-04T21:18:19.799Z,0.00
2018-02-04T21:19:19.759Z,0.00
2018-02-04T21:20:19.617Z,0.00
2018-02-04T21:21:19.787Z,0.00
2018-02-04T21:22:19.750Z,0.00
2018-02-04T21:23:19.655Z,0.00
2018-02-04T21:24:19.546Z,0.00
2018-02-04T21:25:19.449Z,0.00
2018-02-04T21:26:19.599Z,0.00
2018-02-04T21:27:19.516Z,0.00
2018-02-04T21:28:19.391Z,0.00
2018-02-04T21:29:19.465Z,0.00
2018-02-04T21:30:19.370Z,0.00
2018-02-04T21:31:19.347Z,0.00
2018-02-04T21:32:19.355Z,0.00
2018-02-04T21:33:19.285Z,0.00
2018-02-04T21:34:19.229Z,0.00
2018-02-04T21:35:20.912Z,0.00
2018-02-04T21:36:19.074Z,0.00
2018-02-04T21:37:19.101Z,0.00
2018-02-04T21:38:19.907Z,0.00
2018-02-04T21:39:19.886Z,0.00
2018-02-04T21:40:19.143Z,0.00
2018-02-04T21:41:21.850Z,0.00
2018-02-04T21:42:18.968Z,0.00
2018-02-04T21:43:18.882Z,0.00
2018-02-04T21:44:18.815Z,0.00
2018-02-04T21:45:18.906Z,0.00
2018-02-04T21:46:18.774Z,0.00
2018-02-04T21:47:18.718Z,0.00
2018-02-04T21:48:21.345Z,0.00
2018-02-04T21:49:18.648Z,0.00
2018-02-04T21:50:18.686Z,0.00
2018-02-04T21:51:18.675Z,0.00
2018-02-04T21:52:18.621Z,0.00
2018-02-04T21:53:18.496Z,0.00
2018-02-04T21:54:18.526Z,0.00
2018-02-04T21:55:18.415Z,0.00
2018-02-04T21:56:18.444Z,0.00
2018-02-04T21:57:20.352Z,0.00
2018-02-04T21:58:18.512Z,0.00
2018-02-04T21:59:18.334Z,0.00
2018-02-04T22:00:18.350Z,0.00
2018-02-04T22:01:18.228Z,0.00
2018-02-04T22:02:18.217Z,0.00
2018-02-04T22:03:18.416Z,0.00
2018-02-04T22:04:18.517Z,0.00
2018-02-04T22:05:18.368Z,0.00
2018-02-04T22:06:18.227Z,0.00
2018-02-04T22:07:18.057Z,0.00
2018-02-04T22:08:18.025Z,0.00
2018-02-04T22:09:18.002Z,0.00
2018-02-04T22:10:17.967Z,0.00
2018-02-04T22:11:17.917Z,0.00
2018-02-04T22:12:17.893Z,0.00
2018-02-04T22:13:17.849Z,0.00
2018-02-04T22:14:17.813Z,0.00
2018-02-04T22:15:17.745Z,0.00
2018-02-04T22:16:17.895Z,0.00
2018-02-04T22:17:17.679Z,0.00
2018-02-04T22:18:17.810Z,0.00
2018-02-04T22:19:17.587Z,0.00
2018-02-04T22:20:18.391Z,0.00
2018-02-04T22:21:17.606Z,0.00
2018-02-04T22:22:17.617Z,0.00
2018-02-04T22:23:17.733Z,0.00
2018-02-04T22:24:17.503Z,0.00
2018-02-04T22:25:17.494Z,0.00
2018-02-04T22:26:17.382Z,0.00
2018-02-04T22:27:17.431Z,0.00
2018-02-04T22:28:17.402Z,0.00
2018-02-04T22:29:17.403Z,0.00
2018-02-04T22:30:18.870Z,0.00
2018-02-04T22:31:17.455Z,0.00
2018-02-04T22:32:17.272Z,0.00
2018-02-04T22:33:17.350Z,0.00
2018-02-04T22:34:17.202Z,0.00
2018-02-04T22:35:17.835Z,0.00
2018-02-04T22:36:19.950Z,0.00
2018-02-04T22:37:17.120Z,0.00
2018-02-04T22:38:16.948Z,0.00
2018-02-04T22:39:16.919Z,0.00
2018-02-04T22:40:16.933Z,0.00
2018-02-04T22:41:16.960Z,0.00
2018-02-04T22:42:18.391Z,0.00
2018-02-04T22:43:16.894Z,0.00
2018-02-04T22:44:16.765Z,0.00
2018-02-04T22:45:16.959Z,0.00
2018-02-04T22:46:16.775Z,0.00
2018-02-04T22:47:16.667Z,0.00
2018-02-04T22:48:16.647Z,0.00
2018-02-04T22:49:16.704Z,0.00
2018-02-04T22:50:16.620Z,0.00
2018-02-04T22:51:18.393Z,0.00
2018-02-04T22:52:16.588Z,0.00
2018-02-04T22:53:16.553Z,0.00
2018-02-04T22:54:16.390Z,0.00
2018-02-04T22:55:16.350Z,0.00
2018-02-04T22:56:16.361Z,0.00
2018-02-04T22:57:16.424Z,0.00
2018-02-04T22:58:16.283Z,0.00
2018-02-04T22:59:16.270Z,0.00
2018-02-04T23:00:16.175Z,0.00
2018-02-04T23:01:16.208Z,0.00
2018-02-04T23:02:16.143Z,0.00
2018-02-04T23:03:16.065Z,0.00
2018-02-04T23:04:16.230Z,0.00
2018-02-04T23:05:16.019Z,0.00
2018-02-04T23:06:16.226Z,0.00
2018-02-04T23:07:18.832Z,0.00
2018-02-04T23:08:16.017Z,0.00
2018-02-04T23:09:15.912Z,0.00
2018-02-04T23:10:15.995Z,0.00
2018-02-04T23:11:16.047Z,0.00
2018-02-04T23:12:15.853Z,0.00
2018-02-04T23:13:16.058Z,0.00
2018-02-04T23:14:15.986Z,0.00
2018-02-04T23:15:15.875Z,0.00
2018-02-04T23:16:15.879Z,0.00
2018-02-04T23:17:15.677Z,0.00
2018-02-04T23:18:15.745Z,0.00
2018-02-04T23:19:15.556Z,0.00
2018-02-04T23:20:15.654Z,0.00
2018-02-04T23:21:15.521Z,0.00
2018-02-04T23:22:17.508Z,0.00
2018-02-04T23:23:15.433Z,0.00
2018-02-04T23:24:15.465Z,0.00
2018-02-04T23:25:15.328Z,0.00
2018-02-04T23:26:15.534Z,0.00
2018-02-04T23:27:15.300Z,0.00
2018-02-04T23:28:15.231Z,0.00
2018-02-04T23:29:15.290Z,0.00
2018-02-04T23:30:15.264Z,0.00
2018-02-04T23:31:15.145Z,0.00
2018-02-04T23:32:15.153Z,0.00
2018-02-04T23:33:15.091Z,0.00
2018-02-04T23:34:15.084Z,0.00
2018-02-04T23:35:16.874Z,0.00
2018-02-04T23:36:14.921Z,0.00
2018-02-04T23:37:15.247Z,0.00
2018-02-04T23:38:14.976Z,0.00
2018-02-04T23:39:17.817Z,0.00
2018-02-04T23:40:14.826Z,0.00
2018-02-04T23:41:14.897Z,0.00
2018-02-04T23:42:14.773Z,0.00
2018-02-04T23:43:14.679Z,0.00
2018-02-04T23:44:14.710Z,0.00
2018-02-04T23:45:14.612Z,0.00
2018-02-04T23:46:17.295Z,0.00
2018-02-04T23:47:14.630Z,0.00
2018-02-04T23:48:14.584Z,0.00
2018-02-04T23:49:14.602Z,0.00
2018-02-04T23:50:14.455Z,0.00
2018-02-04T23:51:14.395Z,0.00
2018-02-04T23:52:14.398Z,0.00
2018-02-04T23:53:14.328Z,0.00
2018-02-04T23:54:14.300Z,0.00
2018-02-04T23:55:14.375Z,0.00
2018-02-04T23:56:17.857Z,0.00
2018-02-04T23:57:14.298Z,0.00
2018-02-04T23:58:14.222Z,0.00
2018-02-04T23:59:16.805Z,0.00
