createdAt,value
2019-03-09T00:01:18.320Z,55.96
2019-03-09T00:03:47.511Z,56.34
2019-03-09T00:06:17.017Z,56.21
2019-03-09T00:08:46.217Z,55.97
2019-03-09T00:11:15.414Z,56.29
2019-03-09T00:13:44.597Z,56.32
2019-03-09T00:16:13.806Z,56.64
2019-03-09T00:18:43.025Z,56.52
2019-03-09T00:21:12.204Z,56.56
2019-03-09T00:23:49.141Z,56.70
2019-03-09T00:26:32.232Z,56.79
2019-03-09T00:29:05.974Z,57.10
2019-03-09T00:31:39.901Z,57.22
2019-03-09T00:34:09.087Z,57.03
2019-03-09T00:36:38.310Z,56.88
2019-03-09T00:39:07.522Z,57.21
2019-03-09T00:41:36.690Z,57.11
2019-03-09T00:44:05.886Z,57.03
2019-03-09T00:46:35.065Z,57.33
2019-03-09T00:49:04.259Z,57.24
2019-03-09T00:51:33.496Z,57.45
2019-03-09T00:54:02.659Z,57.66
2019-03-09T00:56:31.860Z,57.97
2019-03-09T00:59:01.058Z,57.92
2019-03-09T01:01:30.240Z,58.18
2019-03-09T01:03:59.453Z,58.42
2019-03-09T01:06:28.634Z,58.34
2019-03-09T01:08:57.844Z,58.52
2019-03-09T01:11:27.030Z,58.37
2019-03-09T01:13:56.239Z,59.00
2019-03-09T01:16:25.415Z,59.95
2019-03-09T01:18:54.625Z,60.04
2019-03-09T01:21:23.808Z,60.17
2019-03-09T01:23:53.025Z,59.61
2019-03-09T01:26:22.201Z,60.20
2019-03-09T01:28:51.407Z,59.71
2019-03-09T01:31:20.649Z,59.69
2019-03-09T01:33:49.870Z,59.35
2019-03-09T01:36:19.048Z,59.00
2019-03-09T01:38:48.263Z,58.98
2019-03-09T01:41:17.439Z,59.45
2019-03-09T01:43:46.632Z,59.35
2019-03-09T01:46:15.814Z,59.58
2019-03-09T01:48:45.012Z,59.51
2019-03-09T01:51:14.254Z,59.71
2019-03-09T01:53:43.451Z,60.22
2019-03-09T01:56:12.649Z,59.74
2019-03-09T01:58:41.883Z,59.40
2019-03-09T02:01:11.068Z,59.35
2019-03-09T02:03:40.266Z,59.95
2019-03-09T02:06:09.458Z,59.97
2019-03-09T02:08:38.732Z,61.21
2019-03-09T02:11:07.908Z,61.49
2019-03-09T02:13:37.128Z,63.37
2019-03-09T02:16:06.306Z,62.55
2019-03-09T02:18:35.500Z,63.58
2019-03-09T02:21:04.682Z,63.64
2019-03-09T02:23:33.900Z,64.24
2019-03-09T02:26:03.100Z,64.26
2019-03-09T02:28:32.294Z,64.18
2019-03-09T02:31:01.495Z,66.21
2019-03-09T02:33:30.711Z,65.77
2019-03-09T02:35:59.887Z,67.74
2019-03-09T02:38:30.741Z,68.79
2019-03-09T02:40:59.937Z,69.23
2019-03-09T02:43:29.154Z,70.22
2019-03-09T02:45:58.519Z,71.42
2019-03-09T02:48:27.722Z,72.83
2019-03-09T02:50:56.916Z,73.28
2019-03-09T02:53:26.664Z,73.93
2019-03-09T02:55:55.841Z,74.42
2019-03-09T02:58:25.020Z,75.62
2019-03-09T03:01:12.256Z,75.95
2019-03-09T03:03:41.457Z,76.45
2019-03-09T03:06:10.621Z,76.37
2019-03-09T03:08:39.818Z,76.06
2019-03-09T03:11:09.009Z,77.19
2019-03-09T03:13:38.195Z,77.71
2019-03-09T03:16:07.403Z,78.40
2019-03-09T03:18:36.631Z,78.98
2019-03-09T03:21:05.827Z,79.76
2019-03-09T03:23:34.994Z,79.67
2019-03-09T03:26:04.195Z,80.12
2019-03-09T03:28:33.375Z,79.66
2019-03-09T03:31:02.634Z,80.30
2019-03-09T03:33:31.928Z,79.72
2019-03-09T03:36:01.105Z,79.99
2019-03-09T03:38:30.296Z,80.24
2019-03-09T03:40:59.520Z,80.33
2019-03-09T03:43:28.709Z,80.62
2019-03-09T03:45:57.924Z,80.53
2019-03-09T03:48:27.089Z,80.96
2019-03-09T03:50:56.287Z,80.96
2019-03-09T03:53:25.472Z,80.58
2019-03-09T03:55:54.667Z,81.95
2019-03-09T03:58:23.855Z,81.71
2019-03-09T04:00:53.102Z,81.45
2019-03-09T04:03:22.272Z,82.11
2019-03-09T04:05:51.488Z,82.30
2019-03-09T04:08:20.672Z,82.13
2019-03-09T04:10:49.869Z,82.34
2019-03-09T04:13:19.044Z,82.39
2019-03-09T04:15:48.241Z,82.49
2019-03-09T04:18:17.417Z,82.98
2019-03-09T04:20:46.622Z,83.37
2019-03-09T04:23:15.803Z,83.80
2019-03-09T04:25:44.998Z,83.42
2019-03-09T04:28:14.253Z,83.92
2019-03-09T04:30:43.452Z,83.80
2019-03-09T04:33:12.655Z,83.85
2019-03-09T04:35:41.853Z,83.85
2019-03-09T04:38:11.028Z,83.95
2019-03-09T04:40:40.258Z,83.41
2019-03-09T04:43:09.431Z,83.44
2019-03-09T04:45:38.634Z,83.44
2019-03-09T04:48:07.808Z,83.59
2019-03-09T04:50:37.011Z,84.14
2019-03-09T04:53:06.211Z,84.04
2019-03-09T04:55:35.404Z,83.74
2019-03-09T04:58:04.590Z,83.65
2019-03-09T05:00:33.780Z,83.32
2019-03-09T05:03:02.957Z,83.72
2019-03-09T05:05:32.150Z,83.69
2019-03-09T05:08:04.592Z,83.79
2019-03-09T05:10:37.579Z,83.56
2019-03-09T05:13:09.900Z,84.30
2019-03-09T05:15:39.103Z,83.80
2019-03-09T05:18:08.339Z,83.36
2019-03-09T05:20:37.560Z,82.91
2019-03-09T05:23:06.740Z,83.00
2019-03-09T05:25:35.946Z,82.96
2019-03-09T05:28:05.120Z,82.85
2019-03-09T05:30:48.056Z,82.61
2019-03-09T05:33:17.245Z,83.04
2019-03-09T05:35:46.479Z,83.45
2019-03-09T05:38:15.670Z,83.30
2019-03-09T05:40:44.867Z,83.07
2019-03-09T05:43:14.049Z,82.90
2019-03-09T05:45:43.267Z,82.75
2019-03-09T05:48:12.431Z,83.31
2019-03-09T05:50:41.619Z,83.07
2019-03-09T05:53:13.590Z,83.24
2019-03-09T05:55:42.795Z,83.06
2019-03-09T05:58:11.981Z,83.18
2019-03-09T06:00:41.645Z,82.79
2019-03-09T06:03:10.895Z,82.78
2019-03-09T06:05:42.142Z,83.02
2019-03-09T06:08:11.326Z,82.79
2019-03-09T06:10:40.533Z,82.88
2019-03-09T06:13:09.701Z,82.54
2019-03-09T06:15:38.903Z,82.93
2019-03-09T06:18:08.078Z,82.51
2019-03-09T06:20:37.273Z,82.56
2019-03-09T06:23:06.469Z,82.67
2019-03-09T06:25:35.737Z,82.62
2019-03-09T06:28:05.013Z,82.53
2019-03-09T06:30:34.204Z,82.48
2019-03-09T06:33:23.402Z,82.34
2019-03-09T06:36:04.784Z,82.42
2019-03-09T06:38:42.678Z,82.32
2019-03-09T06:41:30.293Z,82.46
2019-03-09T06:43:59.468Z,82.56
2019-03-09T06:46:28.662Z,82.53
2019-03-09T06:48:57.846Z,82.65
2019-03-09T06:51:27.040Z,82.33
2019-03-09T06:53:56.236Z,82.12
2019-03-09T06:56:25.436Z,82.07
2019-03-09T06:58:54.665Z,81.88
2019-03-09T07:01:23.895Z,82.11
2019-03-09T07:03:53.060Z,82.23
2019-03-09T07:06:22.262Z,81.61
2019-03-09T07:08:51.460Z,81.87
2019-03-09T07:11:20.689Z,82.11
2019-03-09T07:13:53.075Z,81.71
2019-03-09T07:16:20.763Z,81.68
2019-03-09T07:18:49.933Z,81.21
2019-03-09T07:21:19.132Z,81.46
2019-03-09T07:23:48.307Z,81.10
2019-03-09T07:26:17.600Z,81.43
2019-03-09T07:28:46.800Z,81.55
2019-03-09T07:31:15.998Z,81.26
2019-03-09T07:33:45.179Z,81.16
2019-03-09T07:36:14.363Z,81.43
2019-03-09T07:38:43.556Z,81.35
2019-03-09T07:41:12.755Z,81.08
2019-03-09T07:43:41.963Z,81.37
2019-03-09T07:46:11.152Z,81.50
2019-03-09T07:48:41.001Z,81.97
2019-03-09T07:51:10.222Z,81.57
2019-03-09T07:53:39.445Z,82.07
2019-03-09T07:56:08.609Z,81.78
2019-03-09T07:58:37.805Z,81.18
2019-03-09T08:01:07.069Z,81.68
2019-03-09T08:03:36.267Z,81.23
2019-03-09T08:06:05.453Z,80.95
2019-03-09T08:08:34.660Z,81.24
2019-03-09T08:11:03.849Z,81.09
2019-03-09T08:13:33.073Z,81.20
2019-03-09T08:16:02.268Z,80.68
2019-03-09T08:18:31.463Z,80.54
2019-03-09T08:21:00.752Z,80.46
2019-03-09T08:23:29.954Z,80.13
2019-03-09T08:25:59.158Z,80.35
2019-03-09T08:28:28.359Z,80.34
2019-03-09T08:30:57.545Z,80.09
2019-03-09T08:33:26.786Z,79.80
2019-03-09T08:35:59.298Z,79.88
2019-03-09T08:38:27.633Z,79.80
2019-03-09T08:40:57.035Z,79.22
2019-03-09T08:43:26.234Z,78.57
2019-03-09T08:45:55.508Z,78.38
2019-03-09T08:48:24.711Z,77.71
2019-03-09T08:50:53.984Z,77.33
2019-03-09T08:53:23.194Z,77.32
2019-03-09T08:55:52.351Z,76.99
2019-03-09T08:58:21.548Z,76.98
2019-03-09T09:00:50.953Z,77.42
2019-03-09T09:03:20.150Z,77.23
2019-03-09T09:05:49.325Z,77.19
2019-03-09T09:08:18.544Z,77.09
2019-03-09T09:10:47.729Z,76.48
2019-03-09T09:13:16.952Z,76.58
2019-03-09T09:15:46.144Z,76.24
2019-03-09T09:18:15.342Z,75.91
2019-03-09T09:20:44.555Z,75.93
2019-03-09T09:23:13.754Z,75.91
2019-03-09T09:25:42.955Z,76.12
2019-03-09T09:28:12.165Z,76.41
2019-03-09T09:30:41.511Z,76.25
2019-03-09T09:33:10.703Z,76.16
2019-03-09T09:35:39.885Z,75.98
2019-03-09T09:38:09.093Z,75.82
2019-03-09T09:40:43.293Z,75.55
2019-03-09T09:43:12.501Z,75.56
2019-03-09T09:45:41.685Z,75.68
2019-03-09T09:48:11.056Z,75.49
2019-03-09T09:50:40.264Z,75.54
2019-03-09T09:53:09.478Z,76.53
2019-03-09T09:55:38.689Z,76.79
2019-03-09T09:58:07.899Z,76.76
2019-03-09T10:00:37.089Z,77.12
2019-03-09T10:03:06.286Z,76.68
2019-03-09T10:05:35.487Z,76.96
2019-03-09T10:08:04.665Z,76.87
2019-03-09T10:10:33.896Z,76.28
2019-03-09T10:13:03.136Z,75.83
2019-03-09T10:15:33.276Z,74.95
2019-03-09T10:18:02.452Z,74.98
2019-03-09T10:20:31.665Z,75.93
2019-03-09T10:23:04.670Z,75.85
2019-03-09T10:25:31.743Z,75.87
2019-03-09T10:28:00.940Z,75.22
2019-03-09T10:30:30.134Z,74.77
2019-03-09T10:32:59.384Z,74.04
2019-03-09T10:35:28.690Z,72.29
2019-03-09T10:37:57.872Z,71.95
2019-03-09T10:40:27.082Z,73.05
2019-03-09T10:42:56.267Z,74.31
2019-03-09T10:45:25.471Z,74.31
2019-03-09T10:47:54.656Z,75.03
2019-03-09T10:50:25.905Z,75.20
2019-03-09T10:52:54.826Z,73.76
2019-03-09T10:55:34.099Z,74.85
2019-03-09T10:58:03.385Z,75.18
2019-03-09T11:00:37.047Z,74.58
2019-03-09T11:03:06.236Z,73.51
2019-03-09T11:05:35.443Z,73.36
2019-03-09T11:08:04.810Z,73.76
2019-03-09T11:10:34.019Z,73.28
2019-03-09T11:13:03.218Z,72.76
2019-03-09T11:15:32.414Z,73.74
2019-03-09T11:18:01.617Z,73.71
2019-03-09T11:20:30.812Z,73.53
2019-03-09T11:23:00.010Z,73.74
2019-03-09T11:25:29.231Z,73.99
2019-03-09T11:28:06.767Z,74.98
2019-03-09T11:30:35.962Z,75.86
2019-03-09T11:33:05.206Z,76.46
2019-03-09T11:35:34.421Z,77.16
2019-03-09T11:38:03.692Z,78.30
2019-03-09T11:40:32.912Z,77.93
2019-03-09T11:43:02.202Z,78.09
2019-03-09T11:45:31.408Z,77.83
2019-03-09T11:48:00.601Z,77.42
2019-03-09T11:50:29.818Z,76.79
2019-03-09T11:52:59.084Z,76.32
2019-03-09T11:55:28.286Z,76.72
2019-03-09T11:57:57.477Z,76.55
2019-03-09T12:00:34.354Z,77.02
2019-03-09T12:03:03.530Z,77.25
2019-03-09T12:05:32.748Z,78.27
2019-03-09T12:08:01.960Z,79.02
2019-03-09T12:10:31.168Z,79.02
2019-03-09T12:13:00.357Z,79.13
2019-03-09T12:15:29.566Z,78.04
2019-03-09T12:17:58.751Z,78.93
2019-03-09T12:20:29.601Z,78.83
2019-03-09T12:23:18.853Z,77.90
2019-03-09T12:25:48.046Z,78.15
2019-03-09T12:28:17.342Z,78.83
2019-03-09T12:30:46.564Z,78.84
2019-03-09T12:33:15.747Z,79.44
2019-03-09T12:35:45.062Z,79.96
2019-03-09T12:38:14.341Z,79.64
2019-03-09T12:40:43.556Z,81.79
2019-03-09T12:43:12.741Z,80.75
2019-03-09T12:45:41.948Z,81.25
2019-03-09T12:48:11.157Z,81.27
2019-03-09T12:50:40.319Z,81.21
2019-03-09T12:53:09.509Z,81.76
2019-03-09T12:55:38.727Z,82.23
2019-03-09T12:58:07.924Z,81.36
2019-03-09T13:00:37.122Z,80.90
2019-03-09T13:03:06.319Z,81.69
2019-03-09T13:05:35.539Z,80.56
2019-03-09T13:08:04.802Z,80.68
2019-03-09T13:10:34.017Z,80.19
2019-03-09T13:13:03.211Z,80.43
2019-03-09T13:15:32.515Z,79.81
2019-03-09T13:18:01.813Z,79.41
2019-03-09T13:20:31.014Z,79.31
2019-03-09T13:23:00.285Z,79.34
2019-03-09T13:25:29.493Z,80.86
2019-03-09T13:27:58.683Z,80.78
2019-03-09T13:30:27.902Z,81.15
2019-03-09T13:32:57.106Z,81.08
2019-03-09T13:35:26.401Z,80.95
2019-03-09T13:37:55.612Z,79.98
2019-03-09T13:40:24.798Z,79.58
2019-03-09T13:42:53.996Z,80.20
2019-03-09T13:45:23.166Z,80.72
2019-03-09T13:47:52.393Z,80.92
2019-03-09T13:50:21.568Z,80.38
2019-03-09T13:52:50.767Z,80.78
2019-03-09T13:55:19.946Z,81.41
2019-03-09T13:57:49.147Z,81.29
2019-03-09T14:00:21.311Z,81.78
2019-03-09T14:02:50.532Z,80.89
2019-03-09T14:05:19.741Z,80.49
2019-03-09T14:07:48.948Z,78.72
2019-03-09T14:10:18.224Z,76.34
2019-03-09T14:12:47.438Z,76.57
2019-03-09T14:15:19.389Z,76.39
2019-03-09T14:17:48.614Z,75.21
2019-03-09T14:20:17.769Z,74.51
2019-03-09T14:22:46.990Z,74.05
2019-03-09T14:25:16.165Z,74.63
2019-03-09T14:27:45.375Z,75.16
2019-03-09T14:30:18.421Z,76.08
2019-03-09T14:32:47.642Z,75.22
2019-03-09T14:35:16.869Z,75.22
2019-03-09T14:37:46.069Z,75.09
2019-03-09T14:40:15.993Z,74.54
2019-03-09T14:42:45.209Z,74.46
2019-03-09T14:45:18.673Z,73.54
2019-03-09T14:47:47.895Z,73.16
2019-03-09T14:50:18.702Z,72.76
2019-03-09T14:52:47.909Z,72.79
2019-03-09T14:55:17.193Z,72.10
2019-03-09T14:57:46.405Z,72.18
2019-03-09T15:00:24.026Z,72.44
2019-03-09T15:02:53.231Z,71.03
2019-03-09T15:05:22.430Z,70.67
2019-03-09T15:07:51.641Z,70.57
2019-03-09T15:10:20.850Z,70.71
2019-03-09T15:12:50.054Z,71.04
2019-03-09T15:15:20.976Z,70.75
2019-03-09T15:17:50.233Z,70.58
2019-03-09T15:20:19.408Z,70.61
2019-03-09T15:22:48.609Z,71.31
2019-03-09T15:25:19.611Z,70.83
2019-03-09T15:27:48.840Z,69.37
2019-03-09T15:30:20.314Z,69.64
2019-03-09T15:32:49.526Z,68.91
2019-03-09T15:35:18.718Z,69.52
2019-03-09T15:37:47.916Z,69.46
2019-03-09T15:40:19.110Z,69.06
2019-03-09T15:42:48.319Z,69.02
2019-03-09T15:45:19.613Z,69.09
2019-03-09T15:47:48.881Z,69.24
2019-03-09T15:50:19.409Z,69.21
2019-03-09T15:52:48.612Z,69.82
2019-03-09T15:55:17.817Z,70.11
2019-03-09T15:57:47.016Z,69.76
2019-03-09T16:00:19.919Z,69.03
2019-03-09T16:02:49.289Z,68.90
2019-03-09T16:05:18.476Z,68.99
2019-03-09T16:07:47.767Z,68.63
2019-03-09T16:10:21.271Z,68.63
2019-03-09T16:12:50.558Z,68.43
2019-03-09T16:15:19.740Z,68.41
2019-03-09T16:17:48.932Z,67.06
2019-03-09T16:20:29.121Z,67.46
2019-03-09T16:22:58.338Z,67.61
2019-03-09T16:25:29.013Z,67.60
2019-03-09T16:27:58.417Z,67.87
2019-03-09T16:30:27.640Z,68.00
2019-03-09T16:32:56.877Z,67.77
2019-03-09T16:35:26.374Z,67.28
2019-03-09T16:37:55.545Z,67.10
2019-03-09T16:40:27.409Z,66.73
2019-03-09T16:42:56.616Z,66.97
2019-03-09T16:45:25.819Z,66.24
2019-03-09T16:47:55.020Z,66.09
2019-03-09T16:50:24.296Z,66.39
2019-03-09T16:52:53.532Z,66.69
2019-03-09T16:55:22.717Z,67.33
2019-03-09T16:57:51.916Z,67.66
2019-03-09T17:00:23.315Z,67.50
2019-03-09T17:03:00.143Z,67.88
2019-03-09T17:05:29.337Z,68.17
2019-03-09T17:07:58.639Z,67.48
2019-03-09T17:10:27.825Z,67.96
2019-03-09T17:12:58.665Z,67.73
2019-03-09T17:15:27.867Z,68.53
2019-03-09T17:17:57.099Z,68.58
2019-03-09T17:20:26.291Z,68.82
2019-03-09T17:22:55.582Z,68.91
2019-03-09T17:25:24.801Z,68.91
2019-03-09T17:27:54.084Z,68.61
2019-03-09T17:30:23.261Z,68.74
2019-03-09T17:32:52.444Z,68.41
2019-03-09T17:35:21.755Z,68.34
2019-03-09T17:37:50.959Z,68.53
2019-03-09T17:40:20.230Z,68.53
2019-03-09T17:42:49.436Z,68.41
2019-03-09T17:45:22.928Z,68.43
2019-03-09T17:47:52.139Z,68.08
2019-03-09T17:50:21.333Z,68.23
2019-03-09T17:52:50.536Z,68.24
2019-03-09T17:55:19.727Z,68.51
2019-03-09T17:57:48.930Z,68.54
2019-03-09T18:00:23.732Z,68.44
2019-03-09T18:02:52.943Z,68.58
2019-03-09T18:05:22.145Z,68.18
2019-03-09T18:07:51.448Z,68.52
2019-03-09T18:10:26.668Z,69.00
2019-03-09T18:12:55.875Z,68.72
2019-03-09T18:15:25.058Z,68.25
2019-03-09T18:17:54.293Z,68.32
2019-03-09T18:20:23.494Z,68.66
2019-03-09T18:22:52.699Z,68.64
2019-03-09T18:25:21.958Z,68.05
2019-03-09T18:27:51.223Z,68.49
2019-03-09T18:30:20.464Z,68.31
2019-03-09T18:32:49.852Z,68.85
2019-03-09T18:35:19.056Z,69.00
2019-03-09T18:37:48.539Z,68.71
2019-03-09T18:40:17.917Z,68.98
2019-03-09T18:42:47.104Z,68.15
2019-03-09T18:45:18.596Z,68.17
2019-03-09T18:47:47.952Z,68.32
2019-03-09T18:50:17.145Z,68.63
2019-03-09T18:52:46.630Z,68.62
2019-03-09T18:55:15.823Z,68.76
2019-03-09T18:57:45.015Z,68.93
2019-03-09T19:00:19.627Z,68.98
2019-03-09T19:02:48.826Z,69.23
2019-03-09T19:05:18.061Z,69.69
2019-03-09T19:07:47.267Z,69.42
2019-03-09T19:10:17.990Z,69.70
2019-03-09T19:12:47.193Z,69.25
2019-03-09T19:15:17.649Z,69.67
2019-03-09T19:17:46.840Z,69.27
2019-03-09T19:20:17.093Z,69.23
2019-03-09T19:22:46.606Z,69.54
2019-03-09T19:25:16.080Z,69.74
2019-03-09T19:27:45.267Z,69.99
2019-03-09T19:30:18.959Z,69.84
2019-03-09T19:32:48.149Z,70.13
2019-03-09T19:35:17.362Z,70.06
2019-03-09T19:37:46.551Z,70.62
2019-03-09T19:40:19.414Z,70.71
2019-03-09T19:42:48.698Z,70.78
2019-03-09T19:45:22.545Z,70.65
2019-03-09T19:47:53.645Z,70.55
2019-03-09T19:50:26.924Z,71.19
2019-03-09T19:52:56.130Z,70.81
2019-03-09T19:55:25.359Z,71.34
2019-03-09T19:57:54.559Z,71.77
2019-03-09T20:00:23.758Z,71.96
2019-03-09T20:02:52.959Z,71.68
2019-03-09T20:05:22.178Z,71.14
2019-03-09T20:07:51.384Z,71.15
2019-03-09T20:10:22.781Z,71.04
2019-03-09T20:12:51.987Z,71.03
2019-03-09T20:15:21.347Z,71.24
2019-03-09T20:17:50.549Z,71.61
2019-03-09T20:20:19.996Z,71.47
2019-03-09T20:22:49.182Z,71.37
2019-03-09T20:25:18.411Z,71.44
2019-03-09T20:27:47.599Z,71.56
2019-03-09T20:30:17.660Z,71.71
2019-03-09T20:32:46.858Z,71.76
2019-03-09T20:35:16.120Z,71.63
2019-03-09T20:37:45.355Z,71.78
2019-03-09T20:40:18.170Z,71.87
2019-03-09T20:42:47.353Z,71.88
2019-03-09T20:45:18.654Z,71.82
2019-03-09T20:47:47.857Z,71.77
2019-03-09T20:50:18.635Z,72.04
2019-03-09T20:52:47.824Z,72.15
2019-03-09T20:55:17.053Z,72.18
2019-03-09T20:57:46.263Z,72.12
2019-03-09T21:00:17.019Z,72.00
2019-03-09T21:02:46.256Z,71.89
2019-03-09T21:05:15.463Z,71.96
2019-03-09T21:07:44.666Z,72.07
2019-03-09T21:10:19.000Z,71.87
2019-03-09T21:13:08.540Z,72.06
2019-03-09T21:15:37.739Z,72.09
2019-03-09T21:18:06.919Z,72.00
2019-03-09T21:20:36.147Z,72.18
2019-03-09T21:23:05.337Z,72.27
2019-03-09T21:25:34.552Z,72.06
2019-03-09T21:28:03.837Z,72.21
2019-03-09T21:30:33.065Z,72.06
2019-03-09T21:33:02.355Z,71.95
2019-03-09T21:35:31.557Z,72.21
2019-03-09T21:38:00.789Z,72.00
2019-03-09T21:40:30.003Z,71.95
2019-03-09T21:42:59.200Z,71.99
2019-03-09T21:45:28.401Z,71.84
2019-03-09T21:47:57.609Z,71.65
2019-03-09T21:50:26.907Z,71.63
2019-03-09T21:53:00.326Z,71.67
2019-03-09T21:55:29.547Z,71.80
2019-03-09T21:57:59.053Z,71.87
2019-03-09T22:00:28.259Z,71.28
2019-03-09T22:02:57.470Z,71.36
2019-03-09T22:05:26.716Z,71.54
2019-03-09T22:07:56.106Z,71.35
2019-03-09T22:10:27.069Z,71.31
2019-03-09T22:12:56.324Z,71.76
2019-03-09T22:15:25.534Z,71.87
2019-03-09T22:17:54.913Z,71.58
2019-03-09T22:20:24.219Z,71.53
2019-03-09T22:22:53.416Z,71.57
2019-03-09T22:25:22.627Z,71.82
2019-03-09T22:27:51.828Z,71.89
2019-03-09T22:30:22.292Z,72.06
2019-03-09T22:32:51.499Z,71.57
2019-03-09T22:35:20.702Z,71.43
2019-03-09T22:37:49.902Z,71.37
2019-03-09T22:40:19.965Z,71.67
2019-03-09T22:42:49.151Z,71.49
2019-03-09T22:45:18.369Z,71.90
2019-03-09T22:47:47.563Z,71.69
2019-03-09T22:50:22.670Z,72.08
2019-03-09T22:52:51.850Z,71.92
2019-03-09T22:55:21.042Z,71.84
2019-03-09T22:57:50.291Z,71.78
2019-03-09T23:00:27.620Z,71.93
2019-03-09T23:02:56.884Z,72.21
2019-03-09T23:05:26.074Z,71.78
2019-03-09T23:07:55.277Z,72.25
2019-03-09T23:10:25.916Z,71.93
2019-03-09T23:12:55.129Z,72.02
2019-03-09T23:15:24.407Z,71.96
2019-03-09T23:17:53.625Z,71.98
2019-03-09T23:20:22.909Z,72.22
2019-03-09T23:22:52.118Z,72.30
2019-03-09T23:25:21.404Z,72.73
2019-03-09T23:27:50.675Z,72.78
2019-03-09T23:30:21.852Z,72.89
2019-03-09T23:32:51.065Z,73.04
2019-03-09T23:35:20.959Z,73.12
2019-03-09T23:37:50.332Z,72.97
2019-03-09T23:40:20.377Z,73.08
2019-03-09T23:42:49.643Z,72.97
2019-03-09T23:45:22.170Z,73.21
2019-03-09T23:47:51.473Z,73.28
2019-03-09T23:50:20.678Z,73.45
2019-03-09T23:52:49.887Z,73.43
2019-03-09T23:55:22.568Z,73.39
2019-03-09T23:57:50.049Z,74.12
