createdAt,value
2022-10-06T00:01:43.633Z,98.86
2022-10-06T00:04:47.555Z,97.43
2022-10-06T00:07:49.762Z,97.51
2022-10-06T00:10:56.058Z,98.50
2022-10-06T00:13:57.636Z,97.86
2022-10-06T00:16:59.501Z,99.32
2022-10-06T00:20:01.069Z,98.77
2022-10-06T00:23:06.195Z,98.42
2022-10-06T00:26:16.721Z,98.19
2022-10-06T00:29:18.923Z,97.71
2022-10-06T00:32:20.911Z,98.96
2022-10-06T00:35:23.287Z,99.61
2022-10-06T00:38:25.578Z,100.00
2022-10-06T00:41:27.411Z,99.74
2022-10-06T00:44:29.207Z,100.00
2022-10-06T00:47:32.947Z,100.00
2022-10-06T00:50:36.015Z,100.00
2022-10-06T00:53:37.800Z,100.00
2022-10-06T00:56:40.994Z,100.00
2022-10-06T00:59:42.979Z,100.00
2022-10-06T01:03:09.872Z,100.00
2022-10-06T01:06:11.949Z,100.00
2022-10-06T01:09:16.360Z,100.00
2022-10-06T01:12:19.404Z,100.00
2022-10-06T01:15:22.203Z,100.00
2022-10-06T01:18:27.440Z,100.00
2022-10-06T01:21:41.542Z,100.00
2022-10-06T01:24:46.885Z,100.00
2022-10-06T01:27:54.041Z,100.00
2022-10-06T01:30:57.918Z,100.00
2022-10-06T01:34:00.054Z,100.00
2022-10-06T01:37:01.640Z,100.00
2022-10-06T01:40:03.681Z,100.00
2022-10-06T01:43:05.250Z,100.00
2022-10-06T01:46:07.180Z,100.00
2022-10-06T01:49:08.756Z,100.00
2022-10-06T01:52:13.599Z,100.00
2022-10-06T01:55:15.267Z,100.00
2022-10-06T01:58:17.300Z,100.00
2022-10-06T02:01:19.143Z,100.00
2022-10-06T02:04:21.297Z,100.00
2022-10-06T02:07:22.973Z,100.00
2022-10-06T02:10:24.939Z,100.00
2022-10-06T02:13:28.131Z,100.00
2022-10-06T02:16:30.141Z,100.00
2022-10-06T02:19:31.795Z,100.00
2022-10-06T02:22:38.794Z,100.00
2022-10-06T02:25:40.668Z,100.00
2022-10-06T02:28:42.257Z,100.00
2022-10-06T02:31:45.107Z,100.00
2022-10-06T02:34:46.904Z,100.00
2022-10-06T02:37:49.654Z,100.00
2022-10-06T02:40:51.960Z,100.00
2022-10-06T02:43:55.357Z,100.00
2022-10-06T02:46:57.019Z,100.00
2022-10-06T02:50:02.006Z,100.00
2022-10-06T02:53:07.130Z,100.00
2022-10-06T02:56:17.639Z,100.00
2022-10-06T02:59:19.190Z,100.00
2022-10-06T03:02:20.941Z,100.00
2022-10-06T03:05:22.761Z,100.00
2022-10-06T03:08:24.331Z,100.00
2022-10-06T03:11:44.950Z,100.00
2022-10-06T03:14:46.863Z,100.00
2022-10-06T03:17:50.197Z,100.00
2022-10-06T03:20:54.031Z,100.00
2022-10-06T03:23:57.356Z,100.00
2022-10-06T03:26:59.333Z,100.00
2022-10-06T03:30:01.053Z,100.00
2022-10-06T03:33:02.608Z,100.00
2022-10-06T03:36:09.863Z,100.00
2022-10-06T03:39:11.787Z,100.00
2022-10-06T03:42:13.356Z,100.00
2022-10-06T03:45:15.118Z,100.00
2022-10-06T03:48:16.978Z,100.00
2022-10-06T03:51:27.796Z,100.00
2022-10-06T03:54:29.644Z,100.00
2022-10-06T03:57:31.251Z,100.00
2022-10-06T04:00:32.883Z,100.00
2022-10-06T04:03:35.077Z,100.00
2022-10-06T04:06:39.271Z,100.00
2022-10-06T04:09:40.834Z,100.00
2022-10-06T04:12:42.408Z,100.00
2022-10-06T04:15:45.513Z,100.00
2022-10-06T04:18:50.679Z,100.00
2022-10-06T04:21:52.713Z,100.00
2022-10-06T04:24:55.138Z,100.00
2022-10-06T04:27:57.923Z,100.00
2022-10-06T04:31:01.722Z,100.00
2022-10-06T04:34:04.979Z,100.00
2022-10-06T04:37:07.055Z,100.00
2022-10-06T04:40:09.304Z,100.00
2022-10-06T04:43:11.027Z,100.00
2022-10-06T04:46:38.008Z,100.00
2022-10-06T04:49:35.339Z,100.00
2022-10-06T04:52:36.937Z,100.00
2022-10-06T04:55:38.833Z,100.00
2022-10-06T04:58:43.348Z,100.00
2022-10-06T05:01:44.994Z,100.00
2022-10-06T05:04:47.056Z,100.00
2022-10-06T05:07:48.697Z,100.00
2022-10-06T05:10:50.245Z,100.00
2022-10-06T05:13:54.996Z,100.00
2022-10-06T05:16:57.046Z,100.00
2022-10-06T05:19:58.717Z,100.00
2022-10-06T05:23:00.367Z,100.00
2022-10-06T05:26:02.236Z,100.00
2022-10-06T05:29:04.673Z,100.00
2022-10-06T05:32:06.469Z,100.00
2022-10-06T05:35:08.592Z,100.00
2022-10-06T05:38:11.888Z,100.00
2022-10-06T05:41:24.336Z,100.00
2022-10-06T05:44:25.888Z,100.00
2022-10-06T05:47:27.469Z,100.00
2022-10-06T05:50:29.421Z,100.00
2022-10-06T05:53:32.923Z,100.00
2022-10-06T05:56:37.052Z,100.00
2022-10-06T05:59:38.620Z,99.49
2022-10-06T06:02:40.221Z,98.26
2022-10-06T06:05:43.238Z,96.60
2022-10-06T06:08:45.800Z,96.05
2022-10-06T06:11:50.170Z,95.26
2022-10-06T06:15:10.567Z,94.73
2022-10-06T06:18:13.089Z,91.89
2022-10-06T06:21:15.020Z,90.56
2022-10-06T06:24:16.730Z,90.67
2022-10-06T06:27:18.620Z,89.04
2022-10-06T06:30:21.249Z,86.29
2022-10-06T06:33:23.216Z,84.51
2022-10-06T06:36:26.264Z,82.47
2022-10-06T06:39:28.021Z,81.24
2022-10-06T06:42:29.739Z,79.54
2022-10-06T06:45:31.634Z,77.08
2022-10-06T06:48:33.480Z,77.64
2022-10-06T06:51:37.405Z,78.79
2022-10-06T06:54:40.568Z,79.47
2022-10-06T06:57:42.837Z,81.86
2022-10-06T07:00:44.961Z,81.76
2022-10-06T07:03:59.127Z,81.28
2022-10-06T07:07:00.916Z,79.85
2022-10-06T07:10:02.830Z,79.01
2022-10-06T07:13:06.972Z,79.49
2022-10-06T07:16:37.379Z,79.07
2022-10-06T07:19:50.754Z,79.04
2022-10-06T07:23:11.060Z,79.33
2022-10-06T07:26:12.647Z,79.54
2022-10-06T07:29:14.289Z,79.17
2022-10-06T07:32:16.304Z,80.41
2022-10-06T07:35:20.535Z,78.62
2022-10-06T07:38:26.180Z,76.74
2022-10-06T07:41:29.497Z,74.95
2022-10-06T07:44:31.052Z,74.78
2022-10-06T07:47:33.298Z,71.70
2022-10-06T07:50:38.309Z,68.36
2022-10-06T07:53:40.301Z,65.99
2022-10-06T07:56:42.280Z,62.15
2022-10-06T07:59:44.456Z,61.64
2022-10-06T08:02:46.254Z,59.35
2022-10-06T08:05:50.505Z,57.33
2022-10-06T08:08:56.707Z,53.52
2022-10-06T08:12:18.740Z,52.84
2022-10-06T08:15:20.333Z,50.01
2022-10-06T08:18:44.349Z,44.36
2022-10-06T08:21:44.308Z,43.63
2022-10-06T08:25:04.734Z,40.05
2022-10-06T08:28:07.505Z,39.24
2022-10-06T08:31:13.229Z,39.37
2022-10-06T08:34:15.204Z,40.56
2022-10-06T08:37:24.138Z,38.11
2022-10-06T08:40:27.660Z,34.67
2022-10-06T08:43:31.157Z,37.08
2022-10-06T08:46:46.550Z,34.74
2022-10-06T08:49:50.194Z,35.53
2022-10-06T08:53:24.452Z,35.38
2022-10-06T08:56:45.045Z,33.42
2022-10-06T08:59:50.020Z,32.57
2022-10-06T09:02:52.139Z,30.74
2022-10-06T09:06:01.047Z,28.70
2022-10-06T09:09:38.816Z,25.92
2022-10-06T09:12:47.685Z,27.26
2022-10-06T09:16:10.077Z,30.23
2022-10-06T09:19:24.559Z,34.49
2022-10-06T09:22:32.107Z,35.25
2022-10-06T09:25:34.087Z,33.13
2022-10-06T09:28:37.059Z,31.97
2022-10-06T09:31:44.939Z,30.00
2022-10-06T09:34:51.409Z,26.67
2022-10-06T09:37:54.558Z,25.52
2022-10-06T09:40:56.610Z,25.92
2022-10-06T09:44:01.668Z,24.54
2022-10-06T09:47:45.431Z,23.80
2022-10-06T09:51:17.002Z,23.53
2022-10-06T09:54:18.770Z,26.70
2022-10-06T09:57:25.363Z,28.66
2022-10-06T10:00:31.164Z,30.83
2022-10-06T10:04:08.621Z,31.07
2022-10-06T10:07:33.231Z,31.86
2022-10-06T10:10:36.675Z,33.88
2022-10-06T10:13:43.761Z,36.22
2022-10-06T10:16:50.940Z,38.52
2022-10-06T10:19:56.006Z,38.02
2022-10-06T10:23:01.343Z,39.42
2022-10-06T10:26:27.154Z,39.62
2022-10-06T10:29:48.957Z,42.93
2022-10-06T10:33:18.889Z,41.60
2022-10-06T10:36:26.224Z,43.99
2022-10-06T10:39:42.145Z,41.87
2022-10-06T10:43:01.210Z,42.38
2022-10-06T10:46:15.085Z,43.56
2022-10-06T10:49:25.778Z,42.85
2022-10-06T10:52:36.501Z,41.96
2022-10-06T10:55:44.873Z,43.92
2022-10-06T10:58:50.654Z,43.11
2022-10-06T11:02:01.090Z,44.04
2022-10-06T11:05:17.490Z,45.35
2022-10-06T11:08:47.565Z,44.02
2022-10-06T11:12:33.804Z,44.41
2022-10-06T11:15:57.680Z,44.12
2022-10-06T11:19:29.998Z,44.57
2022-10-06T11:22:44.758Z,43.22
2022-10-06T11:26:10.179Z,43.05
2022-10-06T11:29:49.598Z,42.89
2022-10-06T11:33:09.986Z,42.65
2022-10-06T11:36:19.291Z,42.63
2022-10-06T11:39:26.964Z,44.03
2022-10-06T11:42:41.068Z,43.86
2022-10-06T11:45:54.715Z,43.58
2022-10-06T11:49:30.461Z,43.65
2022-10-06T11:52:31.973Z,42.85
2022-10-06T11:55:33.885Z,41.75
2022-10-06T11:58:50.773Z,41.09
2022-10-06T12:01:56.057Z,41.88
2022-10-06T12:05:28.499Z,43.08
2022-10-06T12:08:40.642Z,43.02
2022-10-06T12:11:44.084Z,43.36
2022-10-06T12:18:30.937Z,42.08
2022-10-06T12:21:36.067Z,41.54
2022-10-06T12:24:44.410Z,41.10
2022-10-06T12:28:11.030Z,41.68
2022-10-06T12:31:21.501Z,41.97
2022-10-06T12:34:43.956Z,40.71
2022-10-06T12:37:54.437Z,40.30
2022-10-06T12:40:57.806Z,41.67
2022-10-06T12:44:00.754Z,40.75
2022-10-06T12:47:07.143Z,41.98
2022-10-06T12:50:25.400Z,41.85
2022-10-06T12:53:36.962Z,42.34
2022-10-06T12:56:41.220Z,41.35
2022-10-06T12:59:43.120Z,41.28
2022-10-06T13:02:45.500Z,43.43
2022-10-06T13:06:04.580Z,43.86
2022-10-06T13:09:14.436Z,43.32
2022-10-06T13:12:37.961Z,44.02
2022-10-06T13:15:43.299Z,44.25
2022-10-06T13:18:44.929Z,44.35
2022-10-06T13:21:47.095Z,45.00
2022-10-06T13:24:49.004Z,44.25
2022-10-06T13:27:52.072Z,44.54
2022-10-06T13:30:59.804Z,44.07
2022-10-06T13:34:12.150Z,44.25
2022-10-06T13:37:15.619Z,45.68
2022-10-06T13:40:47.318Z,45.44
2022-10-06T13:44:00.309Z,41.80
2022-10-06T13:47:16.762Z,36.70
2022-10-06T13:50:20.152Z,36.14
2022-10-06T13:53:25.762Z,35.69
2022-10-06T13:56:39.095Z,36.80
2022-10-06T13:59:41.347Z,37.35
2022-10-06T14:02:48.815Z,39.03
2022-10-06T14:05:52.428Z,41.38
2022-10-06T14:08:57.619Z,41.60
2022-10-06T14:12:13.047Z,42.31
2022-10-06T14:15:24.695Z,42.97
2022-10-06T14:18:33.486Z,44.32
2022-10-06T14:21:41.513Z,44.46
2022-10-06T14:24:51.205Z,47.16
2022-10-06T14:27:52.799Z,45.83
2022-10-06T14:30:56.378Z,47.82
2022-10-06T14:33:58.101Z,47.55
2022-10-06T14:37:00.028Z,48.83
2022-10-06T14:40:02.304Z,48.50
2022-10-06T14:43:04.169Z,50.77
2022-10-06T14:46:09.645Z,52.51
2022-10-06T14:49:14.043Z,50.74
2022-10-06T14:52:16.002Z,51.30
2022-10-06T14:55:17.590Z,51.67
2022-10-06T14:58:19.493Z,55.37
2022-10-06T15:01:25.298Z,55.00
2022-10-06T15:04:28.121Z,57.45
2022-10-06T15:07:48.590Z,57.81
2022-10-06T15:10:54.012Z,59.02
2022-10-06T15:13:58.403Z,61.07
2022-10-06T15:17:00.277Z,61.23
2022-10-06T15:20:02.063Z,61.28
2022-10-06T15:23:03.759Z,62.79
2022-10-06T15:26:24.777Z,65.47
2022-10-06T15:29:26.958Z,67.03
2022-10-06T15:32:28.537Z,66.01
2022-10-06T15:35:32.468Z,67.22
2022-10-06T15:38:36.444Z,68.38
2022-10-06T15:41:39.803Z,69.64
2022-10-06T15:44:41.338Z,68.59
2022-10-06T15:47:43.196Z,70.78
2022-10-06T15:50:44.812Z,71.11
2022-10-06T15:53:46.604Z,71.80
2022-10-06T15:56:50.777Z,72.95
2022-10-06T15:59:52.777Z,73.77
2022-10-06T16:02:54.754Z,74.18
2022-10-06T16:06:00.261Z,74.35
2022-10-06T16:09:01.808Z,75.56
2022-10-06T16:12:06.143Z,76.33
2022-10-06T16:15:08.205Z,77.30
2022-10-06T16:18:10.033Z,77.87
2022-10-06T16:21:11.626Z,76.84
2022-10-06T16:24:13.575Z,78.21
2022-10-06T16:27:16.027Z,78.05
2022-10-06T16:30:17.629Z,80.06
2022-10-06T16:33:19.208Z,80.96
2022-10-06T16:36:21.252Z,80.74
2022-10-06T16:39:23.727Z,81.88
2022-10-06T16:42:25.343Z,82.00
2022-10-06T16:45:26.930Z,82.37
2022-10-06T16:48:30.050Z,82.79
2022-10-06T16:51:34.345Z,81.41
2022-10-06T16:54:35.879Z,82.01
2022-10-06T16:57:37.454Z,82.05
2022-10-06T17:00:39.463Z,82.52
2022-10-06T17:03:41.694Z,82.31
2022-10-06T17:06:45.763Z,82.29
2022-10-06T17:10:08.521Z,83.54
2022-10-06T17:13:09.437Z,84.07
2022-10-06T17:16:13.983Z,86.19
2022-10-06T17:19:17.326Z,86.23
2022-10-06T17:22:19.208Z,86.40
2022-10-06T17:25:22.550Z,87.03
2022-10-06T17:28:24.234Z,88.71
2022-10-06T17:31:33.044Z,91.87
2022-10-06T17:34:34.690Z,91.35
2022-10-06T17:37:37.201Z,89.74
2022-10-06T17:40:45.133Z,89.17
2022-10-06T17:43:49.624Z,90.25
2022-10-06T17:46:56.715Z,91.53
2022-10-06T17:49:58.934Z,93.25
2022-10-06T17:53:01.419Z,92.53
2022-10-06T17:56:07.685Z,91.07
2022-10-06T17:59:16.025Z,90.71
2022-10-06T18:02:18.076Z,92.49
2022-10-06T18:05:19.693Z,91.46
2022-10-06T18:08:23.741Z,92.23
2022-10-06T18:12:04.357Z,91.18
2022-10-06T18:15:06.289Z,92.16
2022-10-06T18:18:08.615Z,92.59
2022-10-06T18:21:10.598Z,94.57
2022-10-06T18:24:14.129Z,95.75
2022-10-06T18:27:16.295Z,96.45
2022-10-06T18:30:18.160Z,97.22
2022-10-06T18:35:57.481Z,94.23
2022-10-06T18:36:42.890Z,93.72
2022-10-06T18:39:44.673Z,94.79
2022-10-06T18:42:47.566Z,95.10
2022-10-06T18:46:08.583Z,95.24
2022-10-06T18:49:16.453Z,97.23
2022-10-06T18:52:18.317Z,97.89
2022-10-06T18:55:21.038Z,97.51
2022-10-06T18:58:23.203Z,95.43
2022-10-06T19:01:30.073Z,95.67
2022-10-06T19:04:36.356Z,97.75
2022-10-06T19:07:38.759Z,98.36
2022-10-06T19:11:00.797Z,99.23
2022-10-06T19:14:03.247Z,98.98
2022-10-06T19:17:13.834Z,97.63
2022-10-06T19:20:15.986Z,100.00
2022-10-06T19:23:19.093Z,100.00
2022-10-06T19:26:22.962Z,99.57
2022-10-06T19:29:27.332Z,98.33
2022-10-06T19:32:34.551Z,99.44
2022-10-06T19:35:36.717Z,98.92
2022-10-06T19:38:39.054Z,100.00
2022-10-06T19:42:00.710Z,100.00
2022-10-06T19:45:03.792Z,98.43
2022-10-06T19:48:05.698Z,96.28
2022-10-06T19:51:17.538Z,96.35
2022-10-06T19:54:19.876Z,95.91
2022-10-06T19:57:21.998Z,96.30
2022-10-06T20:00:27.214Z,96.32
2022-10-06T20:03:30.403Z,95.85
2022-10-06T20:06:35.129Z,96.90
2022-10-06T20:09:36.732Z,97.65
2022-10-06T20:12:39.410Z,100.00
2022-10-06T20:15:40.960Z,98.35
2022-10-06T20:18:44.144Z,98.80
2022-10-06T20:21:47.275Z,99.28
2022-10-06T20:24:48.983Z,99.56
2022-10-06T20:27:50.876Z,97.59
2022-10-06T20:30:53.476Z,97.82
2022-10-06T20:33:58.422Z,97.08
2022-10-06T20:37:05.266Z,96.48
2022-10-06T20:40:26.477Z,96.34
2022-10-06T20:43:28.754Z,96.31
2022-10-06T20:46:33.177Z,96.64
2022-10-06T20:49:34.874Z,95.90
2022-10-06T20:52:37.021Z,96.97
2022-10-06T20:55:38.566Z,98.23
2022-10-06T20:58:44.148Z,97.97
2022-10-06T21:01:47.425Z,97.40
2022-10-06T21:04:49.384Z,96.72
2022-10-06T21:07:51.043Z,97.44
2022-10-06T21:11:03.293Z,98.12
2022-10-06T21:14:07.419Z,99.24
2022-10-06T21:17:09.109Z,98.66
2022-10-06T21:20:11.172Z,99.81
2022-10-06T21:23:13.628Z,98.27
2022-10-06T21:26:18.048Z,97.28
2022-10-06T21:29:20.619Z,97.55
2022-10-06T21:32:22.617Z,99.30
2022-10-06T21:35:24.631Z,99.62
2022-10-06T21:38:26.920Z,97.22
2022-10-06T21:41:36.413Z,96.73
2022-10-06T21:44:38.106Z,97.69
2022-10-06T21:47:40.132Z,96.64
2022-10-06T21:50:41.864Z,96.81
2022-10-06T21:53:44.061Z,96.70
2022-10-06T21:56:46.321Z,98.29
2022-10-06T21:59:48.082Z,97.47
2022-10-06T22:02:51.057Z,97.99
2022-10-06T22:05:52.767Z,98.20
2022-10-06T22:08:55.883Z,99.08
2022-10-06T22:11:58.449Z,97.82
2022-10-06T22:15:00.433Z,98.86
2022-10-06T22:18:02.519Z,100.00
2022-10-06T22:21:14.890Z,99.12
2022-10-06T22:24:21.634Z,98.28
2022-10-06T22:27:24.156Z,98.00
2022-10-06T22:30:26.196Z,97.27
2022-10-06T22:33:27.871Z,97.70
2022-10-06T22:36:29.845Z,100.00
2022-10-06T22:39:32.068Z,100.00
2022-10-06T22:42:33.721Z,99.70
2022-10-06T22:45:35.799Z,98.88
2022-10-06T22:48:38.577Z,99.54
2022-10-06T22:51:40.272Z,100.00
2022-10-06T22:54:42.268Z,99.65
2022-10-06T22:57:44.209Z,99.45
2022-10-06T23:00:46.275Z,100.00
2022-10-06T23:03:48.477Z,100.00
2022-10-06T23:06:50.184Z,98.52
2022-10-06T23:09:52.113Z,100.00
2022-10-06T23:12:55.461Z,100.00
2022-10-06T23:16:08.345Z,100.00
2022-10-06T23:19:10.895Z,100.00
2022-10-06T23:22:12.540Z,100.00
2022-10-06T23:25:14.761Z,100.00
2022-10-06T23:28:16.509Z,100.00
2022-10-06T23:31:18.455Z,100.00
2022-10-06T23:34:20.400Z,100.00
2022-10-06T23:37:22.064Z,100.00
2022-10-06T23:40:24.034Z,100.00
2022-10-06T23:43:25.763Z,100.00
2022-10-06T23:46:27.880Z,100.00
2022-10-06T23:49:30.032Z,100.00
2022-10-06T23:52:31.874Z,100.00
2022-10-06T23:55:33.739Z,100.00
2022-10-06T23:58:35.739Z,100.00
