createdAt,value
2019-01-22T00:00:25.115Z,59.00
2019-01-22T00:02:55.648Z,58.90
2019-01-22T00:05:27.652Z,59.10
2019-01-22T00:07:58.535Z,59.10
2019-01-22T00:10:27.358Z,58.90
2019-01-22T00:12:56.722Z,58.80
2019-01-22T00:15:28.879Z,58.70
2019-01-22T00:17:57.697Z,58.50
2019-01-22T00:20:26.430Z,58.50
2019-01-22T00:23:02.805Z,58.50
2019-01-22T00:25:28.755Z,58.80
2019-01-22T00:27:58.906Z,58.80
2019-01-22T00:30:28.171Z,58.80
2019-01-22T00:32:57.036Z,59.30
2019-01-22T00:35:26.234Z,58.80
2019-01-22T00:37:55.161Z,59.20
2019-01-22T00:40:24.244Z,59.20
2019-01-22T00:42:53.544Z,59.40
2019-01-22T00:45:22.506Z,59.80
2019-01-22T00:47:51.373Z,60.10
2019-01-22T00:50:20.766Z,60.10
2019-01-22T00:52:49.584Z,60.30
2019-01-22T00:55:19.261Z,60.30
2019-01-22T00:57:49.585Z,60.40
2019-01-22T01:00:29.659Z,60.30
2019-01-22T01:03:01.966Z,61.40
2019-01-22T01:05:31.518Z,61.10
2019-01-22T01:08:16.987Z,60.90
2019-01-22T01:10:52.415Z,60.80
2019-01-22T01:13:26.526Z,60.80
2019-01-22T01:15:58.990Z,61.20
2019-01-22T01:18:33.459Z,60.60
2019-01-22T01:21:06.454Z,60.30
2019-01-22T01:23:50.012Z,60.30
2019-01-22T01:26:28.665Z,60.00
2019-01-22T01:29:01.703Z,60.00
2019-01-22T01:31:40.869Z,59.80
2019-01-22T01:34:21.188Z,59.50
2019-01-22T01:36:44.121Z,59.70
2019-01-22T01:39:12.839Z,59.40
2019-01-22T01:41:41.691Z,59.20
2019-01-22T01:44:10.581Z,59.50
2019-01-22T01:46:39.674Z,59.80
2019-01-22T01:49:11.176Z,60.50
2019-01-22T01:51:39.952Z,60.50
2019-01-22T01:54:08.796Z,60.30
2019-01-22T01:56:37.533Z,60.00
2019-01-22T01:59:07.173Z,59.90
2019-01-22T02:01:35.988Z,60.00
2019-01-22T02:04:04.721Z,59.90
2019-01-22T02:06:33.616Z,60.40
2019-01-22T02:09:02.401Z,60.80
2019-01-22T02:11:31.235Z,63.30
2019-01-22T02:14:00.315Z,63.60
2019-01-22T02:16:34.926Z,63.70
2019-01-22T02:19:09.350Z,63.40
2019-01-22T02:22:08.403Z,62.80
2019-01-22T02:24:42.791Z,62.60
2019-01-22T02:27:29.103Z,62.00
2019-01-22T02:30:09.316Z,62.20
2019-01-22T02:32:42.829Z,62.70
2019-01-22T02:35:17.151Z,63.80
2019-01-22T02:37:58.498Z,63.60
2019-01-22T02:40:39.248Z,63.90
2019-01-22T02:43:36.630Z,63.30
2019-01-22T02:46:28.548Z,63.70
2019-01-22T02:49:18.264Z,64.50
2019-01-22T02:51:50.078Z,65.00
2019-01-22T02:54:19.505Z,64.60
2019-01-22T02:57:10.388Z,65.40
2019-01-22T03:00:01.838Z,65.80
2019-01-22T03:03:01.801Z,65.50
2019-01-22T03:05:37.045Z,65.20
2019-01-22T03:08:24.938Z,65.60
2019-01-22T03:11:01.864Z,65.50
2019-01-22T03:13:43.639Z,64.70
2019-01-22T03:16:51.306Z,64.10
2019-01-22T03:19:34.975Z,63.40
2019-01-22T03:22:16.281Z,63.70
2019-01-22T03:24:54.108Z,63.70
2019-01-22T03:27:45.638Z,63.70
2019-01-22T03:30:23.697Z,62.80
2019-01-22T03:32:58.561Z,62.30
2019-01-22T03:35:56.543Z,61.70
2019-01-22T03:38:37.059Z,61.40
2019-01-22T03:41:09.780Z,61.40
2019-01-22T03:43:47.393Z,60.90
2019-01-22T03:46:28.063Z,60.70
2019-01-22T03:48:59.841Z,61.00
2019-01-22T03:51:31.635Z,61.20
2019-01-22T03:54:06.335Z,61.30
2019-01-22T03:57:11.427Z,60.70
2019-01-22T03:59:40.221Z,60.90
2019-01-22T04:02:09.435Z,61.00
2019-01-22T04:04:38.389Z,60.80
2019-01-22T04:07:07.182Z,61.00
2019-01-22T04:09:36.626Z,61.10
2019-01-22T04:12:05.428Z,61.40
2019-01-22T04:14:34.376Z,62.00
2019-01-22T04:17:03.248Z,62.30
2019-01-22T04:19:31.973Z,62.80
2019-01-22T04:22:00.788Z,63.30
2019-01-22T04:24:53.793Z,64.40
2019-01-22T04:27:31.425Z,64.10
2019-01-22T04:30:14.904Z,64.30
2019-01-22T04:32:46.651Z,64.30
2019-01-22T04:35:33.545Z,64.00
2019-01-22T04:38:07.156Z,64.00
2019-01-22T04:40:50.950Z,64.20
2019-01-22T04:43:40.656Z,64.60
2019-01-22T04:46:12.384Z,66.20
2019-01-22T04:48:57.115Z,66.40
2019-01-22T04:51:43.041Z,66.70
2019-01-22T04:54:27.484Z,66.80
2019-01-22T04:57:14.021Z,65.80
2019-01-22T05:00:13.474Z,65.30
2019-01-22T05:02:47.776Z,65.00
2019-01-22T05:05:44.219Z,65.30
2019-01-22T05:08:35.808Z,65.80
2019-01-22T05:11:23.118Z,66.50
2019-01-22T05:14:00.850Z,66.80
2019-01-22T05:16:54.779Z,67.10
2019-01-22T05:19:35.890Z,67.80
2019-01-22T05:22:10.379Z,68.70
2019-01-22T05:24:42.141Z,68.90
2019-01-22T05:27:38.220Z,68.10
2019-01-22T05:30:18.701Z,69.50
2019-01-22T05:33:25.299Z,67.60
2019-01-22T05:36:14.969Z,68.00
2019-01-22T05:39:08.689Z,69.20
2019-01-22T05:41:43.055Z,69.30
2019-01-22T05:44:43.372Z,69.10
2019-01-22T05:47:27.085Z,69.90
2019-01-22T05:50:09.679Z,70.20
2019-01-22T05:53:07.187Z,69.20
2019-01-22T05:55:54.795Z,69.10
2019-01-22T05:58:47.808Z,68.60
2019-01-22T06:01:22.744Z,68.20
2019-01-22T06:04:00.615Z,68.00
2019-01-22T06:06:32.979Z,69.10
2019-01-22T06:09:06.249Z,69.50
2019-01-22T06:15:26.972Z,69.10
2019-01-22T06:18:03.166Z,69.40
2019-01-22T06:21:02.323Z,69.40
2019-01-22T06:23:58.309Z,69.10
2019-01-22T06:26:45.778Z,69.20
2019-01-22T06:29:56.093Z,69.10
2019-01-22T06:32:43.362Z,74.70
2019-01-22T06:35:22.167Z,73.90
2019-01-22T06:38:33.319Z,65.00
2019-01-22T06:41:14.572Z,62.40
2019-01-22T06:43:57.988Z,64.80
2019-01-22T06:46:42.033Z,66.70
2019-01-22T06:49:25.019Z,67.20
2019-01-22T06:52:10.474Z,67.70
2019-01-22T06:54:56.330Z,68.70
2019-01-22T06:57:46.953Z,70.60
2019-01-22T07:00:41.674Z,71.10
2019-01-22T07:03:45.261Z,70.20
2019-01-22T07:06:34.354Z,70.30
2019-01-22T07:09:27.128Z,69.80
2019-01-22T07:12:16.286Z,69.80
2019-01-22T07:15:04.940Z,70.30
2019-01-22T07:17:44.502Z,69.20
2019-01-22T07:20:42.877Z,68.20
2019-01-22T07:23:21.384Z,69.20
2019-01-22T07:26:10.954Z,68.00
2019-01-22T07:28:50.919Z,67.30
2019-01-22T07:31:28.869Z,67.20
2019-01-22T07:34:18.591Z,66.40
2019-01-22T07:37:11.301Z,65.20
2019-01-22T07:39:55.831Z,65.40
2019-01-22T07:42:33.929Z,66.30
2019-01-22T07:45:17.499Z,66.40
2019-01-22T07:47:55.662Z,66.20
2019-01-22T07:50:38.181Z,65.50
2019-01-22T07:53:26.792Z,65.10
2019-01-22T07:56:24.485Z,64.00
2019-01-22T07:58:59.585Z,64.10
2019-01-22T08:01:32.309Z,64.80
2019-01-22T08:04:17.136Z,64.90
2019-01-22T08:07:15.379Z,64.60
2019-01-22T08:10:13.955Z,65.30
2019-01-22T08:13:15.409Z,65.00
2019-01-22T08:15:53.567Z,63.90
2019-01-22T08:18:46.452Z,65.30
2019-01-22T08:21:33.723Z,65.20
2019-01-22T08:24:14.418Z,64.90
2019-01-22T08:27:02.734Z,65.30
2019-01-22T08:29:45.058Z,64.60
2019-01-22T08:32:45.513Z,64.70
2019-01-22T08:35:28.409Z,64.40
2019-01-22T08:38:13.240Z,63.60
2019-01-22T08:41:06.697Z,65.10
2019-01-22T08:44:07.342Z,64.00
2019-01-22T08:46:45.138Z,63.00
2019-01-22T08:49:18.625Z,63.20
2019-01-22T08:51:53.547Z,61.80
2019-01-22T08:54:38.368Z,61.60
2019-01-22T08:57:16.889Z,61.90
2019-01-22T09:00:17.076Z,62.50
2019-01-22T09:03:02.737Z,61.50
2019-01-22T09:05:38.657Z,61.80
2019-01-22T09:08:14.243Z,61.40
2019-01-22T09:10:57.813Z,60.80
2019-01-22T09:14:02.092Z,59.80
2019-01-22T09:16:53.620Z,60.10
2019-01-22T09:19:43.863Z,61.40
2019-01-22T09:22:26.522Z,61.20
2019-01-22T09:25:06.654Z,60.60
2019-01-22T09:27:48.421Z,59.50
2019-01-22T09:30:33.334Z,59.50
2019-01-22T09:33:13.027Z,59.60
2019-01-22T09:36:04.868Z,58.90
2019-01-22T09:38:40.976Z,59.20
2019-01-22T09:41:11.695Z,60.50
2019-01-22T09:43:44.939Z,61.20
2019-01-22T09:46:18.161Z,60.30
2019-01-22T09:48:51.077Z,60.00
2019-01-22T09:51:24.677Z,60.20
2019-01-22T09:53:53.783Z,60.40
2019-01-22T09:56:23.892Z,59.40
2019-01-22T09:58:58.123Z,59.40
2019-01-22T10:01:30.342Z,58.60
2019-01-22T10:04:03.497Z,59.10
2019-01-22T10:06:38.943Z,59.50
2019-01-22T10:09:13.501Z,59.30
2019-01-22T10:11:45.707Z,59.30
2019-01-22T10:14:23.458Z,59.20
2019-01-22T10:16:54.558Z,59.60
2019-01-22T10:19:28.258Z,60.00
2019-01-22T10:22:02.968Z,60.20
2019-01-22T10:24:35.951Z,60.40
2019-01-22T10:27:14.881Z,60.80
2019-01-22T10:29:45.604Z,60.40
2019-01-22T10:32:15.984Z,60.50
2019-01-22T10:34:46.776Z,60.30
2019-01-22T10:37:17.325Z,59.80
2019-01-22T10:39:48.973Z,59.40
2019-01-22T10:42:25.888Z,59.00
2019-01-22T10:44:56.884Z,58.60
2019-01-22T10:47:32.208Z,58.60
2019-01-22T10:50:04.457Z,58.20
2019-01-22T10:52:38.880Z,58.50
2019-01-22T10:55:16.673Z,59.20
2019-01-22T10:58:01.790Z,59.40
2019-01-22T11:00:33.990Z,59.90
2019-01-22T11:03:06.897Z,59.50
2019-01-22T11:05:39.056Z,60.10
2019-01-22T11:08:10.304Z,58.80
2019-01-22T11:10:55.465Z,58.20
2019-01-22T11:13:28.961Z,59.00
2019-01-22T11:16:00.001Z,59.20
2019-01-22T11:18:40.127Z,58.80
2019-01-22T11:21:14.684Z,59.80
2019-01-22T11:23:45.626Z,60.00
2019-01-22T11:26:24.052Z,59.40
2019-01-22T11:29:46.227Z,59.40
2019-01-22T11:32:19.583Z,59.80
2019-01-22T11:35:20.113Z,60.10
2019-01-22T11:38:00.678Z,60.30
2019-01-22T11:41:24.113Z,60.60
2019-01-22T11:44:01.909Z,61.00
2019-01-22T11:47:18.102Z,62.10
2019-01-22T11:49:52.305Z,62.80
2019-01-22T11:53:04.699Z,62.80
2019-01-22T11:55:33.339Z,62.00
2019-01-22T11:58:53.118Z,61.50
2019-01-22T12:01:39.172Z,61.60
2019-01-22T12:05:01.979Z,59.80
2019-01-22T12:07:33.511Z,59.10
2019-01-22T12:10:36.620Z,58.50
2019-01-22T12:13:19.177Z,58.00
2019-01-22T12:16:45.429Z,57.00
2019-01-22T12:19:28.795Z,58.30
2019-01-22T12:28:53.717Z,57.20
2019-01-22T12:31:22.820Z,56.70
2019-01-22T12:34:28.231Z,56.30
2019-01-22T12:36:57.184Z,57.30
2019-01-22T12:40:26.079Z,56.60
2019-01-22T12:42:56.102Z,55.70
2019-01-22T12:45:51.901Z,56.20
2019-01-22T12:48:28.657Z,57.00
2019-01-22T12:51:57.690Z,57.10
2019-01-22T12:54:28.738Z,57.10
2019-01-22T12:57:27.910Z,56.80
2019-01-22T12:59:59.534Z,58.60
2019-01-22T13:03:13.299Z,58.60
2019-01-22T13:05:52.059Z,59.60
2019-01-22T13:09:12.156Z,60.70
2019-01-22T13:11:46.979Z,59.60
2019-01-22T13:15:00.999Z,61.60
2019-01-22T13:17:30.665Z,62.20
2019-01-22T13:20:51.849Z,61.60
2019-01-22T13:23:21.160Z,60.80
2019-01-22T13:26:28.887Z,59.00
2019-01-22T13:29:03.866Z,58.00
2019-01-22T13:31:47.888Z,58.00
2019-01-22T13:34:21.895Z,58.00
2019-01-22T13:37:27.212Z,57.90
2019-01-22T13:39:59.436Z,58.30
2019-01-22T13:43:02.611Z,59.80
2019-01-22T13:45:49.416Z,61.00
2019-01-22T13:49:13.639Z,61.70
2019-01-22T13:51:43.956Z,62.50
2019-01-22T13:55:03.329Z,61.60
2019-01-22T13:57:50.384Z,62.60
2019-01-22T14:01:11.930Z,62.50
2019-01-22T14:03:45.794Z,62.70
2019-01-22T14:13:23.838Z,60.50
2019-01-22T14:16:20.578Z,61.80
2019-01-22T14:18:55.780Z,62.70
2019-01-22T14:21:28.712Z,62.40
2019-01-22T14:24:00.072Z,62.50
2019-01-22T14:27:27.156Z,61.90
2019-01-22T14:30:13.933Z,60.00
2019-01-22T14:33:12.505Z,58.40
2019-01-22T14:35:42.330Z,59.70
2019-01-22T14:38:50.559Z,60.90
2019-01-22T14:41:20.414Z,61.10
2019-01-22T14:44:29.891Z,61.50
2019-01-22T14:47:06.328Z,60.30
2019-01-22T14:50:14.397Z,60.80
2019-01-22T14:52:50.544Z,61.00
2019-01-22T14:55:44.088Z,60.60
2019-01-22T14:58:10.854Z,59.80
2019-01-22T15:07:43.687Z,59.00
2019-01-22T15:10:17.271Z,58.50
2019-01-22T15:13:30.230Z,59.00
2019-01-22T15:16:16.649Z,58.60
2019-01-22T15:19:32.922Z,58.60
2019-01-22T15:22:18.320Z,58.20
2019-01-22T15:25:26.368Z,57.90
2019-01-22T15:28:09.016Z,57.70
2019-01-22T15:31:37.402Z,57.90
2019-01-22T15:34:06.297Z,58.10
2019-01-22T15:37:23.529Z,58.70
2019-01-22T15:39:56.375Z,59.00
2019-01-22T15:43:01.410Z,59.50
2019-01-22T15:45:35.162Z,59.70
2019-01-22T15:48:32.185Z,60.00
2019-01-22T15:51:07.891Z,59.60
2019-01-22T15:54:11.347Z,59.20
2019-01-22T15:56:48.698Z,59.40
2019-01-22T16:00:12.160Z,58.70
2019-01-22T16:02:46.841Z,58.90
2019-01-22T16:06:00.064Z,59.10
2019-01-22T16:08:36.968Z,58.50
2019-01-22T16:17:58.830Z,59.20
2019-01-22T16:20:33.234Z,59.70
2019-01-22T16:24:01.504Z,60.10
2019-01-22T16:26:32.607Z,61.10
2019-01-22T16:29:51.941Z,61.20
2019-01-22T16:32:24.600Z,60.60
2019-01-22T16:35:28.366Z,61.00
2019-01-22T16:38:00.346Z,61.70
2019-01-22T16:41:14.097Z,60.50
2019-01-22T16:43:47.867Z,60.30
2019-01-22T16:46:53.243Z,61.50
2019-01-22T16:49:26.821Z,61.90
2019-01-22T16:52:23.533Z,62.50
2019-01-22T16:54:57.000Z,63.00
2019-01-22T16:58:21.779Z,62.80
2019-01-22T17:00:55.550Z,62.60
2019-01-22T17:03:53.588Z,62.90
2019-01-22T17:06:16.920Z,60.90
2019-01-22T17:09:37.257Z,62.50
2019-01-22T17:12:11.133Z,62.80
2019-01-22T17:15:13.869Z,63.00
2019-01-22T17:18:01.114Z,62.20
2019-01-22T17:20:59.354Z,61.40
2019-01-22T17:23:30.536Z,63.00
2019-01-22T17:26:01.051Z,62.90
2019-01-22T17:28:37.306Z,63.20
2019-01-22T17:31:40.340Z,63.00
2019-01-22T17:34:10.953Z,63.70
2019-01-22T17:37:35.323Z,64.00
2019-01-22T17:40:19.106Z,63.80
2019-01-22T17:43:28.790Z,64.00
2019-01-22T17:46:14.704Z,63.60
2019-01-22T17:49:05.211Z,65.00
2019-01-22T17:51:36.464Z,63.90
2019-01-22T17:54:43.367Z,64.50
2019-01-22T17:57:15.478Z,64.20
2019-01-22T18:00:30.757Z,65.10
2019-01-22T18:03:10.831Z,66.40
2019-01-22T18:06:16.077Z,66.20
2019-01-22T18:08:47.325Z,66.90
2019-01-22T18:11:22.979Z,66.90
2019-01-22T18:14:00.682Z,67.60
2019-01-22T18:19:23.791Z,67.80
2019-01-22T18:24:49.680Z,67.30
2019-01-22T18:27:20.734Z,68.30
2019-01-22T18:30:43.339Z,67.90
2019-01-22T18:33:15.598Z,68.50
2019-01-22T18:35:49.671Z,68.60
2019-01-22T18:38:24.595Z,67.80
2019-01-22T18:41:00.025Z,69.10
2019-01-22T18:43:34.367Z,70.00
2019-01-22T18:46:06.516Z,69.90
2019-01-22T18:48:44.769Z,71.10
2019-01-22T18:54:29.464Z,68.90
2019-01-22T18:57:02.487Z,68.60
2019-01-22T19:00:32.635Z,69.80
2019-01-22T19:03:11.928Z,69.40
