createdAt,value
2018-06-13T00:00:17.280Z,24.15
2018-06-13T00:01:20.705Z,24.14
2018-06-13T00:02:24.108Z,24.15
2018-06-13T00:03:27.576Z,24.14
2018-06-13T00:04:30.984Z,24.14
2018-06-13T00:05:34.361Z,24.14
2018-06-13T00:06:37.801Z,24.15
2018-06-13T00:07:41.233Z,24.15
2018-06-13T00:08:44.633Z,24.15
2018-06-13T00:09:48.112Z,24.16
2018-06-13T00:10:51.536Z,24.12
2018-06-13T00:11:54.956Z,24.17
2018-06-13T00:12:58.371Z,24.16
2018-06-13T00:14:01.755Z,24.18
2018-06-13T00:15:05.387Z,24.19
2018-06-13T00:16:08.792Z,24.19
2018-06-13T00:17:12.209Z,24.19
2018-06-13T00:18:15.642Z,24.19
2018-06-13T00:19:19.032Z,24.20
2018-06-13T00:20:22.439Z,24.19
2018-06-13T00:21:25.836Z,24.19
2018-06-13T00:22:29.241Z,24.19
2018-06-13T00:23:32.676Z,24.18
2018-06-13T00:24:36.095Z,24.20
2018-06-13T00:25:39.462Z,24.20
2018-06-13T00:26:42.876Z,24.20
2018-06-13T00:27:46.314Z,24.20
2018-06-13T00:28:49.728Z,24.20
2018-06-13T00:29:53.120Z,24.18
2018-06-13T00:30:56.498Z,24.19
2018-06-13T00:31:59.900Z,24.18
2018-06-13T00:33:03.406Z,24.19
2018-06-13T00:34:06.892Z,24.19
2018-06-13T00:35:10.286Z,24.18
2018-06-13T00:36:13.769Z,24.17
2018-06-13T00:37:17.157Z,24.18
2018-06-13T00:38:20.572Z,24.19
2018-06-13T00:39:24.084Z,24.17
2018-06-13T00:40:27.477Z,24.16
2018-06-13T00:41:30.889Z,24.16
2018-06-13T00:42:34.286Z,24.16
2018-06-13T00:43:37.677Z,24.17
2018-06-13T00:44:41.069Z,24.16
2018-06-13T00:45:44.511Z,24.16
2018-06-13T00:46:47.910Z,24.15
2018-06-13T00:47:51.281Z,24.16
2018-06-13T00:48:54.696Z,24.15
2018-06-13T00:49:58.184Z,24.14
2018-06-13T00:51:01.581Z,24.14
2018-06-13T00:52:04.981Z,24.15
2018-06-13T00:53:08.407Z,24.14
2018-06-13T00:54:11.867Z,24.15
2018-06-13T00:55:15.271Z,24.16
2018-06-13T00:56:30.694Z,24.15
2018-06-13T00:57:34.091Z,24.15
2018-06-13T00:58:37.499Z,24.16
2018-06-13T00:59:40.902Z,24.15
2018-06-13T01:00:46.067Z,24.14
2018-06-13T01:01:49.469Z,24.15
2018-06-13T01:02:52.910Z,24.14
2018-06-13T01:03:56.302Z,24.09
2018-06-13T01:04:59.728Z,24.14
2018-06-13T01:06:03.969Z,24.13
2018-06-13T01:07:07.374Z,24.12
2018-06-13T01:08:10.784Z,24.12
2018-06-13T01:09:14.155Z,24.12
2018-06-13T01:10:17.556Z,24.13
2018-06-13T01:11:20.934Z,24.13
2018-06-13T01:12:24.328Z,24.12
2018-06-13T01:13:27.723Z,24.13
2018-06-13T01:14:31.104Z,24.12
2018-06-13T01:15:34.490Z,24.12
2018-06-13T01:16:37.866Z,24.12
2018-06-13T01:17:41.259Z,24.08
2018-06-13T01:18:44.669Z,24.12
2018-06-13T01:19:48.079Z,24.12
2018-06-13T01:20:51.487Z,24.13
2018-06-13T01:21:54.858Z,24.14
2018-06-13T01:22:58.252Z,24.15
2018-06-13T01:24:01.644Z,24.16
2018-06-13T01:25:05.045Z,24.17
2018-06-13T01:26:08.434Z,24.18
2018-06-13T01:27:11.821Z,24.19
2018-06-13T01:28:15.205Z,24.19
2018-06-13T01:29:18.599Z,24.20
2018-06-13T01:30:22.063Z,24.20
2018-06-13T01:31:25.471Z,24.18
2018-06-13T01:32:28.852Z,24.18
2018-06-13T01:33:32.259Z,24.18
2018-06-13T01:34:35.659Z,24.18
2018-06-13T01:35:39.111Z,24.18
2018-06-13T01:36:42.620Z,24.17
2018-06-13T01:37:46.016Z,24.17
2018-06-13T01:38:49.401Z,24.16
2018-06-13T01:39:52.778Z,24.16
2018-06-13T01:40:56.170Z,24.15
2018-06-13T01:41:59.600Z,24.15
2018-06-13T01:43:02.980Z,24.14
2018-06-13T01:44:06.351Z,24.13
2018-06-13T01:45:09.752Z,24.14
2018-06-13T01:46:13.188Z,24.13
2018-06-13T01:47:16.580Z,24.13
2018-06-13T01:48:19.976Z,24.14
2018-06-13T01:49:23.383Z,24.13
2018-06-13T01:50:26.801Z,24.13
2018-06-13T01:51:30.208Z,24.11
2018-06-13T01:52:33.668Z,24.06
2018-06-13T01:53:37.079Z,24.12
2018-06-13T01:54:40.452Z,24.10
2018-06-13T01:55:43.846Z,24.10
2018-06-13T01:56:47.268Z,24.09
2018-06-13T01:57:50.661Z,24.12
2018-06-13T01:58:54.044Z,24.10
2018-06-13T01:59:57.431Z,24.11
2018-06-13T02:01:00.832Z,24.12
2018-06-13T02:02:04.301Z,24.12
2018-06-13T02:03:07.706Z,24.11
2018-06-13T02:04:11.097Z,24.04
2018-06-13T02:05:16.888Z,24.09
2018-06-13T02:06:20.284Z,24.08
2018-06-13T02:07:23.843Z,24.06
2018-06-13T02:08:27.247Z,24.07
2018-06-13T02:09:30.647Z,24.05
2018-06-13T02:10:34.036Z,24.04
2018-06-13T02:11:37.438Z,24.03
2018-06-13T02:12:40.870Z,24.03
2018-06-13T02:13:44.304Z,24.02
2018-06-13T02:14:47.700Z,24.02
2018-06-13T02:15:51.099Z,24.01
2018-06-13T02:16:54.489Z,24.02
2018-06-13T02:17:57.886Z,24.01
2018-06-13T02:19:01.286Z,24.02
2018-06-13T02:20:04.767Z,24.00
2018-06-13T02:21:08.146Z,23.99
2018-06-13T02:22:11.549Z,24.00
2018-06-13T02:23:14.967Z,23.99
2018-06-13T02:24:18.370Z,24.00
2018-06-13T02:25:21.792Z,23.99
2018-06-13T02:26:25.176Z,23.98
2018-06-13T02:27:28.575Z,23.98
2018-06-13T02:28:31.970Z,23.97
2018-06-13T02:29:35.338Z,23.97
2018-06-13T02:30:38.743Z,23.91
2018-06-13T02:31:42.136Z,23.95
2018-06-13T02:32:45.543Z,23.95
2018-06-13T02:33:49.034Z,23.94
2018-06-13T02:34:52.425Z,23.94
2018-06-13T02:35:55.893Z,23.92
2018-06-13T02:36:59.321Z,23.92
2018-06-13T02:38:02.698Z,23.92
2018-06-13T02:39:08.170Z,23.91
2018-06-13T02:40:11.567Z,23.91
2018-06-13T02:41:14.971Z,23.91
2018-06-13T02:42:18.404Z,23.90
2018-06-13T02:43:21.800Z,23.89
2018-06-13T02:44:25.208Z,23.90
2018-06-13T02:45:28.600Z,23.91
2018-06-13T02:46:31.992Z,23.90
2018-06-13T02:47:35.370Z,23.89
2018-06-13T02:48:38.764Z,23.90
2018-06-13T02:49:42.205Z,23.89
2018-06-13T02:50:45.619Z,23.89
2018-06-13T02:51:49.033Z,23.90
2018-06-13T02:52:52.995Z,23.90
2018-06-13T02:53:56.402Z,23.89
2018-06-13T02:54:59.789Z,23.90
2018-06-13T02:56:03.189Z,23.89
2018-06-13T02:57:06.562Z,23.90
2018-06-13T02:58:09.923Z,23.89
2018-06-13T02:59:13.300Z,23.90
2018-06-13T03:00:16.718Z,23.90
2018-06-13T03:01:20.385Z,23.85
2018-06-13T03:02:24.163Z,23.89
2018-06-13T03:03:27.629Z,23.89
2018-06-13T03:04:31.021Z,23.89
2018-06-13T03:05:34.410Z,23.87
2018-06-13T03:06:37.776Z,23.89
2018-06-13T03:07:41.161Z,23.87
2018-06-13T03:08:44.537Z,23.88
2018-06-13T03:09:48.021Z,23.89
2018-06-13T03:10:51.443Z,23.88
2018-06-13T03:11:54.834Z,23.88
2018-06-13T03:12:58.239Z,23.85
2018-06-13T03:14:01.632Z,23.87
2018-06-13T03:15:05.344Z,23.87
2018-06-13T03:16:08.747Z,23.86
2018-06-13T03:17:12.129Z,23.86
2018-06-13T03:18:15.516Z,23.87
2018-06-13T03:19:18.931Z,23.86
2018-06-13T03:20:22.311Z,23.87
2018-06-13T03:21:25.726Z,23.87
2018-06-13T03:22:29.104Z,23.88
2018-06-13T03:23:32.501Z,23.88
2018-06-13T03:24:35.896Z,23.88
2018-06-13T03:25:39.325Z,23.83
2018-06-13T03:26:42.746Z,23.89
2018-06-13T03:27:46.162Z,23.89
2018-06-13T03:28:49.545Z,23.90
2018-06-13T03:29:52.950Z,23.91
2018-06-13T03:30:56.353Z,23.92
2018-06-13T03:31:59.764Z,23.92
2018-06-13T03:33:03.156Z,23.92
2018-06-13T03:34:06.559Z,23.94
2018-06-13T03:35:09.966Z,23.94
2018-06-13T03:36:13.344Z,23.94
2018-06-13T03:37:16.771Z,23.93
2018-06-13T03:38:20.164Z,23.96
2018-06-13T03:39:23.634Z,23.97
2018-06-13T03:40:27.076Z,23.98
2018-06-13T03:41:30.469Z,23.98
2018-06-13T03:42:33.886Z,23.98
2018-06-13T03:43:37.290Z,23.99
2018-06-13T03:44:40.665Z,23.99
2018-06-13T03:45:44.078Z,23.94
2018-06-13T03:46:47.472Z,23.98
2018-06-13T03:47:50.865Z,23.96
2018-06-13T03:48:54.268Z,23.96
2018-06-13T03:49:57.772Z,23.97
2018-06-13T03:51:01.176Z,23.95
2018-06-13T03:52:04.557Z,23.95
2018-06-13T03:53:07.971Z,23.94
2018-06-13T03:54:11.352Z,23.93
2018-06-13T03:55:14.718Z,23.92
2018-06-13T03:56:18.105Z,23.93
2018-06-13T03:57:21.525Z,23.92
2018-06-13T03:58:24.937Z,23.91
2018-06-13T03:59:28.342Z,23.90
2018-06-13T04:00:31.728Z,23.90
2018-06-13T04:01:35.154Z,23.89
2018-06-13T04:02:38.549Z,23.89
2018-06-13T04:03:41.975Z,23.87
2018-06-13T04:04:45.352Z,23.88
2018-06-13T04:05:48.748Z,23.88
2018-06-13T04:06:52.114Z,23.86
2018-06-13T04:07:55.534Z,23.86
2018-06-13T04:08:58.946Z,23.87
2018-06-13T04:10:02.315Z,23.86
2018-06-13T04:11:05.723Z,23.86
2018-06-13T04:12:09.093Z,23.85
2018-06-13T04:13:12.457Z,23.84
2018-06-13T04:14:15.834Z,23.83
2018-06-13T04:15:19.221Z,23.84
2018-06-13T04:16:22.624Z,23.84
2018-06-13T04:17:26.010Z,23.84
2018-06-13T04:18:29.457Z,23.84
2018-06-13T04:19:32.878Z,23.82
2018-06-13T04:20:36.254Z,23.83
2018-06-13T04:21:39.627Z,23.83
2018-06-13T04:22:43.015Z,23.83
2018-06-13T04:23:46.428Z,23.84
2018-06-13T04:24:49.877Z,23.85
2018-06-13T04:25:53.264Z,23.84
2018-06-13T04:26:56.661Z,23.85
2018-06-13T04:28:00.080Z,23.85
2018-06-13T04:29:03.488Z,23.86
2018-06-13T04:30:06.943Z,23.86
2018-06-13T04:31:10.368Z,23.86
2018-06-13T04:32:13.752Z,23.87
2018-06-13T04:33:17.162Z,23.88
2018-06-13T04:34:20.518Z,23.87
2018-06-13T04:35:24.023Z,23.89
2018-06-13T04:36:27.741Z,23.86
2018-06-13T04:37:31.154Z,23.88
2018-06-13T04:38:34.532Z,23.75
2018-06-13T04:39:37.921Z,23.46
2018-06-13T04:40:41.355Z,23.18
2018-06-13T04:41:44.763Z,22.80
2018-06-13T04:42:48.149Z,22.57
2018-06-13T04:43:51.522Z,22.36
2018-06-13T04:44:54.909Z,22.23
2018-06-13T04:45:58.828Z,22.14
2018-06-13T04:47:02.255Z,22.03
2018-06-13T04:48:05.708Z,21.95
2018-06-13T04:49:09.157Z,21.84
2018-06-13T04:50:12.633Z,21.81
2018-06-13T04:51:16.014Z,21.73
2018-06-13T04:52:19.422Z,21.65
2018-06-13T04:53:22.847Z,21.56
2018-06-13T04:54:26.251Z,21.49
2018-06-13T04:55:29.685Z,21.40
2018-06-13T04:56:33.144Z,21.32
2018-06-13T04:57:36.532Z,21.32
2018-06-13T04:58:39.959Z,21.32
2018-06-13T04:59:43.376Z,21.29
2018-06-13T05:00:46.754Z,21.20
2018-06-13T05:01:50.174Z,21.06
2018-06-13T05:02:53.552Z,21.06
2018-06-13T05:03:57.009Z,21.04
2018-06-13T05:05:00.496Z,21.10
2018-06-13T05:06:03.925Z,21.08
2018-06-13T05:07:07.343Z,21.03
2018-06-13T05:08:10.718Z,20.95
2018-06-13T05:09:14.383Z,20.89
2018-06-13T05:10:17.754Z,20.89
2018-06-13T05:11:21.121Z,20.78
2018-06-13T05:12:24.528Z,20.69
2018-06-13T05:13:27.951Z,20.64
2018-06-13T05:14:31.325Z,20.66
2018-06-13T05:15:34.713Z,20.72
2018-06-13T05:16:38.118Z,20.72
2018-06-13T05:17:41.540Z,20.80
2018-06-13T05:18:44.977Z,20.88
2018-06-13T05:19:48.388Z,20.94
2018-06-13T05:20:51.758Z,21.02
2018-06-13T05:21:55.284Z,21.11
2018-06-13T05:22:58.694Z,21.17
2018-06-13T05:24:02.084Z,21.20
2018-06-13T05:25:05.497Z,21.24
2018-06-13T05:26:08.885Z,21.30
2018-06-13T05:27:12.276Z,21.32
2018-06-13T05:28:15.720Z,21.33
2018-06-13T05:29:19.736Z,21.36
2018-06-13T05:30:23.115Z,21.40
2018-06-13T05:31:26.516Z,21.41
2018-06-13T05:32:29.916Z,21.40
2018-06-13T05:33:33.362Z,21.41
2018-06-13T05:34:36.766Z,21.42
2018-06-13T05:35:40.166Z,21.42
2018-06-13T05:36:43.572Z,21.38
2018-06-13T05:37:46.935Z,21.40
2018-06-13T05:38:50.345Z,21.43
2018-06-13T05:39:53.757Z,21.43
2018-06-13T05:40:57.178Z,21.45
2018-06-13T05:42:00.585Z,21.44
2018-06-13T05:43:04.078Z,21.32
2018-06-13T05:44:07.637Z,21.21
2018-06-13T05:45:11.204Z,21.11
2018-06-13T05:46:14.578Z,21.08
2018-06-13T05:47:17.989Z,21.09
2018-06-13T05:48:21.389Z,21.11
2018-06-13T05:49:24.836Z,21.19
2018-06-13T05:50:28.232Z,21.23
2018-06-13T05:51:31.646Z,21.30
2018-06-13T05:52:35.907Z,21.35
2018-06-13T05:53:39.934Z,21.42
2018-06-13T05:54:43.673Z,21.48
2018-06-13T05:55:47.314Z,21.54
2018-06-13T05:56:51.269Z,21.58
2018-06-13T05:57:54.681Z,21.63
2018-06-13T05:58:58.065Z,21.67
2018-06-13T06:00:01.533Z,21.72
2018-06-13T06:01:04.968Z,21.75
2018-06-13T06:02:08.411Z,21.75
2018-06-13T06:03:11.808Z,21.82
2018-06-13T06:04:15.206Z,21.86
2018-06-13T06:05:18.634Z,21.85
2018-06-13T06:06:22.014Z,21.91
2018-06-13T06:07:25.585Z,21.93
2018-06-13T06:08:29.012Z,21.96
2018-06-13T06:09:32.402Z,21.98
2018-06-13T06:10:35.864Z,22.01
2018-06-13T06:11:39.210Z,22.03
2018-06-13T06:12:42.600Z,22.04
2018-06-13T06:13:46.001Z,22.07
2018-06-13T06:14:49.428Z,22.09
2018-06-13T06:15:52.859Z,22.10
2018-06-13T06:16:56.295Z,22.11
2018-06-13T06:17:59.720Z,22.13
2018-06-13T06:19:03.164Z,22.14
2018-06-13T06:20:08.161Z,22.16
2018-06-13T06:21:11.558Z,22.13
2018-06-13T06:22:14.967Z,22.17
2018-06-13T06:23:18.354Z,22.18
2018-06-13T06:24:21.734Z,22.18
2018-06-13T06:25:25.136Z,22.20
2018-06-13T06:26:28.548Z,22.20
2018-06-13T06:27:31.964Z,22.22
2018-06-13T06:28:35.361Z,22.19
2018-06-13T06:29:38.759Z,22.23
2018-06-13T06:30:42.142Z,22.23
2018-06-13T06:31:45.558Z,22.24
2018-06-13T06:32:48.981Z,22.26
2018-06-13T06:33:52.362Z,22.26
2018-06-13T06:34:55.747Z,22.27
2018-06-13T06:35:59.141Z,22.27
2018-06-13T06:37:02.608Z,22.28
2018-06-13T06:38:06.003Z,22.25
2018-06-13T06:39:09.392Z,22.29
2018-06-13T06:40:12.784Z,22.31
2018-06-13T06:41:16.162Z,22.31
2018-06-13T06:42:19.569Z,22.31
2018-06-13T06:43:22.952Z,22.32
2018-06-13T06:44:26.322Z,22.33
2018-06-13T06:45:29.713Z,22.33
2018-06-13T06:46:33.105Z,22.34
2018-06-13T06:47:36.531Z,22.34
2018-06-13T06:48:39.932Z,22.34
2018-06-13T06:49:43.362Z,22.35
2018-06-13T06:50:46.782Z,22.30
2018-06-13T06:51:50.196Z,22.37
2018-06-13T06:52:53.601Z,22.36
2018-06-13T06:53:56.999Z,22.38
2018-06-13T06:55:00.378Z,22.38
2018-06-13T06:56:03.915Z,22.39
2018-06-13T06:57:07.310Z,22.39
2018-06-13T06:58:10.779Z,22.39
2018-06-13T06:59:14.162Z,22.39
2018-06-13T07:00:17.564Z,22.40
2018-06-13T07:01:20.969Z,22.40
2018-06-13T07:02:24.368Z,22.40
2018-06-13T07:03:27.769Z,22.42
2018-06-13T07:04:31.384Z,22.41
2018-06-13T07:05:34.780Z,22.43
2018-06-13T07:06:38.214Z,22.39
2018-06-13T07:07:41.598Z,22.38
2018-06-13T07:08:45.062Z,22.43
2018-06-13T07:09:48.513Z,22.45
2018-06-13T07:10:52.052Z,22.44
2018-06-13T07:11:55.652Z,22.44
2018-06-13T07:12:59.040Z,22.45
2018-06-13T07:14:02.489Z,22.45
2018-06-13T07:15:05.928Z,22.44
2018-06-13T07:16:09.323Z,22.42
2018-06-13T07:17:12.787Z,22.46
2018-06-13T07:18:16.208Z,22.46
2018-06-13T07:19:19.616Z,22.42
2018-06-13T07:20:23.006Z,22.45
2018-06-13T07:21:26.414Z,22.45
2018-06-13T07:22:29.820Z,22.47
2018-06-13T07:23:33.251Z,22.46
2018-06-13T07:24:36.703Z,22.46
2018-06-13T07:25:40.123Z,22.47
2018-06-13T07:26:44.009Z,22.47
2018-06-13T07:27:47.398Z,22.48
2018-06-13T07:28:50.831Z,22.47
2018-06-13T07:29:54.248Z,22.47
2018-06-13T07:30:57.668Z,22.48
2018-06-13T07:32:01.059Z,22.49
2018-06-13T07:33:04.460Z,22.49
2018-06-13T07:34:07.849Z,22.50
2018-06-13T07:35:11.261Z,22.49
2018-06-13T07:36:14.673Z,22.49
2018-06-13T07:37:18.084Z,22.49
2018-06-13T07:38:21.497Z,22.50
2018-06-13T07:39:24.895Z,22.50
2018-06-13T07:40:28.297Z,22.51
2018-06-13T07:41:31.708Z,22.46
2018-06-13T07:42:35.117Z,22.51
2018-06-13T07:43:38.515Z,22.51
2018-06-13T07:44:41.912Z,22.52
2018-06-13T07:45:45.345Z,22.52
2018-06-13T07:46:48.775Z,22.52
2018-06-13T07:47:52.168Z,22.52
2018-06-13T07:48:55.560Z,22.52
2018-06-13T07:49:58.976Z,22.53
2018-06-13T07:51:02.370Z,22.53
2018-06-13T07:52:05.905Z,22.53
2018-06-13T07:53:09.323Z,22.54
2018-06-13T07:54:12.717Z,22.54
2018-06-13T07:55:16.123Z,22.54
2018-06-13T07:56:19.583Z,22.51
2018-06-13T07:57:22.980Z,22.53
2018-06-13T07:58:26.384Z,22.54
2018-06-13T07:59:29.793Z,22.55
2018-06-13T08:00:33.184Z,22.51
2018-06-13T08:01:36.598Z,22.51
2018-06-13T08:02:39.985Z,22.53
2018-06-13T08:03:43.364Z,22.56
2018-06-13T08:04:46.748Z,22.56
2018-06-13T08:05:50.118Z,22.56
2018-06-13T08:06:53.539Z,22.55
2018-06-13T08:07:56.968Z,22.55
2018-06-13T08:09:00.363Z,22.56
2018-06-13T08:10:03.791Z,22.56
2018-06-13T08:11:07.200Z,22.52
2018-06-13T08:12:10.617Z,22.54
2018-06-13T08:13:14.006Z,22.56
2018-06-13T08:14:17.399Z,22.56
2018-06-13T08:15:20.793Z,22.56
2018-06-13T08:16:24.281Z,22.55
2018-06-13T08:17:27.689Z,22.55
2018-06-13T08:18:31.078Z,22.54
2018-06-13T08:19:34.491Z,22.54
2018-06-13T08:20:37.888Z,22.54
2018-06-13T08:21:41.280Z,22.54
2018-06-13T08:22:44.707Z,22.54
2018-06-13T08:23:48.118Z,22.53
2018-06-13T08:24:54.926Z,22.53
2018-06-13T08:25:58.341Z,22.53
2018-06-13T08:27:01.755Z,22.53
2018-06-13T08:28:05.168Z,22.53
2018-06-13T08:29:08.580Z,22.53
2018-06-13T08:30:11.985Z,22.54
2018-06-13T08:31:15.389Z,22.52
2018-06-13T08:32:18.778Z,22.53
2018-06-13T08:33:22.192Z,22.52
2018-06-13T08:34:25.600Z,22.54
2018-06-13T08:35:28.990Z,22.52
2018-06-13T08:36:32.380Z,22.52
2018-06-13T08:37:35.772Z,22.53
2018-06-13T08:38:39.178Z,22.52
2018-06-13T08:39:42.574Z,22.52
2018-06-13T08:40:45.977Z,22.48
2018-06-13T08:41:49.383Z,22.52
2018-06-13T08:42:52.795Z,22.49
2018-06-13T08:43:56.196Z,22.53
2018-06-13T08:44:59.663Z,22.53
2018-06-13T08:46:03.088Z,22.53
2018-06-13T08:47:06.491Z,22.54
2018-06-13T08:48:09.913Z,22.54
2018-06-13T08:49:13.342Z,22.52
2018-06-13T08:50:16.732Z,22.49
2018-06-13T08:51:20.148Z,22.49
2018-06-13T08:52:23.611Z,22.54
2018-06-13T08:53:27.001Z,22.54
2018-06-13T08:54:30.429Z,22.54
2018-06-13T08:55:33.847Z,22.49
2018-06-13T08:56:37.222Z,22.54
2018-06-13T08:57:40.617Z,22.54
2018-06-13T08:58:44.059Z,22.52
2018-06-13T08:59:47.477Z,22.53
2018-06-13T09:00:50.862Z,22.53
2018-06-13T09:01:54.250Z,22.53
2018-06-13T09:02:57.656Z,22.53
2018-06-13T09:04:01.087Z,22.52
2018-06-13T09:05:04.643Z,22.53
2018-06-13T09:06:08.076Z,22.52
2018-06-13T09:07:11.483Z,22.53
2018-06-13T09:08:14.916Z,22.49
2018-06-13T09:09:18.380Z,22.50
2018-06-13T09:10:21.823Z,22.53
2018-06-13T09:11:25.231Z,22.52
2018-06-13T09:12:28.633Z,22.53
2018-06-13T09:13:32.014Z,22.52
2018-06-13T09:14:35.438Z,22.53
2018-06-13T09:15:38.834Z,22.53
2018-06-13T09:16:42.266Z,22.53
2018-06-13T09:17:45.676Z,22.53
2018-06-13T09:18:49.091Z,22.50
2018-06-13T09:19:52.494Z,22.53
2018-06-13T09:20:55.869Z,22.52
2018-06-13T09:21:59.268Z,22.53
2018-06-13T09:23:02.670Z,22.52
2018-06-13T09:24:06.158Z,22.52
2018-06-13T09:25:09.579Z,22.53
2018-06-13T09:26:13.013Z,22.53
2018-06-13T09:27:16.449Z,22.53
2018-06-13T09:28:19.860Z,22.52
2018-06-13T09:29:23.296Z,22.52
2018-06-13T09:30:26.716Z,22.52
2018-06-13T09:31:30.112Z,22.52
2018-06-13T09:32:33.508Z,22.53
2018-06-13T09:33:36.944Z,22.53
2018-06-13T09:34:40.332Z,22.50
2018-06-13T09:35:43.722Z,22.53
2018-06-13T09:36:47.125Z,22.52
2018-06-13T09:37:50.506Z,22.49
2018-06-13T09:38:53.924Z,22.52
2018-06-13T09:39:57.302Z,22.52
2018-06-13T09:41:00.725Z,22.52
2018-06-13T09:42:04.161Z,22.53
2018-06-13T09:43:07.561Z,22.51
2018-06-13T09:44:10.947Z,22.51
2018-06-13T09:45:14.376Z,22.52
2018-06-13T09:46:17.804Z,22.52
2018-06-13T09:47:23.458Z,22.48
2018-06-13T09:48:24.595Z,22.52
2018-06-13T09:49:27.966Z,22.52
2018-06-13T09:50:31.369Z,22.52
2018-06-13T09:51:34.789Z,22.48
2018-06-13T09:52:38.206Z,22.52
2018-06-13T09:53:41.591Z,22.52
2018-06-13T09:54:45.027Z,22.48
2018-06-13T09:55:48.475Z,22.51
2018-06-13T09:56:51.930Z,22.52
2018-06-13T09:57:55.371Z,22.52
2018-06-13T09:59:04.187Z,22.51
2018-06-13T10:00:12.956Z,22.51
2018-06-13T10:01:21.706Z,22.51
2018-06-13T10:02:30.540Z,22.49
2018-06-13T10:03:33.950Z,22.51
2018-06-13T10:04:37.449Z,22.53
2018-06-13T10:05:40.866Z,22.52
2018-06-13T10:06:44.289Z,22.52
2018-06-13T10:07:47.740Z,22.51
2018-06-13T10:08:51.128Z,22.52
2018-06-13T10:09:54.582Z,22.52
2018-06-13T10:10:58.003Z,22.50
2018-06-13T10:12:01.409Z,22.52
2018-06-13T10:13:04.884Z,22.52
2018-06-13T10:14:08.237Z,22.49
2018-06-13T10:15:11.637Z,22.51
2018-06-13T10:16:15.026Z,22.47
2018-06-13T10:17:18.464Z,22.51
2018-06-13T10:18:21.844Z,22.52
2018-06-13T10:19:25.246Z,22.51
2018-06-13T10:20:28.646Z,22.50
2018-06-13T10:21:32.069Z,22.52
2018-06-13T10:22:35.462Z,22.51
2018-06-13T10:23:38.827Z,22.52
2018-06-13T10:24:42.239Z,22.51
2018-06-13T10:25:45.624Z,22.52
2018-06-13T10:26:49.020Z,22.51
2018-06-13T10:27:52.428Z,22.52
2018-06-13T10:28:55.847Z,22.52
2018-06-13T10:29:59.224Z,22.52
2018-06-13T10:31:02.645Z,22.53
2018-06-13T10:32:06.099Z,22.53
2018-06-13T10:33:09.511Z,22.53
2018-06-13T10:34:12.913Z,22.52
2018-06-13T10:35:16.297Z,22.53
2018-06-13T10:36:19.688Z,22.53
2018-06-13T10:37:23.105Z,22.53
2018-06-13T10:38:26.502Z,22.54
2018-06-13T10:39:29.900Z,22.53
2018-06-13T10:40:33.311Z,22.53
2018-06-13T10:41:36.844Z,22.54
2018-06-13T10:42:40.280Z,22.53
2018-06-13T10:43:43.662Z,22.54
2018-06-13T10:44:47.353Z,22.53
2018-06-13T10:45:50.725Z,22.50
2018-06-13T10:46:54.090Z,22.53
2018-06-13T10:47:57.472Z,22.54
2018-06-13T10:49:00.897Z,22.54
2018-06-13T10:50:04.405Z,22.54
2018-06-13T10:51:07.776Z,22.50
2018-06-13T10:52:11.159Z,22.54
2018-06-13T10:53:14.563Z,22.54
2018-06-13T10:54:17.994Z,22.54
2018-06-13T10:55:21.469Z,22.54
2018-06-13T10:56:24.880Z,22.52
2018-06-13T10:57:28.350Z,22.54
2018-06-13T10:58:31.753Z,22.54
2018-06-13T10:59:35.168Z,22.50
2018-06-13T11:00:38.550Z,22.51
2018-06-13T11:01:41.965Z,22.55
2018-06-13T11:02:45.363Z,22.55
2018-06-13T11:03:48.762Z,22.55
2018-06-13T11:04:52.140Z,22.55
2018-06-13T11:05:55.550Z,22.52
2018-06-13T11:06:59.097Z,22.55
2018-06-13T11:08:02.519Z,22.55
2018-06-13T11:09:08.674Z,22.51
2018-06-13T11:10:12.072Z,22.56
2018-06-13T11:11:15.458Z,22.55
2018-06-13T11:12:18.890Z,22.54
2018-06-13T11:13:22.318Z,22.55
2018-06-13T11:14:25.718Z,22.55
2018-06-13T11:15:29.250Z,22.54
2018-06-13T11:16:32.666Z,22.53
2018-06-13T11:17:36.072Z,22.50
2018-06-13T11:18:39.471Z,22.54
2018-06-13T11:19:42.892Z,22.54
2018-06-13T11:20:46.294Z,22.53
2018-06-13T11:21:49.692Z,22.52
2018-06-13T11:22:53.416Z,22.49
2018-06-13T11:23:56.832Z,22.53
2018-06-13T11:25:00.264Z,22.52
2018-06-13T11:26:03.683Z,22.51
2018-06-13T11:27:07.128Z,22.50
2018-06-13T11:28:10.537Z,22.50
2018-06-13T11:29:13.959Z,22.49
2018-06-13T11:30:17.380Z,22.50
2018-06-13T11:31:20.772Z,22.50
2018-06-13T11:32:24.158Z,22.49
2018-06-13T11:33:27.572Z,22.49
2018-06-13T11:34:30.960Z,22.46
2018-06-13T11:35:34.400Z,22.50
2018-06-13T11:36:37.809Z,22.49
2018-06-13T11:37:41.184Z,22.45
2018-06-13T11:38:44.561Z,22.49
2018-06-13T11:39:47.949Z,22.48
2018-06-13T11:40:51.498Z,22.49
2018-06-13T11:41:54.893Z,22.46
2018-06-13T11:42:58.304Z,22.48
2018-06-13T11:44:01.762Z,22.48
2018-06-13T11:45:05.421Z,22.47
2018-06-13T11:46:08.837Z,22.48
2018-06-13T11:47:12.250Z,22.47
2018-06-13T11:48:15.717Z,22.47
2018-06-13T11:49:19.081Z,22.48
2018-06-13T11:50:22.530Z,22.48
2018-06-13T11:51:25.957Z,22.47
2018-06-13T11:52:29.338Z,22.39
2018-06-13T11:53:32.790Z,22.47
2018-06-13T11:54:36.161Z,22.46
2018-06-13T11:55:39.586Z,22.47
2018-06-13T11:56:43.070Z,22.47
2018-06-13T11:57:46.470Z,22.47
2018-06-13T11:58:49.874Z,22.47
2018-06-13T11:59:53.272Z,22.46
2018-06-13T12:00:56.677Z,22.47
2018-06-13T12:02:00.117Z,22.45
2018-06-13T12:03:03.524Z,22.47
2018-06-13T12:04:07.015Z,22.47
2018-06-13T12:05:10.439Z,22.45
2018-06-13T12:06:13.903Z,22.49
2018-06-13T12:07:17.349Z,22.48
2018-06-13T12:08:20.788Z,22.48
2018-06-13T12:09:24.281Z,22.48
2018-06-13T12:10:27.838Z,22.49
2018-06-13T12:11:31.257Z,22.51
2018-06-13T12:12:34.677Z,22.49
2018-06-13T12:13:38.062Z,22.47
2018-06-13T12:14:41.495Z,22.48
2018-06-13T12:15:44.940Z,22.46
2018-06-13T12:16:48.369Z,22.41
2018-06-13T12:17:52.014Z,22.41
2018-06-13T12:18:55.555Z,22.45
2018-06-13T12:19:58.979Z,22.45
2018-06-13T12:21:02.385Z,22.38
2018-06-13T12:22:05.799Z,22.43
2018-06-13T12:23:09.240Z,22.41
2018-06-13T12:24:13.209Z,22.40
2018-06-13T12:25:16.631Z,22.41
2018-06-13T12:26:20.095Z,22.40
2018-06-13T12:27:23.482Z,22.41
2018-06-13T12:28:26.931Z,22.40
2018-06-13T12:29:30.357Z,22.39
2018-06-13T12:30:33.780Z,22.39
2018-06-13T12:31:37.168Z,22.36
2018-06-13T12:32:40.901Z,22.36
2018-06-13T12:33:44.374Z,22.40
2018-06-13T12:34:47.774Z,22.39
2018-06-13T12:35:51.195Z,22.40
2018-06-13T12:36:54.609Z,22.39
2018-06-13T12:37:58.022Z,22.36
2018-06-13T12:39:01.442Z,22.40
2018-06-13T12:40:05.115Z,22.41
2018-06-13T12:41:08.544Z,22.39
2018-06-13T12:42:11.967Z,22.40
2018-06-13T12:43:15.585Z,22.39
2018-06-13T12:44:19.023Z,22.39
2018-06-13T12:45:22.446Z,22.36
2018-06-13T12:46:25.853Z,22.39
2018-06-13T12:47:29.241Z,22.40
2018-06-13T12:48:32.632Z,22.39
2018-06-13T12:49:36.066Z,22.36
2018-06-13T12:50:39.452Z,22.40
2018-06-13T12:51:42.869Z,22.40
2018-06-13T12:52:46.275Z,22.40
2018-06-13T12:53:49.685Z,22.40
2018-06-13T12:54:53.101Z,22.40
2018-06-13T12:55:56.493Z,22.40
2018-06-13T12:56:59.959Z,22.40
2018-06-13T12:58:03.380Z,22.40
2018-06-13T12:59:06.795Z,22.40
2018-06-13T13:00:10.323Z,22.41
2018-06-13T13:01:13.717Z,22.41
2018-06-13T13:02:17.122Z,22.35
2018-06-13T13:03:20.508Z,22.41
2018-06-13T13:04:23.910Z,22.42
2018-06-13T13:05:27.328Z,22.42
2018-06-13T13:06:30.716Z,22.42
2018-06-13T13:07:34.138Z,22.42
2018-06-13T13:08:37.575Z,22.42
2018-06-13T13:09:40.946Z,22.41
2018-06-13T13:10:44.353Z,22.42
2018-06-13T13:11:47.761Z,22.36
2018-06-13T13:12:51.154Z,22.42
2018-06-13T13:13:54.549Z,22.42
2018-06-13T13:14:57.987Z,22.43
2018-06-13T13:16:01.464Z,22.43
2018-06-13T13:17:04.903Z,22.42
2018-06-13T13:18:08.328Z,22.41
2018-06-13T13:19:11.743Z,22.41
2018-06-13T13:20:15.216Z,22.41
2018-06-13T13:21:18.609Z,22.42
2018-06-13T13:22:22.027Z,22.42
2018-06-13T13:23:25.431Z,22.41
2018-06-13T13:24:28.843Z,22.41
2018-06-13T13:25:32.653Z,22.37
2018-06-13T13:26:36.056Z,22.38
2018-06-13T13:27:39.462Z,22.40
2018-06-13T13:28:42.884Z,22.40
2018-06-13T13:29:46.258Z,22.36
2018-06-13T13:30:49.842Z,22.36
2018-06-13T13:31:53.234Z,22.39
2018-06-13T13:32:56.624Z,22.40
2018-06-13T13:34:00.057Z,22.39
2018-06-13T13:35:03.532Z,22.39
2018-06-13T13:36:07.137Z,22.39
2018-06-13T13:37:10.551Z,22.39