createdAt,value
2018-01-15T00:02:24.652Z,38.03
2018-01-15T00:04:55.284Z,40.30
2018-01-15T00:07:24.843Z,42.33
2018-01-15T00:09:54.387Z,42.13
2018-01-15T00:12:24.286Z,38.40
2018-01-15T00:14:53.853Z,42.10
2018-01-15T00:17:24.935Z,41.97
2018-01-15T00:19:55.198Z,46.43
2018-01-15T00:22:30.331Z,38.27
2018-01-15T00:24:59.531Z,40.83
2018-01-15T00:27:29.019Z,45.90
2018-01-15T00:29:58.796Z,42.77
2018-01-15T00:32:28.288Z,37.17
2018-01-15T00:34:58.160Z,44.90
2018-01-15T00:37:27.634Z,43.43
2018-01-15T00:39:57.139Z,39.53
2018-01-15T00:42:27.778Z,41.90
2018-01-15T00:44:57.267Z,46.47
2018-01-15T00:47:26.801Z,42.07
2018-01-15T00:49:56.680Z,45.50
2018-01-15T00:52:26.192Z,50.40
2018-01-15T00:54:55.692Z,46.57
2018-01-15T00:57:25.582Z,44.53
2018-01-15T00:59:55.094Z,40.70
2018-01-15T01:02:24.572Z,47.00
2018-01-15T01:04:55.205Z,43.63
2018-01-15T01:07:25.244Z,49.17
2018-01-15T01:09:54.749Z,43.67
2018-01-15T01:12:24.519Z,41.27
2018-01-15T01:14:54.014Z,37.67
2018-01-15T01:17:24.216Z,39.77
2018-01-15T01:19:53.704Z,41.43
2018-01-15T01:22:26.229Z,39.87
2018-01-15T01:24:55.716Z,37.57
2018-01-15T01:27:25.229Z,41.50
2018-01-15T01:29:55.079Z,39.47
2018-01-15T01:32:24.568Z,38.17
2018-01-15T01:34:54.052Z,35.67
2018-01-15T01:37:23.868Z,39.80
2018-01-15T01:39:53.422Z,40.83
2018-01-15T01:42:24.781Z,40.03
2018-01-15T01:44:55.044Z,42.83
2018-01-15T01:47:24.703Z,34.87
2018-01-15T01:49:55.018Z,39.43
2018-01-15T01:52:25.279Z,42.53
2018-01-15T01:54:54.818Z,33.50
2018-01-15T01:57:25.537Z,37.27
2018-01-15T01:59:55.020Z,41.40
2018-01-15T02:02:24.550Z,40.40
2018-01-15T02:04:54.330Z,41.70
2018-01-15T02:07:23.848Z,38.93
2018-01-15T02:09:53.345Z,38.70
2018-01-15T02:12:25.314Z,42.90
2018-01-15T02:14:54.917Z,34.87
2018-01-15T02:17:25.589Z,41.93
2018-01-15T02:19:55.092Z,42.27
2018-01-15T02:22:24.588Z,38.83
2018-01-15T02:24:54.171Z,43.00
2018-01-15T02:27:23.519Z,39.00
2018-01-15T02:29:54.615Z,40.47
2018-01-15T02:32:25.036Z,34.63
2018-01-15T02:34:54.899Z,37.60
2018-01-15T02:37:24.131Z,39.37
2018-01-15T02:39:53.355Z,34.17
2018-01-15T02:42:23.775Z,36.83
2018-01-15T02:44:55.080Z,39.93
2018-01-15T02:47:25.236Z,40.17
2018-01-15T02:49:54.736Z,39.37
2018-01-15T02:52:25.355Z,40.70
2018-01-15T02:54:55.287Z,42.90
2018-01-15T02:57:25.232Z,36.40
2018-01-15T02:59:54.704Z,36.07
2018-01-15T03:02:25.231Z,38.60
2018-01-15T03:04:54.714Z,42.13
2018-01-15T03:07:24.247Z,39.13
2018-01-15T03:09:53.835Z,34.33
2018-01-15T03:12:23.324Z,34.57
2018-01-15T03:14:53.792Z,36.47
2018-01-15T03:17:25.210Z,39.53
2018-01-15T03:19:55.167Z,35.83
2018-01-15T03:22:24.655Z,34.43
2018-01-15T03:24:54.163Z,36.23
2018-01-15T03:27:24.078Z,35.23
2018-01-15T03:29:53.571Z,36.03
2018-01-15T03:32:25.005Z,36.20
2018-01-15T03:34:54.576Z,36.83
2018-01-15T03:37:24.073Z,40.10
2018-01-15T03:39:53.677Z,32.90
2018-01-15T03:42:24.407Z,30.47
2018-01-15T03:44:53.899Z,35.83
2018-01-15T03:47:23.435Z,29.57
2018-01-15T03:49:55.088Z,38.80
2018-01-15T03:52:24.579Z,37.90
2018-01-15T03:54:53.847Z,36.83
2018-01-15T03:57:23.727Z,34.43
2018-01-15T03:59:54.689Z,32.00
2018-01-15T04:02:24.958Z,35.87
2018-01-15T04:04:54.472Z,35.53
2018-01-15T04:07:25.510Z,37.13
2018-01-15T04:09:55.031Z,34.03
2018-01-15T04:12:24.541Z,36.43
2018-01-15T04:14:54.431Z,33.63
2018-01-15T04:17:25.194Z,37.73
2018-01-15T04:19:54.697Z,35.27
2018-01-15T04:22:24.187Z,30.07
2018-01-15T04:24:53.743Z,35.43
2018-01-15T04:27:25.491Z,33.97
2018-01-15T04:29:55.062Z,37.60
2018-01-15T04:32:24.528Z,32.00
2018-01-15T04:34:54.339Z,36.23
2018-01-15T04:37:25.154Z,33.67
2018-01-15T04:39:54.657Z,34.00
2018-01-15T04:42:24.150Z,32.17
2018-01-15T04:44:55.523Z,34.13
2018-01-15T04:47:25.020Z,34.07
2018-01-15T04:49:54.544Z,32.13
2018-01-15T04:52:24.458Z,30.80
2018-01-15T04:54:53.957Z,34.30
2018-01-15T04:57:23.462Z,31.53
2018-01-15T04:59:55.123Z,33.57
2018-01-15T05:02:25.399Z,30.83
2018-01-15T05:04:54.909Z,33.30
2018-01-15T05:07:24.447Z,36.90
2018-01-15T05:09:53.992Z,27.43
2018-01-15T05:12:23.881Z,32.57
2018-01-15T05:14:53.376Z,33.50
2018-01-15T05:17:24.737Z,32.37
2018-01-15T05:19:54.278Z,32.47
2018-01-15T05:22:24.165Z,33.37
2018-01-15T05:24:53.855Z,34.73
2018-01-15T05:27:24.761Z,27.17
2018-01-15T05:29:54.831Z,32.20
2018-01-15T05:32:24.660Z,28.93
2018-01-15T05:34:54.159Z,34.60
2018-01-15T05:37:23.646Z,30.17
2018-01-15T05:39:55.243Z,28.50
2018-01-15T05:42:25.523Z,29.40
2018-01-15T05:44:55.412Z,33.73
2018-01-15T05:47:24.898Z,34.73
2018-01-15T05:49:54.393Z,32.77
2018-01-15T05:52:24.672Z,36.63
2018-01-15T05:54:54.177Z,37.47
2018-01-15T05:57:23.748Z,30.43
2018-01-15T05:59:53.725Z,35.47
2018-01-15T06:02:25.203Z,31.20
2018-01-15T06:04:55.043Z,34.60
2018-01-15T06:07:25.123Z,33.63
2018-01-15T06:09:55.611Z,33.93
2018-01-15T06:12:25.452Z,33.23
2018-01-15T06:14:55.407Z,35.97
2018-01-15T06:17:24.900Z,36.00
2018-01-15T06:19:54.431Z,35.93
2018-01-15T06:22:24.883Z,33.83
2018-01-15T06:24:55.923Z,33.60
2018-01-15T06:27:26.015Z,33.00
2018-01-15T06:29:55.523Z,35.47
2018-01-15T06:32:25.209Z,29.23
2018-01-15T06:34:55.051Z,37.77
2018-01-15T06:37:24.540Z,33.57
2018-01-15T06:39:54.112Z,39.97
2018-01-15T06:42:23.967Z,33.27
2018-01-15T06:44:53.464Z,26.83
2018-01-15T06:47:24.811Z,30.90
2018-01-15T06:49:54.374Z,34.47
2018-01-15T06:52:24.018Z,31.53
2018-01-15T06:54:53.542Z,35.13
2018-01-15T06:57:25.158Z,37.67
2018-01-15T06:59:54.667Z,33.97
2018-01-15T07:02:24.148Z,33.17
2018-01-15T07:04:53.648Z,33.83
2018-01-15T07:07:24.294Z,37.73
2018-01-15T07:09:53.887Z,31.60
2018-01-15T07:12:23.376Z,33.53
2018-01-15T07:14:55.326Z,30.83
2018-01-15T07:17:24.908Z,31.30
2018-01-15T07:19:55.231Z,32.07
2018-01-15T07:22:24.712Z,34.97
2018-01-15T07:24:55.238Z,29.93
2018-01-15T07:27:24.739Z,33.93
2018-01-15T07:29:54.262Z,31.03
2018-01-15T07:32:23.486Z,34.63
2018-01-15T07:34:54.950Z,31.77
2018-01-15T07:37:24.468Z,31.77
2018-01-15T07:39:53.959Z,34.50
2018-01-15T07:42:23.505Z,34.63
2018-01-15T07:44:54.752Z,34.90
2018-01-15T07:47:24.396Z,39.77
2018-01-15T07:49:54.709Z,34.87
2018-01-15T07:52:24.196Z,35.67
2018-01-15T07:54:53.716Z,39.03
2018-01-15T07:57:24.426Z,37.00
2018-01-15T07:59:53.930Z,36.43
2018-01-15T08:02:23.460Z,35.23
2018-01-15T08:04:54.719Z,34.87
2018-01-15T08:07:24.964Z,31.87
2018-01-15T08:09:54.993Z,38.20
2018-01-15T08:12:25.911Z,34.27
2018-01-15T08:14:55.393Z,34.07
2018-01-15T08:17:24.891Z,35.00
2018-01-15T08:19:55.171Z,37.50
2018-01-15T08:22:25.139Z,37.67
2018-01-15T08:24:55.226Z,36.33
2018-01-15T08:27:24.750Z,35.73
2018-01-15T08:29:54.281Z,39.47
2018-01-15T08:32:23.835Z,31.03
2018-01-15T08:34:53.548Z,35.77
2018-01-15T08:37:24.032Z,36.23
2018-01-15T08:39:55.132Z,32.27
2018-01-15T08:42:25.228Z,34.30
2018-01-15T08:44:54.862Z,30.23
2018-01-15T08:47:25.178Z,34.87
2018-01-15T08:49:54.716Z,31.57
2018-01-15T08:52:24.222Z,28.33
2018-01-15T08:54:53.757Z,31.73
2018-01-15T08:57:23.343Z,32.27
2018-01-15T08:59:52.851Z,29.40
2018-01-15T09:02:24.195Z,26.43
2018-01-15T09:04:53.801Z,28.90
2018-01-15T09:07:23.575Z,26.37
2018-01-15T09:09:54.948Z,30.40
2018-01-15T09:12:25.016Z,29.40
2018-01-15T09:14:54.547Z,27.03
2018-01-15T09:17:24.069Z,25.47
2018-01-15T09:19:53.596Z,25.67
2018-01-15T09:22:24.969Z,22.30
2018-01-15T09:24:54.695Z,27.00
2018-01-15T09:27:25.731Z,22.83
2018-01-15T09:29:55.235Z,25.50
2018-01-15T09:32:24.783Z,24.60
2018-01-15T09:34:54.300Z,23.20
2018-01-15T09:37:23.834Z,24.37
2018-01-15T09:39:53.341Z,21.83
2018-01-15T09:42:24.719Z,22.53
2018-01-15T09:44:54.968Z,25.07
2018-01-15T09:47:25.487Z,25.07
2018-01-15T09:49:54.985Z,22.10
2018-01-15T09:52:25.175Z,18.17
2018-01-15T09:54:55.275Z,17.17
2018-01-15T09:57:24.792Z,20.23
2018-01-15T09:59:54.305Z,19.77
2018-01-15T10:02:25.187Z,20.83
2018-01-15T10:04:54.691Z,18.00
2018-01-15T10:07:24.207Z,16.37
2018-01-15T10:09:55.024Z,16.73
2018-01-15T10:12:24.529Z,19.20
2018-01-15T10:14:54.031Z,18.10
2018-01-15T10:17:23.578Z,19.70
2018-01-15T10:19:54.984Z,16.63
2018-01-15T10:22:24.497Z,17.07
2018-01-15T10:24:53.474Z,13.97
2018-01-15T10:27:25.313Z,14.87
2018-01-15T10:29:54.995Z,16.50
2018-01-15T10:32:24.490Z,17.70
2018-01-15T10:34:54.008Z,15.17
2018-01-15T10:37:23.622Z,14.87
2018-01-15T10:39:54.538Z,14.83
2018-01-15T10:42:24.065Z,16.40
2018-01-15T10:44:53.604Z,13.87
2018-01-15T10:47:25.123Z,16.33
2018-01-15T10:49:56.307Z,13.93
2018-01-15T10:52:25.852Z,14.73
2018-01-15T10:54:55.232Z,12.23
2018-01-15T10:57:25.217Z,10.97
2018-01-15T10:59:55.248Z,11.37
2018-01-15T11:02:24.764Z,10.43
2018-01-15T11:04:54.456Z,10.63
2018-01-15T11:07:24.723Z,11.77
2018-01-15T11:09:54.236Z,12.03
2018-01-15T11:12:23.789Z,11.70
2018-01-15T11:14:55.815Z,13.23
2018-01-15T11:17:25.326Z,12.97
2018-01-15T11:19:54.840Z,10.20
2018-01-15T11:22:24.532Z,11.07
2018-01-15T11:24:54.140Z,11.03
2018-01-15T11:27:23.628Z,10.90
2018-01-15T11:29:54.495Z,10.80
2018-01-15T11:32:24.080Z,11.50
2018-01-15T11:34:53.554Z,12.03
2018-01-15T11:37:22.785Z,10.23
2018-01-15T11:39:52.279Z,9.57
2018-01-15T11:42:22.935Z,11.57
2018-01-15T11:44:53.597Z,13.07
2018-01-15T11:47:25.168Z,13.57
2018-01-15T11:49:55.331Z,13.20
2018-01-15T11:52:24.837Z,11.70
2018-01-15T11:54:54.323Z,14.67
2018-01-15T11:57:23.821Z,11.33
2018-01-15T11:59:54.663Z,12.17
2018-01-15T12:02:24.178Z,12.77
2018-01-15T12:04:54.435Z,9.57
2018-01-15T12:07:23.963Z,11.10
2018-01-15T12:09:53.155Z,10.57
2018-01-15T12:12:24.366Z,10.67
2018-01-15T12:14:53.849Z,11.90
2018-01-15T12:17:23.336Z,11.63
2018-01-15T12:19:52.864Z,10.60
2018-01-15T12:22:24.035Z,11.43
2018-01-15T12:24:53.614Z,10.20
2018-01-15T12:27:24.902Z,11.07
2018-01-15T12:29:54.417Z,9.97
2018-01-15T12:32:23.916Z,11.10
2018-01-15T12:34:53.436Z,9.57
2018-01-15T12:37:25.120Z,10.07
2018-01-15T12:39:55.223Z,8.43
2018-01-15T12:42:24.724Z,10.57
2018-01-15T12:44:54.271Z,12.40
2018-01-15T12:47:23.784Z,9.70
2018-01-15T12:49:54.717Z,11.77
2018-01-15T12:52:23.943Z,10.17
2018-01-15T12:54:54.744Z,13.37
2018-01-15T12:57:25.171Z,12.47
2018-01-15T12:59:55.252Z,11.43
2018-01-15T13:02:24.735Z,13.47
2018-01-15T13:04:54.236Z,12.37
2018-01-15T13:07:35.048Z,10.20
2018-01-15T13:10:03.920Z,10.97
2018-01-15T13:12:33.419Z,10.23
2018-01-15T13:15:03.275Z,11.33
2018-01-15T13:17:32.759Z,12.93
2018-01-15T13:20:02.247Z,10.60
2018-01-15T13:22:31.767Z,10.03
2018-01-15T13:25:01.247Z,8.67
2018-01-15T13:27:30.840Z,13.70
2018-01-15T13:30:00.480Z,10.87
2018-01-15T13:32:30.165Z,9.73
2018-01-15T13:34:59.660Z,9.60
2018-01-15T13:37:29.148Z,10.37
2018-01-15T13:39:58.632Z,10.33
2018-01-15T13:42:28.899Z,11.60
2018-01-15T13:44:58.426Z,10.77
2018-01-15T13:47:28.021Z,11.20
2018-01-15T13:49:57.861Z,11.20
2018-01-15T13:52:27.347Z,13.80
2018-01-15T13:54:56.532Z,10.73
2018-01-15T13:57:26.795Z,10.40
2018-01-15T13:59:56.327Z,11.87
2018-01-15T14:02:27.256Z,9.60
2018-01-15T14:04:56.738Z,10.47
2018-01-15T14:07:27.348Z,9.97
2018-01-15T14:09:56.835Z,11.40
2018-01-15T14:12:26.409Z,11.43
2018-01-15T14:14:55.956Z,9.43
2018-01-15T14:17:25.448Z,10.57
2018-01-15T14:19:55.174Z,10.03
2018-01-15T14:22:25.438Z,9.60
2018-01-15T14:24:54.909Z,11.03
2018-01-15T14:27:24.396Z,9.67
2018-01-15T14:29:53.897Z,8.40
2018-01-15T14:32:25.169Z,9.33
2018-01-15T14:34:54.837Z,10.23
2018-01-15T14:37:24.380Z,9.90
2018-01-15T14:39:54.989Z,10.03
2018-01-15T14:42:24.481Z,11.70
2018-01-15T14:44:54.303Z,11.23
2018-01-15T14:47:23.835Z,10.47
2018-01-15T14:49:55.010Z,8.53
2018-01-15T14:52:25.220Z,9.77
2018-01-15T14:54:54.739Z,8.93
2018-01-15T14:57:25.159Z,10.83
2018-01-15T14:59:54.636Z,8.40
2018-01-15T15:02:25.070Z,10.00
2018-01-15T15:04:55.039Z,7.70
2018-01-15T15:07:25.303Z,10.30
2018-01-15T15:09:54.864Z,9.13
2018-01-15T15:12:24.353Z,9.43
2018-01-15T15:14:54.615Z,8.60
2018-01-15T15:17:25.329Z,10.13
2018-01-15T15:19:54.849Z,8.47
2018-01-15T15:22:24.354Z,8.37
2018-01-15T15:24:54.606Z,8.53
2018-01-15T15:27:24.092Z,7.40
2018-01-15T15:29:53.565Z,8.03
2018-01-15T15:32:25.225Z,6.70
2018-01-15T15:34:54.711Z,8.27
2018-01-15T15:37:24.249Z,9.17
2018-01-15T15:39:54.168Z,6.60
2018-01-15T15:42:23.714Z,6.23
2018-01-15T15:44:55.570Z,7.63
2018-01-15T15:47:25.245Z,6.97
2018-01-15T15:49:54.913Z,6.70
2018-01-15T15:52:24.424Z,5.97
2018-01-15T15:54:53.581Z,5.37
2018-01-15T15:57:25.031Z,5.07
2018-01-15T15:59:54.625Z,5.40
2018-01-15T16:02:24.083Z,6.47
2018-01-15T16:04:53.575Z,5.70
2018-01-15T16:07:23.088Z,7.87
2018-01-15T16:09:54.195Z,4.47
2018-01-15T16:12:23.670Z,5.90
2018-01-15T16:14:54.607Z,5.90
2018-01-15T16:17:24.078Z,5.17
2018-01-15T16:19:53.593Z,5.83
2018-01-15T16:22:32.095Z,6.10
2018-01-15T16:25:01.291Z,5.23
2018-01-15T16:27:30.912Z,4.83
2018-01-15T16:30:00.753Z,6.17
2018-01-15T16:32:30.985Z,4.60
2018-01-15T16:35:00.563Z,4.27
2018-01-15T16:37:30.051Z,4.33
2018-01-15T16:40:00.118Z,4.37
2018-01-15T16:42:29.605Z,4.10
2018-01-15T16:44:59.068Z,4.87
2018-01-15T16:47:28.582Z,6.30
2018-01-15T16:49:57.886Z,3.67
2018-01-15T16:52:27.349Z,6.07
2018-01-15T16:54:58.438Z,2.63
2018-01-15T16:57:29.428Z,5.07
2018-01-15T16:59:59.084Z,3.87
2018-01-15T17:02:29.327Z,3.47
2018-01-15T17:04:59.586Z,3.08
2018-01-15T17:07:30.035Z,6.27
2018-01-15T17:10:00.131Z,3.43
2018-01-15T17:12:29.630Z,2.90
2018-01-15T17:14:59.433Z,3.03
2018-01-15T17:17:30.429Z,3.13
2018-01-15T17:20:00.089Z,2.93
2018-01-15T17:22:29.609Z,3.30
2018-01-15T17:24:59.117Z,2.70
2018-01-15T17:27:29.536Z,2.50
2018-01-15T17:29:59.804Z,2.30
2018-01-15T17:32:29.589Z,3.17
2018-01-15T17:34:59.095Z,2.70
2018-01-15T17:37:28.628Z,2.30
2018-01-15T17:39:58.536Z,2.40
2018-01-15T17:42:28.029Z,2.50
2018-01-15T17:44:57.556Z,2.83
2018-01-15T17:47:27.416Z,2.70
2018-01-15T17:49:56.920Z,2.70
2018-01-15T17:52:26.517Z,2.63
2018-01-15T17:54:56.425Z,2.70
2018-01-15T17:57:25.909Z,2.10
2018-01-15T17:59:55.426Z,2.47
2018-01-15T18:02:24.929Z,1.90
2018-01-15T18:04:55.187Z,2.63
2018-01-15T18:07:25.449Z,2.50
2018-01-15T18:09:54.928Z,2.30
2018-01-15T18:12:24.418Z,2.30
2018-01-15T18:14:53.950Z,2.33
2018-01-15T18:17:24.184Z,4.07
2018-01-15T18:19:53.691Z,2.57
2018-01-15T18:22:23.082Z,3.77
2018-01-15T18:24:52.560Z,2.70
2018-01-15T18:27:22.100Z,2.33
2018-01-15T18:29:51.649Z,2.60
2018-01-15T18:32:21.189Z,2.90
2018-01-15T18:34:50.682Z,2.30
2018-01-15T18:37:20.497Z,2.30
2018-01-15T18:39:50.260Z,2.30
2018-01-15T18:42:20.023Z,4.97
2018-01-15T18:44:49.514Z,2.83
2018-01-15T18:47:19.020Z,3.03
2018-01-15T18:49:48.517Z,2.33
2018-01-15T18:52:18.023Z,2.30
2018-01-15T18:54:47.548Z,2.10
2018-01-15T18:57:17.204Z,2.20
2018-01-15T18:59:46.695Z,2.00
2018-01-15T19:02:16.273Z,1.90
2018-01-15T19:04:45.769Z,1.83
2018-01-15T19:07:15.246Z,2.20
2018-01-15T19:09:44.787Z,2.00
2018-01-15T19:12:14.125Z,2.20
2018-01-15T19:14:44.381Z,2.30
2018-01-15T19:17:14.496Z,2.73
2018-01-15T19:19:43.977Z,2.80
2018-01-15T19:22:13.614Z,2.20
2018-01-15T19:24:44.212Z,2.27
2018-01-15T19:27:13.517Z,2.40
2018-01-15T19:29:42.835Z,3.90
2018-01-15T19:32:12.442Z,2.37
2018-01-15T19:37:48.961Z,2.40
2018-01-15T19:40:19.021Z,2.70
2018-01-15T19:42:48.612Z,2.43
2018-01-15T19:48:29.433Z,3.17
2018-01-15T19:51:04.834Z,2.43
2018-01-15T19:56:41.751Z,3.30
2018-01-15T19:59:16.337Z,3.30
2018-01-15T20:01:51.374Z,3.37
2018-01-15T20:04:26.437Z,3.63
2018-01-15T20:07:01.490Z,3.90
2018-01-15T20:09:36.429Z,4.70
2018-01-15T20:12:05.765Z,4.80
2018-01-15T20:14:35.115Z,4.80
2018-01-15T20:17:04.606Z,4.73
2018-01-15T20:19:34.501Z,4.07
2018-01-15T20:22:03.977Z,4.60
2018-01-15T20:24:33.460Z,4.43
2018-01-15T20:27:03.294Z,4.80
2018-01-15T20:29:32.775Z,4.47
2018-01-15T20:32:02.434Z,4.97
2018-01-15T20:34:32.284Z,5.57
2018-01-15T20:37:01.782Z,5.27
2018-01-15T20:39:31.268Z,8.20
2018-01-15T20:42:01.308Z,5.63
2018-01-15T20:44:30.809Z,5.83
2018-01-15T20:47:00.330Z,6.90
2018-01-15T20:49:30.198Z,6.33
2018-01-15T20:51:59.373Z,6.53
2018-01-15T20:54:28.941Z,6.83
2018-01-15T20:56:58.449Z,7.17
2018-01-15T20:59:27.944Z,7.57
2018-01-15T21:01:58.677Z,7.33
2018-01-15T21:04:28.160Z,8.23
2018-01-15T21:06:57.733Z,7.73
2018-01-15T21:09:27.230Z,7.77
2018-01-15T21:11:56.706Z,7.43
2018-01-15T21:14:26.198Z,6.77
2018-01-15T21:16:56.020Z,6.63
2018-01-15T21:19:25.529Z,6.87
2018-01-15T21:21:55.029Z,6.70
2018-01-15T21:24:24.896Z,7.23
2018-01-15T21:26:55.173Z,5.87
2018-01-15T21:29:24.733Z,7.20
2018-01-15T21:31:54.232Z,7.13
2018-01-15T21:34:23.724Z,6.80
2018-01-15T21:36:55.058Z,9.07
2018-01-15T21:39:24.544Z,8.17
2018-01-15T21:41:54.801Z,7.00
2018-01-15T21:44:24.712Z,8.63
2018-01-15T21:46:55.472Z,8.40
2018-01-15T21:49:24.981Z,7.63
2018-01-15T21:51:55.382Z,9.77
2018-01-15T21:54:25.447Z,9.53
2018-01-15T21:56:55.711Z,10.33
2018-01-15T21:59:25.286Z,11.20
2018-01-15T22:01:55.014Z,9.53
2018-01-15T22:04:24.510Z,11.33
2018-01-15T22:06:55.080Z,11.87
2018-01-15T22:09:24.571Z,9.67
2018-01-15T22:11:54.059Z,11.97
2018-01-15T22:14:23.947Z,10.87
2018-01-15T22:16:53.427Z,11.93
2018-01-15T22:19:24.694Z,12.40
2018-01-15T22:21:54.246Z,15.37
2018-01-15T22:24:23.789Z,10.80
2018-01-15T22:26:53.707Z,12.90
2018-01-15T22:29:24.967Z,13.90
2018-01-15T22:31:54.471Z,11.77
2018-01-15T22:34:25.100Z,11.30
2018-01-15T22:36:55.357Z,11.83
2018-01-15T22:39:25.648Z,14.60
2018-01-15T22:41:56.019Z,10.73
2018-01-15T22:44:25.507Z,9.03
2018-01-15T22:46:55.760Z,8.13
2018-01-15T22:49:25.242Z,8.37
2018-01-15T22:51:55.478Z,12.53
2018-01-15T22:54:24.951Z,9.43
2018-01-15T22:56:54.539Z,9.30
2018-01-15T22:59:24.096Z,12.23
2018-01-15T23:01:53.596Z,11.83
2018-01-15T23:04:25.618Z,9.00
2018-01-15T23:06:55.100Z,7.33
2018-01-15T23:09:24.632Z,10.73
2018-01-15T23:11:54.209Z,10.40
2018-01-15T23:14:23.715Z,11.43
2018-01-15T23:16:55.619Z,5.17
2018-01-15T23:19:25.107Z,7.60
2018-01-15T23:21:54.660Z,12.13
2018-01-15T23:24:25.193Z,7.87
2018-01-15T23:26:54.675Z,4.80
2018-01-15T23:29:24.163Z,8.70
2018-01-15T23:31:55.343Z,8.03
2018-01-15T23:34:25.605Z,6.93
2018-01-15T23:36:55.853Z,5.13
2018-01-15T23:39:25.374Z,6.40
2018-01-15T23:41:55.632Z,13.50
2018-01-15T23:44:25.168Z,6.67
2018-01-15T23:46:55.156Z,6.53
2018-01-15T23:49:24.658Z,7.50
2018-01-15T23:51:55.273Z,7.43
2018-01-15T23:54:32.923Z,6.00
2018-01-15T23:57:02.476Z,6.63
2018-01-15T23:59:32.010Z,5.03
