createdAt,value
2023-02-09T00:00:48.994Z,-2.40
2023-02-09T00:15:55.933Z,-2.50
2023-02-09T00:30:58.146Z,-2.60
2023-02-09T00:46:00.266Z,-2.50
2023-02-09T01:01:02.313Z,-2.40
2023-02-09T01:16:12.944Z,-2.40
2023-02-09T01:31:24.786Z,-2.60
2023-02-09T01:46:32.351Z,-2.50
2023-02-09T02:01:34.409Z,-3.50
2023-02-09T02:17:04.795Z,-3.20
2023-02-09T02:32:24.290Z,-3.00
2023-02-09T02:47:31.641Z,-2.90
2023-02-09T03:02:43.650Z,-3.00
2023-02-09T03:18:05.754Z,-3.10
2023-02-09T03:33:21.110Z,-3.20
2023-02-09T03:48:23.099Z,-3.20
2023-02-09T04:03:25.146Z,-3.10
2023-02-09T04:18:27.216Z,-3.20
2023-02-09T04:33:29.241Z,-3.40
2023-02-09T04:48:31.230Z,-3.40
2023-02-09T05:03:33.756Z,-3.20
2023-02-09T05:18:36.443Z,-3.10
2023-02-09T05:33:38.464Z,-3.30
2023-02-09T05:48:40.419Z,-3.30
2023-02-09T06:03:42.458Z,-3.20
2023-02-09T06:18:44.609Z,-3.20
2023-02-09T06:33:46.602Z,-3.00
2023-02-09T06:48:48.548Z,-2.60
2023-02-09T07:03:50.577Z,-2.30
2023-02-09T07:18:52.539Z,-2.00
2023-02-09T07:33:55.972Z,-1.30
2023-02-09T07:49:00.861Z,-0.50
2023-02-09T08:04:04.186Z,0.30
2023-02-09T08:19:17.055Z,1.60
2023-02-09T08:34:19.110Z,2.90
2023-02-09T08:49:21.062Z,3.70
2023-02-09T09:04:23.417Z,4.30
2023-02-09T09:19:26.434Z,4.60
2023-02-09T09:34:29.038Z,5.00
2023-02-09T09:49:33.189Z,5.20
2023-02-09T10:04:35.329Z,5.00
2023-02-09T10:19:37.342Z,5.40
2023-02-09T10:34:40.970Z,5.50
2023-02-09T10:49:43.078Z,5.40
2023-02-09T11:04:48.869Z,5.40
2023-02-09T11:19:59.971Z,5.60
2023-02-09T11:35:09.251Z,5.80
2023-02-09T11:50:22.447Z,5.70
2023-02-09T12:05:25.134Z,5.80
2023-02-09T12:20:38.521Z,5.70
2023-02-09T12:35:41.273Z,5.70
2023-02-09T12:50:43.392Z,5.80
2023-02-09T13:05:47.890Z,5.60
2023-02-09T13:21:08.229Z,5.30
2023-02-09T13:36:45.782Z,5.30
2023-02-09T13:52:07.585Z,5.10
2023-02-09T14:07:13.474Z,5.00
2023-02-09T14:22:39.309Z,4.80
2023-02-09T14:37:42.522Z,4.50
2023-02-09T14:52:47.476Z,4.30
2023-02-09T15:07:54.148Z,4.00
2023-02-09T15:22:57.604Z,3.80
2023-02-09T15:38:01.561Z,3.40
2023-02-09T15:53:06.796Z,3.20
2023-02-09T16:08:30.333Z,2.80
2023-02-09T16:23:34.314Z,2.60
2023-02-09T16:38:36.480Z,2.40
2023-02-09T16:53:44.814Z,2.10
2023-02-09T17:08:47.993Z,1.90
2023-02-09T17:23:51.307Z,1.90
2023-02-09T17:38:53.840Z,1.80
2023-02-09T17:53:55.957Z,1.60
2023-02-09T18:08:57.957Z,1.60
2023-02-09T18:23:59.940Z,1.50
2023-02-09T18:39:02.358Z,1.50
2023-02-09T18:54:05.653Z,1.40
2023-02-09T19:09:07.724Z,1.50
2023-02-09T19:24:09.740Z,1.30
2023-02-09T19:39:12.034Z,1.40
2023-02-09T19:54:14.060Z,1.30
2023-02-09T20:09:16.688Z,1.20
2023-02-09T20:24:18.797Z,1.30
2023-02-09T20:39:23.604Z,1.00
2023-02-09T20:54:26.018Z,1.10
2023-02-09T21:09:29.395Z,1.30
2023-02-09T21:24:31.444Z,1.40
2023-02-09T21:39:33.465Z,1.50
2023-02-09T21:54:35.484Z,1.60
2023-02-09T22:09:37.628Z,1.70
2023-02-09T22:24:39.613Z,1.50
2023-02-09T22:39:41.608Z,1.50
2023-02-09T22:54:43.551Z,1.60
2023-02-09T23:09:45.502Z,1.10
2023-02-09T23:24:47.537Z,1.10
2023-02-09T23:39:49.489Z,1.00
2023-02-09T23:54:51.422Z,0.80
