createdAt,value
2019-01-09T00:02:33.146Z,4.50
2019-01-09T00:12:36.722Z,4.50
2019-01-09T00:22:40.294Z,4.60
2019-01-09T00:32:43.866Z,4.60
2019-01-09T00:42:47.439Z,4.60
2019-01-09T00:53:04.912Z,4.60
2019-01-09T01:03:32.693Z,4.60
2019-01-09T01:14:27.225Z,4.50
2019-01-09T01:25:21.515Z,4.60
2019-01-09T01:36:10.966Z,4.50
2019-01-09T01:46:58.257Z,4.50
2019-01-09T01:57:32.366Z,4.50
2019-01-09T02:08:01.522Z,4.50
2019-01-09T02:18:13.871Z,4.50
2019-01-09T02:28:56.566Z,4.30
2019-01-09T02:39:00.169Z,4.30
2019-01-09T02:49:03.739Z,4.40
2019-01-09T02:59:07.406Z,4.30
2019-01-09T03:09:10.987Z,4.40
2019-01-09T03:19:14.626Z,4.40
2019-01-09T03:29:18.190Z,4.40
2019-01-09T03:39:21.789Z,4.50
2019-01-09T03:49:25.428Z,4.40
2019-01-09T03:59:29.026Z,4.40
2019-01-09T04:09:32.607Z,4.40
2019-01-09T04:19:36.183Z,4.40
2019-01-09T04:29:41.764Z,4.60
2019-01-09T04:39:45.070Z,4.80
2019-01-09T04:49:48.942Z,4.80
2019-01-09T04:59:52.763Z,4.80
2019-01-09T05:09:56.578Z,4.70
2019-01-09T05:20:00.192Z,4.70
2019-01-09T05:30:03.786Z,4.70
2019-01-09T05:40:07.366Z,4.70
2019-01-09T05:50:10.967Z,4.60
2019-01-09T06:00:14.558Z,4.60
2019-01-09T06:10:18.202Z,4.50
2019-01-09T06:20:21.786Z,4.50
2019-01-09T06:30:25.402Z,4.50
2019-01-09T06:40:28.978Z,4.40
2019-01-09T06:50:32.549Z,4.30
2019-01-09T07:00:36.131Z,4.40
2019-01-09T07:10:39.690Z,4.50
2019-01-09T07:20:43.253Z,4.60
2019-01-09T07:30:46.831Z,4.60
2019-01-09T07:40:50.418Z,4.70
2019-01-09T07:50:53.990Z,4.70
2019-01-09T08:00:57.573Z,4.70
2019-01-09T08:11:01.149Z,4.60
2019-01-09T08:21:05.412Z,4.60
2019-01-09T08:31:09.946Z,4.60
2019-01-09T08:41:13.518Z,4.70
2019-01-09T08:51:17.090Z,4.70
2019-01-09T09:01:20.659Z,4.60
2019-01-09T09:11:24.226Z,4.70
2019-01-09T09:21:27.790Z,4.70
2019-01-09T09:31:31.389Z,4.70
2019-01-09T09:41:34.966Z,4.60
2019-01-09T09:51:38.558Z,4.70
2019-01-09T10:01:42.162Z,4.60
2019-01-09T10:11:45.750Z,4.70
2019-01-09T10:21:49.550Z,4.80
2019-01-09T10:31:53.366Z,4.80
2019-01-09T10:41:57.718Z,4.40
2019-01-09T10:52:01.290Z,4.30
2019-01-09T11:02:04.870Z,4.60
2019-01-09T11:12:08.450Z,4.80
2019-01-09T11:22:12.010Z,4.90
2019-01-09T11:32:15.582Z,4.80
2019-01-09T11:42:19.152Z,4.90
2019-01-09T11:52:22.951Z,4.90
2019-01-09T12:02:26.539Z,4.80
2019-01-09T12:12:30.145Z,4.80
2019-01-09T12:22:33.707Z,4.90
2019-01-09T12:32:37.270Z,4.90
2019-01-09T12:42:40.849Z,4.90
2019-01-09T12:52:44.416Z,4.90
2019-01-09T13:02:47.998Z,4.80
2019-01-09T13:12:52.881Z,4.80
2019-01-09T13:22:56.614Z,4.80
2019-01-09T13:33:00.193Z,4.80
2019-01-09T13:43:03.758Z,4.80
2019-01-09T13:53:07.362Z,4.70
2019-01-09T14:03:10.930Z,4.70
2019-01-09T14:13:14.744Z,4.70
2019-01-09T14:23:18.569Z,4.80
2019-01-09T14:33:22.150Z,4.80
2019-01-09T14:43:25.759Z,4.80
2019-01-09T14:53:29.337Z,4.60
2019-01-09T15:03:33.148Z,4.60
2019-01-09T15:13:36.931Z,4.70
2019-01-09T15:23:41.314Z,4.60
2019-01-09T15:33:44.874Z,4.70
2019-01-09T15:43:48.470Z,4.70
2019-01-09T15:53:52.096Z,4.60
2019-01-09T16:03:55.666Z,4.70
2019-01-09T16:13:59.242Z,4.60
2019-01-09T16:24:02.807Z,4.70
2019-01-09T16:34:06.655Z,4.70
2019-01-09T16:44:10.239Z,4.70
2019-01-09T16:54:13.826Z,4.70
2019-01-09T17:04:17.714Z,4.60
2019-01-09T17:14:21.382Z,4.60
2019-01-09T17:24:25.279Z,4.60
2019-01-09T17:34:28.862Z,4.70
2019-01-09T17:44:32.458Z,4.60
2019-01-09T17:54:36.059Z,4.70
2019-01-09T18:04:40.835Z,4.70
2019-01-09T18:14:44.410Z,4.60
2019-01-09T18:24:48.002Z,4.60
2019-01-09T18:35:34.874Z,4.40
2019-01-09T18:46:28.035Z,4.40
2019-01-09T18:56:31.630Z,4.40
2019-01-09T19:06:35.651Z,4.40
2019-01-09T19:16:39.303Z,4.40
2019-01-09T19:26:47.023Z,4.40
2019-01-09T19:36:50.610Z,4.40
2019-01-09T19:46:54.551Z,4.40
2019-01-09T19:56:58.180Z,4.40
2019-01-09T20:07:02.300Z,4.40
2019-01-09T20:17:05.889Z,4.40
2019-01-09T20:27:09.594Z,4.30
2019-01-09T20:37:13.240Z,4.20
2019-01-09T20:47:16.890Z,4.10
2019-01-09T20:57:20.697Z,4.10
2019-01-09T21:07:24.318Z,4.10
2019-01-09T21:17:27.942Z,4.10
2019-01-09T21:27:31.554Z,4.10
2019-01-09T21:37:35.358Z,4.10
2019-01-09T21:47:39.761Z,4.20
2019-01-09T21:57:45.686Z,4.10
2019-01-09T22:07:49.254Z,4.10
2019-01-09T22:17:53.152Z,4.00
2019-01-09T22:27:56.722Z,4.00
2019-01-09T22:38:02.397Z,3.90
2019-01-09T22:48:06.219Z,3.80
2019-01-09T22:58:09.802Z,3.90
2019-01-09T23:08:13.369Z,3.90
2019-01-09T23:18:16.930Z,3.80
2019-01-09T23:28:20.501Z,3.80
2019-01-09T23:38:24.077Z,3.80
2019-01-09T23:48:27.642Z,3.80
2019-01-09T23:58:31.227Z,3.70
