createdAt,value
2022-11-08T00:01:52.538Z,58.60
2022-11-08T00:04:23.335Z,52.70
2022-11-08T00:07:10.658Z,59.80
2022-11-08T00:09:57.899Z,70.70
2022-11-08T00:12:47.064Z,113.00
2022-11-08T00:15:16.332Z,120.50
2022-11-08T00:17:45.031Z,138.50
2022-11-08T00:20:13.615Z,184.80
2022-11-08T00:22:43.472Z,194.00
2022-11-08T00:25:11.998Z,147.70
2022-11-08T00:27:42.963Z,146.00
2022-11-08T00:30:13.479Z,116.90
2022-11-08T00:32:41.794Z,117.20
2022-11-08T00:35:10.473Z,101.70
2022-11-08T00:37:39.305Z,71.10
2022-11-08T00:40:11.446Z,59.50
2022-11-08T00:42:39.948Z,53.10
2022-11-08T00:45:10.133Z,50.90
2022-11-08T00:47:38.701Z,57.80
2022-11-08T00:50:10.028Z,53.30
2022-11-08T00:52:39.973Z,51.20
2022-11-08T00:55:10.806Z,52.70
2022-11-08T00:57:53.912Z,51.70
2022-11-08T01:00:27.641Z,50.50
2022-11-08T01:03:10.957Z,49.90
2022-11-08T01:06:00.438Z,40.50
2022-11-08T01:08:32.693Z,48.80
2022-11-08T01:11:11.862Z,52.10
2022-11-08T01:13:45.025Z,50.50
2022-11-08T01:16:20.013Z,51.50
2022-11-08T01:18:58.182Z,52.30
2022-11-08T01:21:31.570Z,52.60
2022-11-08T01:24:08.523Z,52.60
2022-11-08T01:26:45.545Z,53.40
2022-11-08T01:29:20.561Z,54.00
2022-11-08T01:31:53.234Z,54.20
2022-11-08T01:34:27.258Z,53.90
2022-11-08T01:37:00.730Z,55.10
2022-11-08T01:39:34.189Z,53.70
2022-11-08T01:42:08.800Z,56.00
2022-11-08T01:45:01.889Z,54.20
2022-11-08T01:47:33.677Z,54.00
2022-11-08T01:50:09.713Z,56.20
2022-11-08T01:52:46.610Z,54.00
2022-11-08T01:55:23.700Z,54.30
2022-11-08T01:57:58.938Z,55.60
2022-11-08T02:00:32.896Z,55.40
2022-11-08T02:03:07.267Z,56.20
2022-11-08T02:05:40.717Z,55.90
2022-11-08T02:08:19.509Z,56.60
2022-11-08T02:10:54.736Z,55.00
2022-11-08T02:13:31.593Z,55.90
2022-11-08T02:16:10.795Z,56.40
2022-11-08T02:18:43.150Z,56.10
2022-11-08T02:21:19.930Z,56.70
2022-11-08T02:23:55.489Z,56.60
2022-11-08T02:26:30.495Z,55.50
2022-11-08T02:29:09.850Z,56.00
2022-11-08T02:31:43.569Z,55.50
2022-11-08T02:34:20.218Z,55.60
2022-11-08T02:36:52.856Z,56.30
2022-11-08T02:39:26.636Z,56.80
2022-11-08T02:41:58.707Z,55.10
2022-11-08T02:44:33.509Z,54.80
2022-11-08T02:47:07.516Z,54.90
2022-11-08T02:49:39.809Z,55.70
2022-11-08T02:52:11.921Z,56.40
2022-11-08T02:54:46.162Z,55.90
2022-11-08T02:57:18.333Z,58.10
2022-11-08T02:59:51.017Z,56.50
2022-11-08T03:02:25.766Z,61.40
2022-11-08T03:04:58.293Z,69.30
2022-11-08T03:07:30.089Z,68.20
2022-11-08T03:10:03.032Z,74.90
2022-11-08T03:12:36.385Z,73.80
2022-11-08T03:15:11.661Z,78.30
2022-11-08T03:17:44.922Z,97.30
2022-11-08T03:20:18.494Z,107.90
2022-11-08T03:22:50.719Z,93.90
2022-11-08T03:25:22.887Z,75.20
2022-11-08T03:27:55.063Z,61.30
2022-11-08T03:30:27.636Z,72.80
2022-11-08T03:33:04.124Z,83.40
2022-11-08T03:35:36.634Z,73.30
2022-11-08T03:38:11.085Z,62.80
2022-11-08T03:40:44.506Z,59.20
2022-11-08T03:43:16.820Z,57.80
2022-11-08T03:45:50.109Z,59.40
2022-11-08T03:48:24.882Z,58.20
2022-11-08T03:50:57.314Z,56.40
2022-11-08T03:53:30.354Z,56.30
2022-11-08T03:56:05.331Z,55.10
2022-11-08T03:58:38.892Z,56.00
2022-11-08T04:01:14.111Z,59.00
2022-11-08T04:03:47.936Z,59.20
2022-11-08T04:06:21.648Z,85.00
2022-11-08T04:08:55.403Z,84.50
2022-11-08T04:11:48.516Z,77.80
2022-11-08T04:14:42.331Z,73.90
2022-11-08T04:17:14.740Z,74.80
2022-11-08T04:20:06.340Z,70.20
2022-11-08T04:22:38.535Z,76.80
2022-11-08T04:25:11.823Z,80.90
2022-11-08T04:27:44.397Z,80.30
2022-11-08T04:30:16.980Z,64.40
2022-11-08T04:32:49.972Z,57.50
2022-11-08T04:35:22.002Z,58.20
2022-11-08T04:37:54.168Z,59.20
2022-11-08T04:40:26.697Z,60.00
2022-11-08T04:43:04.546Z,67.90
2022-11-08T04:45:36.731Z,66.30
2022-11-08T04:48:10.617Z,63.20
2022-11-08T04:50:45.275Z,59.40
2022-11-08T04:53:18.284Z,58.00
2022-11-08T04:55:53.353Z,55.40
2022-11-08T04:58:26.761Z,57.20
2022-11-08T05:01:03.507Z,57.80
2022-11-08T05:03:37.565Z,58.70
2022-11-08T05:06:15.076Z,55.70
2022-11-08T05:08:47.402Z,52.50
2022-11-08T05:11:22.607Z,52.30
2022-11-08T05:13:55.658Z,49.00
2022-11-08T05:16:33.046Z,49.30
2022-11-08T05:19:10.494Z,50.50
2022-11-08T05:22:04.527Z,49.60
2022-11-08T05:24:37.797Z,49.60
2022-11-08T05:27:10.068Z,50.20
2022-11-08T05:29:43.456Z,50.70
2022-11-08T05:32:17.225Z,54.90
2022-11-08T05:34:53.210Z,53.40
2022-11-08T05:37:25.056Z,54.40
2022-11-08T05:39:57.230Z,54.00
2022-11-08T05:42:29.584Z,60.50
2022-11-08T05:45:06.565Z,61.80
2022-11-08T05:47:44.673Z,65.80
2022-11-08T05:50:19.500Z,67.50
2022-11-08T05:52:57.096Z,67.60
2022-11-08T05:55:28.955Z,65.90
2022-11-08T05:58:01.539Z,59.70
2022-11-08T06:00:35.960Z,62.80
2022-11-08T06:03:09.027Z,79.50
2022-11-08T06:05:42.528Z,88.30
2022-11-08T06:08:15.305Z,83.70
2022-11-08T06:10:51.529Z,74.00
2022-11-08T06:13:24.811Z,74.30
2022-11-08T06:15:58.043Z,74.40
2022-11-08T06:18:31.371Z,77.80
2022-11-08T06:21:05.040Z,81.60
2022-11-08T06:23:37.926Z,81.10
2022-11-08T06:26:10.784Z,80.00
2022-11-08T06:28:44.347Z,73.80
2022-11-08T06:31:16.673Z,70.00
2022-11-08T06:33:51.228Z,67.70
2022-11-08T06:36:23.699Z,69.40
2022-11-08T06:38:58.716Z,65.40
2022-11-08T06:41:32.605Z,61.70
2022-11-08T06:44:05.649Z,62.30
2022-11-08T06:46:39.633Z,64.20
2022-11-08T06:49:13.218Z,66.70
2022-11-08T06:51:46.297Z,65.80
2022-11-08T06:54:53.169Z,57.00
2022-11-08T06:57:21.823Z,61.60
2022-11-08T06:59:53.181Z,64.90
2022-11-08T07:02:21.972Z,64.10
2022-11-08T07:04:52.587Z,70.10
2022-11-08T07:07:22.949Z,78.30
2022-11-08T07:09:51.442Z,76.50
2022-11-08T07:12:20.076Z,73.00
2022-11-08T07:14:49.218Z,74.50
2022-11-08T07:17:17.812Z,72.30
2022-11-08T07:19:46.169Z,71.20
2022-11-08T07:22:16.049Z,71.60
2022-11-08T07:24:48.574Z,74.10
2022-11-08T07:27:18.564Z,76.50
2022-11-08T07:29:47.503Z,74.00
2022-11-08T07:32:16.796Z,61.00
2022-11-08T07:34:46.549Z,59.80
2022-11-08T07:37:15.133Z,57.40
2022-11-08T07:39:45.385Z,56.70
2022-11-08T07:42:17.177Z,55.70
2022-11-08T07:44:46.223Z,50.20
2022-11-08T07:47:14.697Z,51.70
2022-11-08T07:49:45.552Z,51.10
2022-11-08T07:52:14.862Z,53.10
2022-11-08T07:54:44.435Z,46.80
2022-11-08T07:57:17.493Z,48.20
2022-11-08T07:59:46.675Z,42.80
2022-11-08T08:02:15.850Z,42.50
2022-11-08T08:04:47.100Z,37.80
2022-11-08T08:07:17.935Z,37.30
2022-11-08T08:09:47.827Z,33.00
2022-11-08T08:12:17.310Z,30.60
2022-11-08T08:14:46.264Z,29.60
2022-11-08T08:17:16.369Z,28.50
2022-11-08T08:19:44.750Z,28.90
2022-11-08T08:22:14.356Z,28.60
2022-11-08T08:24:44.055Z,29.20
2022-11-08T08:27:14.977Z,28.70
2022-11-08T08:29:46.248Z,27.70
2022-11-08T08:32:15.635Z,27.00
2022-11-08T08:34:44.309Z,27.00
2022-11-08T08:37:17.365Z,27.30
2022-11-08T08:39:46.959Z,26.30
2022-11-08T08:42:16.861Z,24.70
2022-11-08T08:44:46.537Z,24.80
2022-11-08T08:47:15.256Z,25.90
2022-11-08T08:49:44.109Z,26.70
2022-11-08T08:52:13.961Z,27.30
2022-11-08T08:54:43.031Z,26.70
2022-11-08T08:57:12.654Z,27.40
2022-11-08T09:02:30.466Z,27.90
2022-11-08T09:04:59.241Z,28.60
2022-11-08T09:07:28.246Z,28.80
2022-11-08T09:09:59.021Z,29.60
2022-11-08T09:12:27.593Z,30.30
2022-11-08T09:14:56.999Z,28.70
2022-11-08T09:17:27.855Z,31.80
2022-11-08T09:19:57.754Z,29.40
2022-11-08T09:22:27.111Z,27.80
2022-11-08T09:24:58.463Z,28.40
2022-11-08T09:27:29.146Z,27.60
2022-11-08T09:29:57.533Z,21.50
2022-11-08T09:32:46.324Z,18.90
2022-11-08T09:35:18.080Z,19.70
2022-11-08T09:37:49.749Z,19.40
2022-11-08T09:40:23.895Z,15.80
2022-11-08T09:43:03.465Z,12.80
2022-11-08T09:45:36.940Z,13.30
2022-11-08T09:48:07.177Z,13.10
2022-11-08T09:50:39.679Z,8.20
2022-11-08T09:53:17.988Z,7.70
2022-11-08T09:55:51.195Z,7.70
2022-11-08T09:58:24.410Z,7.40
2022-11-08T10:00:52.946Z,7.50
2022-11-08T10:03:23.151Z,7.60
2022-11-08T10:06:06.159Z,6.80
2022-11-08T10:08:41.922Z,6.40
2022-11-08T10:11:32.812Z,6.40
2022-11-08T10:14:13.810Z,7.40
2022-11-08T10:16:48.545Z,7.00
2022-11-08T10:19:36.039Z,7.30
2022-11-08T10:22:12.020Z,7.30
2022-11-08T10:24:47.865Z,8.40
2022-11-08T10:27:26.006Z,6.90
2022-11-08T10:30:00.466Z,7.30
2022-11-08T10:32:31.774Z,7.60
2022-11-08T10:35:07.333Z,7.80
2022-11-08T10:37:35.871Z,7.30
2022-11-08T10:40:18.309Z,7.90
2022-11-08T10:42:50.397Z,7.50
2022-11-08T10:45:18.944Z,7.70
2022-11-08T10:47:48.158Z,7.70
2022-11-08T10:50:19.367Z,7.70
2022-11-08T10:52:55.248Z,8.50
2022-11-08T10:55:30.378Z,9.20
2022-11-08T10:57:59.701Z,8.60
2022-11-08T11:00:31.211Z,8.30
2022-11-08T11:03:02.841Z,8.00
2022-11-08T11:05:34.129Z,7.90
2022-11-08T11:08:18.475Z,8.60
2022-11-08T11:10:49.271Z,6.90
2022-11-08T11:13:22.923Z,7.20
2022-11-08T11:15:53.562Z,7.20
2022-11-08T11:18:28.961Z,7.10
2022-11-08T11:21:09.049Z,5.80
2022-11-08T11:23:41.545Z,5.60
2022-11-08T11:26:19.350Z,5.70
2022-11-08T11:29:06.274Z,5.20
2022-11-08T11:31:36.813Z,5.00
2022-11-08T11:34:25.417Z,4.70
2022-11-08T11:36:57.232Z,4.70
2022-11-08T11:39:31.600Z,4.00
2022-11-08T11:42:24.011Z,4.40
2022-11-08T11:45:03.600Z,4.40
2022-11-08T11:47:36.053Z,4.80
2022-11-08T11:50:12.741Z,4.40
2022-11-08T11:52:42.229Z,4.20
2022-11-08T11:55:15.520Z,4.10
2022-11-08T11:57:52.162Z,4.00
2022-11-08T12:00:20.887Z,3.90
2022-11-08T12:03:06.029Z,3.80
2022-11-08T12:05:42.353Z,4.20
2022-11-08T12:08:24.768Z,4.00
2022-11-08T12:11:08.180Z,3.40
2022-11-08T12:13:53.997Z,3.20
2022-11-08T12:16:27.450Z,4.10
2022-11-08T12:19:05.583Z,3.10
2022-11-08T12:21:41.055Z,3.60
2022-11-08T12:24:21.498Z,3.60
2022-11-08T12:27:01.023Z,2.80
2022-11-08T12:29:32.629Z,2.90
2022-11-08T12:32:51.816Z,3.00
2022-11-08T12:35:31.911Z,3.30
2022-11-08T12:38:14.671Z,3.10
2022-11-08T12:40:51.594Z,3.70
2022-11-08T12:43:40.382Z,3.40
2022-11-08T12:46:12.427Z,2.90
2022-11-08T12:49:10.576Z,2.70
2022-11-08T12:51:51.883Z,2.80
2022-11-08T12:54:27.038Z,3.00
2022-11-08T12:56:58.204Z,2.90
2022-11-08T12:59:31.160Z,2.70
2022-11-08T13:02:02.461Z,3.00
2022-11-08T13:04:50.608Z,3.30
2022-11-08T13:07:26.871Z,2.90
2022-11-08T13:10:03.584Z,3.50
2022-11-08T13:12:40.365Z,3.90
2022-11-08T13:15:17.554Z,3.50
2022-11-08T13:18:17.928Z,4.00
2022-11-08T13:20:47.798Z,6.30
2022-11-08T13:23:20.929Z,2.60
2022-11-08T13:25:49.606Z,3.70
2022-11-08T13:28:38.744Z,3.40
2022-11-08T13:31:18.781Z,3.00
2022-11-08T13:33:56.192Z,3.30
2022-11-08T13:36:33.246Z,3.40
2022-11-08T13:39:30.308Z,3.40
2022-11-08T13:42:04.378Z,4.40
2022-11-08T13:44:58.207Z,4.60
2022-11-08T13:47:57.278Z,4.00
2022-11-08T13:51:00.891Z,4.00
2022-11-08T13:53:57.130Z,4.30
2022-11-08T13:56:41.651Z,3.50
2022-11-08T13:59:53.378Z,3.40
2022-11-08T14:02:34.883Z,3.30
2022-11-08T14:05:27.658Z,4.70
2022-11-08T14:08:20.243Z,4.80
2022-11-08T14:11:25.023Z,4.10
2022-11-08T14:14:33.337Z,4.80
2022-11-08T14:17:09.463Z,3.20
2022-11-08T14:19:39.561Z,4.10
2022-11-08T14:22:14.338Z,3.60
2022-11-08T14:24:43.144Z,5.20
2022-11-08T14:27:13.660Z,3.70
2022-11-08T14:29:42.142Z,4.70
2022-11-08T14:32:18.481Z,4.70
2022-11-08T14:34:47.081Z,4.30
2022-11-08T14:37:20.944Z,5.10
2022-11-08T14:39:49.430Z,5.10
2022-11-08T14:42:21.997Z,5.10
2022-11-08T14:44:53.036Z,88.80
2022-11-08T14:47:25.868Z,91.20
2022-11-08T14:49:54.676Z,47.80
2022-11-08T14:52:27.671Z,25.40
2022-11-08T14:55:03.354Z,38.30
2022-11-08T14:57:33.779Z,57.10
2022-11-08T15:00:06.378Z,73.90
2022-11-08T15:02:36.515Z,46.50
2022-11-08T15:05:27.110Z,25.20
2022-11-08T15:07:55.691Z,16.20
2022-11-08T15:10:24.221Z,11.40
2022-11-08T15:12:53.017Z,11.80
2022-11-08T15:15:24.033Z,11.00
2022-11-08T15:18:11.631Z,10.40
2022-11-08T15:20:40.709Z,10.20
2022-11-08T15:23:30.813Z,8.20
2022-11-08T15:26:00.339Z,8.10
2022-11-08T15:28:33.270Z,9.30
2022-11-08T15:31:03.370Z,9.30
2022-11-08T15:33:35.969Z,10.00
2022-11-08T15:36:11.918Z,10.60
2022-11-08T15:38:40.991Z,12.50
2022-11-08T15:41:30.611Z,11.60
2022-11-08T15:44:14.081Z,13.40
2022-11-08T15:46:42.790Z,32.00
2022-11-08T15:49:16.444Z,22.10
2022-11-08T15:51:44.853Z,26.40
2022-11-08T15:54:13.227Z,21.90
2022-11-08T15:56:42.058Z,21.70
2022-11-08T15:59:18.599Z,25.00
2022-11-08T16:01:54.759Z,23.90
2022-11-08T16:04:23.324Z,21.30
2022-11-08T16:06:52.015Z,21.80
2022-11-08T16:09:20.517Z,31.60
2022-11-08T16:11:49.190Z,36.70
2022-11-08T16:14:19.736Z,41.70
2022-11-08T16:16:48.196Z,37.00
2022-11-08T16:19:20.875Z,31.90
2022-11-08T16:21:50.357Z,32.60
2022-11-08T16:24:19.231Z,34.20
2022-11-08T16:26:48.779Z,36.70
2022-11-08T16:29:20.102Z,31.80
2022-11-08T16:31:51.555Z,33.10
2022-11-08T16:34:20.158Z,42.70
2022-11-08T16:36:49.693Z,41.30
2022-11-08T16:39:19.364Z,36.60
2022-11-08T16:41:48.091Z,35.20
2022-11-08T16:44:17.464Z,33.40
2022-11-08T16:46:45.926Z,32.60
2022-11-08T16:49:20.794Z,32.40
2022-11-08T16:51:49.482Z,32.50
2022-11-08T16:54:19.606Z,32.10
2022-11-08T16:56:47.951Z,33.60
2022-11-08T16:59:16.381Z,33.90
2022-11-08T17:01:44.859Z,33.80
2022-11-08T17:04:13.397Z,33.70
2022-11-08T17:06:41.991Z,34.50
2022-11-08T17:09:10.355Z,40.30
2022-11-08T17:11:39.323Z,76.70
2022-11-08T17:14:09.377Z,60.40
2022-11-08T17:16:37.989Z,54.00
2022-11-08T17:19:06.442Z,63.70
2022-11-08T17:21:50.332Z,52.40
2022-11-08T17:24:22.040Z,36.00
2022-11-08T17:26:51.056Z,103.60
2022-11-08T17:29:19.852Z,176.10
2022-11-08T17:31:48.748Z,96.10
2022-11-08T17:34:17.262Z,93.70
2022-11-08T17:36:45.786Z,45.10
2022-11-08T17:39:14.632Z,38.20
2022-11-08T17:41:43.192Z,35.70
2022-11-08T17:44:12.537Z,40.80
2022-11-08T17:46:40.936Z,58.30
2022-11-08T17:49:10.079Z,84.20
2022-11-08T17:51:38.514Z,66.00
2022-11-08T17:54:14.418Z,53.00
2022-11-08T17:56:44.196Z,60.70
2022-11-08T17:59:12.784Z,64.20
2022-11-08T18:01:41.329Z,67.30
2022-11-08T18:04:11.122Z,56.70
2022-11-08T18:06:39.625Z,68.50
2022-11-08T18:09:09.770Z,65.60
2022-11-08T18:11:39.249Z,86.80
2022-11-08T18:14:09.177Z,68.00
2022-11-08T18:16:37.645Z,66.90
2022-11-08T18:19:06.121Z,71.30
2022-11-08T18:21:34.631Z,48.70
2022-11-08T18:24:04.517Z,55.60
2022-11-08T18:26:33.237Z,125.10
2022-11-08T18:29:04.217Z,78.60
2022-11-08T18:31:32.813Z,75.60
2022-11-08T18:34:01.934Z,111.90
2022-11-08T18:36:31.289Z,78.40
2022-11-08T18:39:01.960Z,63.90
2022-11-08T18:41:33.328Z,61.50
2022-11-08T18:44:03.059Z,69.50
2022-11-08T18:46:36.538Z,44.60
2022-11-08T18:49:08.033Z,63.10
2022-11-08T18:51:37.078Z,53.40
2022-11-08T18:54:05.703Z,49.70
2022-11-08T18:56:34.295Z,54.80
2022-11-08T18:59:03.740Z,50.70
2022-11-08T19:01:32.394Z,49.20
2022-11-08T19:04:01.044Z,43.40
2022-11-08T19:06:30.005Z,42.90
2022-11-08T19:08:58.561Z,41.70
2022-11-08T19:11:30.690Z,49.70
2022-11-08T19:14:02.796Z,59.10
2022-11-08T19:16:32.664Z,68.70
2022-11-08T19:19:04.629Z,76.90
2022-11-08T19:21:37.860Z,57.10
2022-11-08T19:24:10.426Z,94.30
2022-11-08T19:26:40.665Z,93.40
2022-11-08T19:29:11.661Z,63.50
2022-11-08T19:31:46.744Z,71.00
2022-11-08T19:34:16.687Z,122.60
2022-11-08T19:36:52.683Z,50.00
2022-11-08T19:39:25.395Z,47.10
2022-11-08T19:41:56.718Z,41.20
2022-11-08T19:44:28.031Z,41.60
2022-11-08T19:47:01.963Z,38.50
2022-11-08T19:49:31.772Z,40.10
2022-11-08T19:52:01.808Z,41.30
2022-11-08T19:54:33.745Z,82.20
2022-11-08T19:57:06.456Z,72.00
2022-11-08T19:59:45.455Z,58.80
2022-11-08T20:02:22.169Z,61.50
2022-11-08T20:04:52.002Z,51.20
2022-11-08T20:07:28.023Z,43.50
2022-11-08T20:09:58.692Z,44.70
2022-11-08T20:19:50.019Z,44.10
2022-11-08T20:22:22.374Z,47.00
2022-11-08T20:24:54.274Z,48.80
2022-11-08T20:27:27.987Z,48.00
2022-11-08T20:30:00.477Z,47.40
2022-11-08T20:32:33.712Z,46.80
2022-11-08T20:35:06.228Z,46.90
2022-11-08T20:37:44.397Z,47.20
2022-11-08T20:40:16.537Z,45.70
2022-11-08T20:42:50.406Z,47.90
2022-11-08T20:45:23.443Z,47.20
2022-11-08T20:47:55.348Z,46.00
2022-11-08T20:50:28.084Z,45.00
2022-11-08T20:53:00.759Z,44.90
2022-11-08T20:55:33.436Z,47.00
2022-11-08T20:58:07.893Z,45.70
2022-11-08T21:00:57.980Z,45.40
2022-11-08T21:03:36.161Z,46.30
2022-11-08T21:06:10.145Z,46.40
2022-11-08T21:09:03.316Z,45.20
2022-11-08T21:11:37.395Z,44.80
2022-11-08T21:14:10.052Z,43.80
2022-11-08T21:17:14.673Z,44.70
2022-11-08T21:19:35.558Z,41.60
2022-11-08T21:22:19.802Z,41.00
2022-11-08T21:24:52.826Z,42.90
2022-11-08T21:27:29.612Z,41.90
2022-11-08T21:30:03.384Z,40.70
2022-11-08T21:32:37.955Z,41.40
2022-11-08T21:35:11.064Z,40.30
2022-11-08T21:37:43.154Z,40.10
2022-11-08T21:40:16.365Z,43.90
2022-11-08T21:42:50.191Z,46.50
2022-11-08T21:45:22.919Z,42.90
2022-11-08T21:47:56.623Z,41.40
2022-11-08T21:50:30.070Z,40.50
2022-11-08T21:53:04.044Z,41.40
2022-11-08T21:55:36.628Z,40.60
2022-11-08T21:58:09.466Z,42.50
2022-11-08T22:00:42.295Z,42.00
2022-11-08T22:03:15.583Z,40.80
2022-11-08T22:05:49.105Z,42.00
2022-11-08T22:08:22.341Z,44.20
2022-11-08T22:10:55.496Z,42.90
2022-11-08T22:13:29.784Z,43.20
2022-11-08T22:16:02.567Z,45.50
2022-11-08T22:21:41.700Z,44.70
2022-11-08T22:24:17.206Z,44.60
2022-11-08T22:26:53.799Z,44.10
2022-11-08T22:29:26.518Z,43.10
2022-11-08T22:31:59.452Z,44.80
2022-11-08T22:34:33.473Z,45.40
2022-11-08T22:37:06.666Z,46.50
2022-11-08T22:39:40.056Z,46.50
2022-11-08T22:42:12.162Z,45.90
2022-11-08T22:44:46.972Z,46.20
2022-11-08T22:47:20.062Z,46.50
2022-11-08T22:49:52.521Z,47.00
2022-11-08T22:52:25.070Z,48.70
2022-11-08T22:55:01.204Z,47.30
2022-11-08T23:04:53.571Z,44.50
2022-11-08T23:07:25.869Z,51.70
2022-11-08T23:09:58.190Z,52.60
2022-11-08T23:12:48.517Z,53.50
2022-11-08T23:15:50.449Z,52.70
2022-11-08T23:18:23.867Z,53.80
2022-11-08T23:21:32.861Z,52.60
2022-11-08T23:24:22.178Z,52.70
2022-11-08T23:27:12.180Z,50.40
2022-11-08T23:30:02.569Z,50.50
2022-11-08T23:32:42.310Z,49.60
2022-11-08T23:35:17.486Z,48.50
2022-11-08T23:37:50.284Z,49.90
2022-11-08T23:40:50.601Z,48.60
2022-11-08T23:43:42.093Z,48.50
2022-11-08T23:46:15.858Z,48.80
2022-11-08T23:48:47.798Z,50.10
2022-11-08T23:51:20.352Z,50.10
2022-11-08T23:53:53.760Z,51.20
2022-11-08T23:56:29.131Z,50.50
2022-11-08T23:59:04.186Z,50.80
