createdAt,value
2023-11-13T00:02:59.872Z,5.9
2023-11-13T00:08:53.053Z,5.9
2023-11-13T00:14:44.358Z,5.8
2023-11-13T00:20:37.434Z,5.8
2023-11-13T00:26:28.973Z,5.8
2023-11-13T00:32:20.765Z,5.8
2023-11-13T00:38:13.347Z,5.8
2023-11-13T00:44:08.541Z,5.9
2023-11-13T00:50:00.639Z,5.8
2023-11-13T00:55:53.196Z,5.8
2023-11-13T01:01:44.730Z,5.9
2023-11-13T01:07:37.975Z,5.9
2023-11-13T01:13:30.614Z,5.9
2023-11-13T01:19:21.500Z,5.8
2023-11-13T01:25:13.253Z,5.9
2023-11-13T01:31:08.640Z,5.9
2023-11-13T01:37:00.348Z,5.9
2023-11-13T01:42:52.029Z,5.9
2023-11-13T01:48:45.138Z,5.9
2023-11-13T01:54:36.611Z,5.9
2023-11-13T02:00:28.118Z,6
2023-11-13T02:06:20.788Z,6.1
2023-11-13T02:12:12.192Z,6
2023-11-13T02:18:04.107Z,6.1
2023-11-13T02:23:41.029Z,6.1
2023-11-13T02:29:32.514Z,6
2023-11-13T02:35:24.384Z,6.1
2023-11-13T02:41:16.216Z,6.1
2023-11-13T02:47:07.191Z,6.1
2023-11-13T02:52:59.394Z,5.9
2023-11-13T02:58:52.182Z,5.9
2023-11-13T03:04:44.620Z,5.9
2023-11-13T03:10:36.066Z,5.8
2023-11-13T03:16:12.417Z,5.7
2023-11-13T03:22:03.817Z,5.7
2023-11-13T03:27:40.200Z,5.7
2023-11-13T03:33:32.979Z,5.7
2023-11-13T03:39:09.131Z,5.6
2023-11-13T03:45:00.953Z,5.6
2023-11-13T03:50:53.591Z,5.7
2023-11-13T03:56:45.320Z,5.6
2023-11-13T04:02:37.961Z,5.6
2023-11-13T04:08:30.805Z,5.5
2023-11-13T04:14:21.316Z,5.4
2023-11-13T04:19:57.695Z,5.4
2023-11-13T04:25:50.312Z,5.5
2023-11-13T04:31:30.202Z,5.5
2023-11-13T04:37:07.353Z,5.4
2023-11-13T04:42:59.424Z,5.5
2023-11-13T04:48:51.512Z,5.5
2023-11-13T04:54:42.609Z,5.5
2023-11-13T05:00:38.741Z,5.6
2023-11-13T05:06:31.387Z,5.6
2023-11-13T05:12:23.261Z,5.6
2023-11-13T05:18:18.077Z,5.6
2023-11-13T05:24:10.005Z,5.7
2023-11-13T05:30:01.925Z,5.6
2023-11-13T05:35:55.021Z,5.5
2023-11-13T05:41:45.842Z,5.5
2023-11-13T05:47:38.289Z,5.4
2023-11-13T05:53:33.287Z,5.3
2023-11-13T05:59:25.715Z,5.4
2023-11-13T06:05:18.524Z,5.6
2023-11-13T06:11:13.441Z,5.7
2023-11-13T06:17:04.930Z,5.9
2023-11-13T06:22:40.792Z,6.3
2023-11-13T06:28:36.429Z,6.6
2023-11-13T06:34:30.647Z,7.1
2023-11-13T06:40:07.202Z,7.6
2023-11-13T06:46:00.126Z,8.3
2023-11-13T06:51:52.549Z,8.8
2023-11-13T06:57:44.408Z,9
2023-11-13T07:03:37.824Z,9.3
2023-11-13T07:09:29.205Z,9.1
2023-11-13T07:15:08.840Z,9.3
2023-11-13T07:21:02.059Z,9.4
2023-11-13T07:26:53.170Z,9.2
2023-11-13T07:32:46.156Z,10.1
2023-11-13T07:38:39.282Z,9.9
2023-11-13T07:44:30.856Z,10.1
2023-11-13T07:50:24.223Z,10.4
2023-11-13T07:56:34.075Z,10.8
2023-11-13T08:02:27.218Z,11
2023-11-13T08:08:27.531Z,11.1
2023-11-13T08:14:20.478Z,11.3
2023-11-13T08:20:11.459Z,10.4
2023-11-13T08:26:04.996Z,11.3
2023-11-13T08:32:00.696Z,12.2
2023-11-13T08:37:52.968Z,11.6
2023-11-13T08:43:42.829Z,11.8
2023-11-13T08:49:52.258Z,12.7
2023-11-13T08:55:43.832Z,12.7
2023-11-13T09:01:21.103Z,12.7
2023-11-13T09:07:18.046Z,13.1
2023-11-13T09:13:09.962Z,13.1
2023-11-13T09:18:46.994Z,12.3
2023-11-13T09:24:39.942Z,13.4
2023-11-13T09:30:31.386Z,13.3
2023-11-13T09:36:23.012Z,12.6
2023-11-13T09:42:16.104Z,14.1
2023-11-13T09:48:21.112Z,14.3
2023-11-13T09:54:21.629Z,14.4
2023-11-13T10:00:14.735Z,14.3
2023-11-13T10:06:11.535Z,15.2
2023-11-13T10:12:03.120Z,14.3
2023-11-13T10:17:40.816Z,15.1
2023-11-13T10:23:36.495Z,15
2023-11-13T10:29:27.704Z,13.9
2023-11-13T10:35:09.476Z,15.4
2023-11-13T10:41:09.461Z,15.3
2023-11-13T10:47:04.875Z,15.1
2023-11-13T10:52:57.718Z,16.2
2023-11-13T10:58:34.526Z,15.3
2023-11-13T11:04:32.258Z,16.3
2023-11-13T11:10:28.941Z,15.5
2023-11-13T11:16:26.689Z,15.7
2023-11-13T11:22:21.412Z,15.3
2023-11-13T11:28:14.646Z,15.8
2023-11-13T11:34:02.716Z,15.3
2023-11-13T11:39:54.307Z,15.4
2023-11-13T11:45:34.305Z,16.1
2023-11-13T11:51:41.439Z,16.9
2023-11-13T11:57:33.702Z,16.4
2023-11-13T12:03:28.691Z,16.6
2023-11-13T12:09:21.193Z,16.9
2023-11-13T12:14:56.975Z,16.3
2023-11-13T12:21:03.963Z,16.5
2023-11-13T12:26:55.346Z,16.6
2023-11-13T12:32:47.568Z,16.9
2023-11-13T12:38:25.012Z,16.9
2023-11-13T12:44:16.298Z,17.6
2023-11-13T12:50:15.580Z,16.6
2023-11-13T13:01:59.620Z,16.8
2023-11-13T13:07:57.030Z,16.8
2023-11-13T13:14:06.310Z,17.4
2023-11-13T13:19:58.856Z,17.3
2023-11-13T13:25:51.395Z,16.7
2023-11-13T13:31:45.933Z,16.4
2023-11-13T13:37:38.568Z,16.3
2023-11-13T13:43:29.469Z,16.2
2023-11-13T13:49:22.538Z,15.8
2023-11-13T13:55:17.506Z,15.2
2023-11-13T14:01:24.072Z,14.9
2023-11-13T14:07:17.952Z,14.9
2023-11-13T14:13:30.874Z,14.8
2023-11-13T14:19:24.127Z,14.3
2023-11-13T14:25:19.364Z,14
2023-11-13T14:30:41.903Z,13.6
2023-11-13T14:36:34.326Z,13.4
2023-11-13T14:42:12.871Z,13.1
2023-11-13T14:48:07.018Z,12.8
2023-11-13T14:54:05.291Z,12.4
2023-11-13T14:59:58.709Z,12.1
2023-11-13T15:05:52.277Z,11.8
2023-11-13T15:11:43.242Z,11.6
2023-11-13T15:17:36.256Z,11.4
2023-11-13T15:24:16.889Z,11.2
2023-11-13T15:29:55.062Z,11.2
2023-11-13T15:35:55.932Z,10.8
2023-11-13T15:41:48.212Z,10.3
2023-11-13T15:47:24.824Z,10.3
2023-11-13T15:53:02.440Z,10.4
2023-11-13T15:58:54.920Z,10.2
2023-11-13T16:04:50.452Z,10.3
2023-11-13T16:10:43.904Z,9.9
2023-11-13T16:16:37.018Z,9.8
2023-11-13T16:22:16.868Z,9.8
2023-11-13T16:28:09.048Z,10
2023-11-13T16:34:01.452Z,9.9
2023-11-13T16:39:35.937Z,9.8
2023-11-13T16:45:28.634Z,9.5
2023-11-13T16:51:23.102Z,9.4
2023-11-13T16:57:18.604Z,9.4
2023-11-13T17:03:11.594Z,9.2
2023-11-13T17:09:05.829Z,9.4
2023-11-13T17:14:41.979Z,9.7
2023-11-13T17:20:38.695Z,9.4
2023-11-13T17:26:18.198Z,8.9
2023-11-13T17:32:09.609Z,8.8
2023-11-13T17:38:04.579Z,8.4
2023-11-13T17:43:40.876Z,7.9
2023-11-13T17:49:17.251Z,7.6
2023-11-13T17:55:09.144Z,7.4
2023-11-13T18:01:04.011Z,7.3
2023-11-13T18:06:59.870Z,7.3
2023-11-13T18:12:36.453Z,7.3
2023-11-13T18:18:28.147Z,7.3
2023-11-13T18:24:18.517Z,6.9
2023-11-13T18:29:50.585Z,6.7
2023-11-13T18:35:42.775Z,6.4
2023-11-13T18:41:38.121Z,6.2
2023-11-13T18:47:30.724Z,6.1
2023-11-13T18:53:22.210Z,5.8
2023-11-13T18:59:12.891Z,5.6
2023-11-13T19:04:53.074Z,5.6
2023-11-13T19:10:50.671Z,5.7
2023-11-13T19:16:42.272Z,5.9
2023-11-13T19:22:35.019Z,6
2023-11-13T19:28:11.709Z,5.5
2023-11-13T19:33:31.499Z,5.4
2023-11-13T19:39:09.155Z,5.3
2023-11-13T19:44:34.747Z,5.6
2023-11-13T19:50:33.045Z,5.4
2023-11-13T19:56:20.284Z,5.4
2023-11-13T20:01:42.735Z,5.3
2023-11-13T20:07:07.251Z,5.2
2023-11-13T20:12:44.748Z,5.4
2023-11-13T20:18:25.816Z,5.6
2023-11-13T20:23:54.698Z,5.4
2023-11-13T20:29:51.767Z,5.4
2023-11-13T20:35:35.230Z,5
2023-11-13T20:41:11.188Z,5
2023-11-13T20:46:47.747Z,5
2023-11-13T20:52:25.397Z,4.9
2023-11-13T20:58:01.029Z,5.1
2023-11-13T21:03:24.740Z,4.9
2023-11-13T21:09:14.404Z,4.6
2023-11-13T21:15:06.202Z,4.9
2023-11-13T21:20:43.871Z,4.8
2023-11-13T21:26:20.369Z,4.8
2023-11-13T21:31:57.566Z,4.9
2023-11-13T21:37:34.564Z,4.7
2023-11-13T21:43:26.388Z,4.9
2023-11-13T21:49:03.095Z,4.8
2023-11-13T21:54:39.474Z,4.6
2023-11-13T22:00:17.785Z,4.4
2023-11-13T22:05:39.954Z,4.6
2023-11-13T22:11:31.693Z,4.3
2023-11-13T22:17:08.869Z,3.8
2023-11-13T22:22:46.016Z,3.4
2023-11-13T22:28:22.037Z,3.2
2023-11-13T22:33:58.769Z,2.9
2023-11-13T22:39:35.100Z,3
2023-11-13T22:45:11.662Z,2.9
2023-11-13T22:50:48.937Z,2.7
2023-11-13T22:56:25.703Z,2.8
2023-11-13T23:02:02.488Z,3.3
2023-11-13T23:07:24.243Z,3.4
2023-11-13T23:13:00.406Z,3.3
2023-11-13T23:18:37.826Z,3.3
2023-11-13T23:24:38.099Z,3.3
2023-11-13T23:30:14.332Z,3.4
2023-11-13T23:35:50.949Z,3.4
2023-11-13T23:41:28.069Z,3.4
2023-11-13T23:47:04.262Z,3.4
2023-11-13T23:52:40.591Z,3.4
2023-11-13T23:58:17.236Z,3.3
