createdAt,value
2022-12-31T00:01:09.268Z,8.30
2022-12-31T00:03:38.325Z,8.30
2022-12-31T00:06:14.798Z,8.30
2022-12-31T00:08:43.302Z,8.30
2022-12-31T00:11:13.588Z,8.30
2022-12-31T00:13:43.190Z,8.30
2022-12-31T00:16:16.712Z,8.30
2022-12-31T00:18:46.427Z,8.30
2022-12-31T00:21:15.560Z,8.30
2022-12-31T00:23:44.478Z,8.30
2022-12-31T00:26:14.909Z,8.30
2022-12-31T00:28:43.555Z,8.30
2022-12-31T00:31:15.523Z,8.30
2022-12-31T00:33:44.370Z,8.30
2022-12-31T00:36:14.836Z,8.30
2022-12-31T00:38:45.590Z,8.30
2022-12-31T00:41:15.020Z,8.30
2022-12-31T00:43:44.504Z,8.30
2022-12-31T00:46:17.383Z,8.30
2022-12-31T00:48:46.294Z,8.40
2022-12-31T00:51:17.094Z,8.30
2022-12-31T00:53:45.638Z,8.30
2022-12-31T00:56:16.769Z,8.30
2022-12-31T00:58:45.909Z,8.40
2022-12-31T01:01:18.896Z,8.40
2022-12-31T01:03:48.880Z,8.40
2022-12-31T01:06:17.839Z,8.40
2022-12-31T01:08:46.509Z,8.40
2022-12-31T01:11:22.457Z,8.40
2022-12-31T01:13:53.934Z,8.40
2022-12-31T01:16:25.903Z,8.40
2022-12-31T01:18:55.166Z,8.40
2022-12-31T01:21:23.969Z,8.40
2022-12-31T01:23:52.615Z,8.40
2022-12-31T01:26:21.976Z,8.40
2022-12-31T01:28:50.620Z,8.40
2022-12-31T01:31:20.867Z,8.40
2022-12-31T01:33:51.740Z,8.40
2022-12-31T01:36:26.015Z,8.40
2022-12-31T01:38:58.259Z,8.40
2022-12-31T01:41:28.421Z,8.50
2022-12-31T01:43:59.059Z,8.50
2022-12-31T01:46:35.680Z,8.50
2022-12-31T01:49:13.526Z,8.50
2022-12-31T01:51:44.849Z,8.50
2022-12-31T01:54:16.805Z,8.50
2022-12-31T01:56:47.576Z,8.50
2022-12-31T01:59:18.818Z,8.50
2022-12-31T02:01:48.926Z,8.50
2022-12-31T02:04:19.032Z,8.50
2022-12-31T02:06:51.452Z,8.50
2022-12-31T02:09:20.191Z,8.50
2022-12-31T02:11:48.788Z,8.50
2022-12-31T02:14:20.090Z,8.50
2022-12-31T02:16:55.924Z,8.50
2022-12-31T02:19:59.200Z,8.50
2022-12-31T02:22:45.163Z,8.50
2022-12-31T02:25:47.650Z,8.60
2022-12-31T02:28:30.701Z,8.60
2022-12-31T02:31:06.360Z,8.60
2022-12-31T02:33:40.290Z,8.60
2022-12-31T02:36:14.437Z,8.60
2022-12-31T02:38:46.359Z,8.60
2022-12-31T02:41:36.129Z,8.60
2022-12-31T02:44:21.668Z,8.60
2022-12-31T02:46:59.310Z,8.60
2022-12-31T02:49:40.707Z,8.60
2022-12-31T02:52:17.874Z,8.60
2022-12-31T02:54:54.528Z,8.60
2022-12-31T02:57:30.855Z,8.60
2022-12-31T03:00:20.497Z,8.60
2022-12-31T03:02:52.530Z,8.60
2022-12-31T03:05:24.358Z,8.60
2022-12-31T03:07:53.321Z,8.60
2022-12-31T03:10:22.071Z,8.60
2022-12-31T03:12:49.686Z,8.60
2022-12-31T03:15:23.440Z,8.70
2022-12-31T03:17:56.515Z,8.60
2022-12-31T03:20:46.012Z,8.70
2022-12-31T03:23:22.997Z,8.70
2022-12-31T03:25:50.796Z,8.60
2022-12-31T03:28:22.024Z,8.70
2022-12-31T03:30:53.345Z,8.60
2022-12-31T03:33:24.764Z,8.70
2022-12-31T03:35:55.227Z,8.60
2022-12-31T03:38:23.737Z,8.70
2022-12-31T03:40:54.495Z,8.70
2022-12-31T03:43:23.108Z,8.70
2022-12-31T03:45:52.682Z,8.70
2022-12-31T03:48:24.185Z,8.70
2022-12-31T03:50:53.040Z,8.70
2022-12-31T03:53:21.872Z,8.70
2022-12-31T03:55:53.693Z,8.70
2022-12-31T03:58:22.237Z,8.70
2022-12-31T04:00:51.259Z,8.70
2022-12-31T04:03:19.977Z,8.70
2022-12-31T04:05:55.115Z,8.70
2022-12-31T04:08:24.002Z,8.70
2022-12-31T04:10:52.709Z,8.70
2022-12-31T04:13:21.171Z,8.80
2022-12-31T04:15:52.162Z,8.80
2022-12-31T04:18:20.662Z,8.80
2022-12-31T04:20:49.126Z,8.80
2022-12-31T04:23:19.795Z,8.80
2022-12-31T04:25:48.988Z,8.80
2022-12-31T04:28:17.770Z,8.80
2022-12-31T04:30:46.181Z,8.80
2022-12-31T04:33:14.713Z,8.80
2022-12-31T04:35:43.265Z,8.80
2022-12-31T04:38:11.743Z,8.80
2022-12-31T04:41:01.875Z,8.80
2022-12-31T04:43:30.447Z,8.80
2022-12-31T04:45:58.936Z,8.80
2022-12-31T04:48:27.676Z,8.80
2022-12-31T04:50:58.995Z,8.80
2022-12-31T04:53:27.565Z,8.80
2022-12-31T04:55:57.723Z,8.80
2022-12-31T04:58:26.186Z,8.80
2022-12-31T05:00:55.718Z,8.80
2022-12-31T05:03:26.228Z,8.80
2022-12-31T05:05:55.409Z,8.80
2022-12-31T05:08:23.947Z,8.80
2022-12-31T05:10:52.503Z,8.80
2022-12-31T05:13:23.964Z,8.90
2022-12-31T05:15:54.355Z,8.90
2022-12-31T05:18:24.244Z,8.90
2022-12-31T05:20:52.808Z,8.90
2022-12-31T05:23:21.512Z,8.90
2022-12-31T05:25:50.343Z,8.90
2022-12-31T05:28:19.254Z,8.90
2022-12-31T05:30:51.611Z,8.90
2022-12-31T05:33:20.844Z,8.90
2022-12-31T05:35:49.282Z,8.90
2022-12-31T05:38:17.837Z,8.90
2022-12-31T05:40:46.346Z,8.90
2022-12-31T05:43:15.796Z,8.90
2022-12-31T05:45:44.396Z,8.90
2022-12-31T05:48:14.362Z,8.90
2022-12-31T05:50:43.915Z,8.90
2022-12-31T05:53:12.699Z,8.90
2022-12-31T05:55:41.284Z,8.90
2022-12-31T05:58:09.828Z,8.90
2022-12-31T06:00:39.285Z,8.90
2022-12-31T06:03:07.917Z,8.90
2022-12-31T06:05:40.971Z,8.90
2022-12-31T06:08:09.543Z,8.90
2022-12-31T06:10:38.374Z,9.00
2022-12-31T06:13:06.908Z,9.00
2022-12-31T06:15:39.869Z,9.00
2022-12-31T06:18:08.679Z,9.00
2022-12-31T06:20:39.724Z,9.00
2022-12-31T06:23:08.294Z,9.00
2022-12-31T06:25:39.790Z,9.00
2022-12-31T06:28:14.681Z,9.00
2022-12-31T06:30:46.493Z,9.00
2022-12-31T06:33:15.193Z,9.00
2022-12-31T06:35:45.162Z,9.00
2022-12-31T06:38:13.704Z,9.00
2022-12-31T06:40:42.412Z,9.00
2022-12-31T06:43:10.944Z,9.00
2022-12-31T06:45:39.773Z,9.00
2022-12-31T06:48:08.701Z,9.00
2022-12-31T06:50:37.256Z,9.00
2022-12-31T06:53:07.140Z,9.00
2022-12-31T06:55:36.979Z,9.00
2022-12-31T06:58:06.052Z,9.00
2022-12-31T07:00:35.153Z,9.00
2022-12-31T07:03:25.268Z,9.10
2022-12-31T07:06:00.870Z,9.00
2022-12-31T07:08:46.269Z,9.10
2022-12-31T07:11:21.879Z,9.10
2022-12-31T07:14:08.307Z,9.10
2022-12-31T07:16:47.876Z,9.10
2022-12-31T07:19:25.207Z,9.10
2022-12-31T07:21:55.469Z,9.10
2022-12-31T07:24:26.494Z,9.10
2022-12-31T07:27:18.820Z,9.10
2022-12-31T07:30:00.892Z,9.10
2022-12-31T07:32:55.257Z,9.10
2022-12-31T07:35:35.009Z,9.10
2022-12-31T07:38:13.489Z,9.10
2022-12-31T07:40:57.797Z,9.10
2022-12-31T07:43:32.917Z,9.10
2022-12-31T07:46:09.131Z,9.10
2022-12-31T07:48:38.139Z,9.10
2022-12-31T07:51:07.829Z,9.10
2022-12-31T07:53:37.439Z,9.10
2022-12-31T07:56:09.540Z,9.20
2022-12-31T07:58:57.790Z,9.20
2022-12-31T08:01:35.894Z,9.20
2022-12-31T08:04:10.976Z,9.20
2022-12-31T08:06:48.104Z,9.20
2022-12-31T08:09:31.230Z,9.20
2022-12-31T08:12:02.686Z,9.20
2022-12-31T08:14:32.040Z,9.20
2022-12-31T08:17:01.096Z,9.20
2022-12-31T08:19:32.393Z,9.20
2022-12-31T08:22:21.103Z,9.20
2022-12-31T08:25:03.864Z,9.20
2022-12-31T08:27:42.175Z,9.20
2022-12-31T08:30:15.019Z,9.20
2022-12-31T08:32:51.752Z,9.20
2022-12-31T08:35:32.216Z,9.20
2022-12-31T08:38:18.018Z,9.20
2022-12-31T08:40:55.956Z,9.20
2022-12-31T08:43:41.719Z,9.20
2022-12-31T08:46:22.200Z,9.20
2022-12-31T08:48:51.372Z,9.20
2022-12-31T08:51:22.633Z,9.20
2022-12-31T08:53:53.258Z,9.30
2022-12-31T08:56:28.845Z,9.30
2022-12-31T08:59:14.014Z,9.30
2022-12-31T09:01:55.944Z,9.30
2022-12-31T09:04:31.395Z,9.30
2022-12-31T09:07:02.445Z,9.30
2022-12-31T09:09:42.913Z,9.30
2022-12-31T09:12:17.743Z,9.30
2022-12-31T09:14:56.419Z,9.30
2022-12-31T09:17:44.934Z,9.30
2022-12-31T09:20:22.299Z,9.30
2022-12-31T09:22:51.992Z,9.30
2022-12-31T09:25:22.765Z,9.40
2022-12-31T09:28:15.524Z,9.40
2022-12-31T09:30:58.488Z,9.40
2022-12-31T09:33:43.763Z,9.40
2022-12-31T09:36:18.288Z,9.40
2022-12-31T09:38:53.750Z,9.40
2022-12-31T09:41:55.900Z,9.40
2022-12-31T09:45:13.184Z,9.40
2022-12-31T09:48:15.172Z,9.40
2022-12-31T09:51:13.863Z,9.40
2022-12-31T09:54:28.827Z,9.40
2022-12-31T09:57:22.448Z,9.50
2022-12-31T09:59:58.862Z,9.40
2022-12-31T10:02:48.761Z,9.50
2022-12-31T10:05:41.645Z,9.50
2022-12-31T10:08:21.679Z,9.60
2022-12-31T10:10:57.604Z,9.60
2022-12-31T10:13:54.202Z,9.60
2022-12-31T10:16:42.485Z,9.70
2022-12-31T10:19:43.692Z,9.80
2022-12-31T10:22:41.452Z,9.80
2022-12-31T10:25:38.572Z,9.70
2022-12-31T10:28:20.297Z,9.70
2022-12-31T10:30:57.900Z,9.70
2022-12-31T10:33:41.031Z,9.70
2022-12-31T10:36:17.018Z,9.70
2022-12-31T10:38:58.996Z,9.90
2022-12-31T10:42:01.144Z,10.00
2022-12-31T10:45:04.017Z,10.00
2022-12-31T10:48:25.839Z,10.10
2022-12-31T10:51:21.034Z,10.20
2022-12-31T10:54:20.487Z,10.20
2022-12-31T10:57:15.720Z,10.10
2022-12-31T11:00:09.470Z,10.10
2022-12-31T11:03:08.793Z,10.10
2022-12-31T11:06:06.827Z,10.10
2022-12-31T11:09:12.009Z,10.00
2022-12-31T11:11:49.971Z,10.00
2022-12-31T11:15:02.979Z,10.00
2022-12-31T11:17:45.527Z,9.90
2022-12-31T11:20:35.283Z,9.90
2022-12-31T11:23:17.871Z,9.90
2022-12-31T11:26:01.625Z,9.90
2022-12-31T11:28:58.748Z,9.90
2022-12-31T11:31:53.804Z,9.90
2022-12-31T11:35:00.662Z,9.90
2022-12-31T11:37:45.509Z,9.90
2022-12-31T11:40:26.141Z,9.90
2022-12-31T11:42:59.954Z,9.90
2022-12-31T11:45:54.440Z,9.90
2022-12-31T11:48:31.961Z,9.90
2022-12-31T11:51:16.910Z,9.90
2022-12-31T11:54:06.211Z,9.90
2022-12-31T11:56:40.087Z,9.90
2022-12-31T11:59:18.929Z,9.90
2022-12-31T12:01:53.729Z,9.90
2022-12-31T12:04:22.243Z,9.90
2022-12-31T12:06:51.642Z,9.90
2022-12-31T12:09:46.293Z,9.90
2022-12-31T12:12:15.737Z,9.90
2022-12-31T12:14:50.277Z,9.90
2022-12-31T12:35:43.240Z,9.90
2022-12-31T12:38:17.448Z,9.90
2022-12-31T12:40:57.025Z,10.00
2022-12-31T12:43:28.248Z,10.00
2022-12-31T12:46:03.579Z,9.90
2022-12-31T12:48:38.534Z,10.00
2022-12-31T12:51:24.942Z,9.90
2022-12-31T12:54:00.922Z,10.00
2022-12-31T12:56:42.034Z,10.00
2022-12-31T12:59:40.097Z,10.00
2022-12-31T13:02:23.745Z,10.00
2022-12-31T13:05:08.211Z,10.00
2022-12-31T13:07:54.024Z,10.00
2022-12-31T13:10:34.500Z,10.00
2022-12-31T13:13:25.377Z,10.00
2022-12-31T13:16:01.745Z,10.00
2022-12-31T13:18:44.405Z,10.00
2022-12-31T13:21:32.924Z,10.00
2022-12-31T13:24:12.390Z,10.00
2022-12-31T13:26:46.141Z,10.00
2022-12-31T13:29:20.891Z,10.00
2022-12-31T13:31:51.569Z,10.00
2022-12-31T13:34:25.080Z,10.00
2022-12-31T13:36:56.672Z,10.00
2022-12-31T13:39:29.669Z,10.00
2022-12-31T13:42:03.752Z,10.00
2022-12-31T13:44:37.577Z,10.00
2022-12-31T13:47:20.872Z,10.00
2022-12-31T13:49:53.892Z,10.00
2022-12-31T13:52:30.411Z,10.00
2022-12-31T13:55:12.472Z,10.00
2022-12-31T13:57:46.477Z,10.00
2022-12-31T14:00:22.817Z,10.00
2022-12-31T14:02:59.557Z,10.00
2022-12-31T14:05:33.434Z,10.00
2022-12-31T14:08:07.749Z,10.00
2022-12-31T14:10:46.056Z,10.00
2022-12-31T14:13:44.666Z,10.00
2022-12-31T14:16:21.509Z,10.00
2022-12-31T14:18:58.317Z,10.00
2022-12-31T14:21:31.886Z,10.00
2022-12-31T14:24:11.340Z,10.00
2022-12-31T14:26:43.862Z,10.00
2022-12-31T14:29:24.730Z,10.20
2022-12-31T14:32:10.232Z,10.40
2022-12-31T14:34:49.865Z,10.50
2022-12-31T14:37:24.750Z,10.50
2022-12-31T14:40:07.438Z,10.40
2022-12-31T14:42:43.022Z,10.40
2022-12-31T14:45:42.727Z,10.40
2022-12-31T14:48:23.905Z,10.30
2022-12-31T14:50:52.807Z,10.30
2022-12-31T14:53:24.766Z,10.30
2022-12-31T14:56:01.952Z,10.30
2022-12-31T14:58:38.864Z,10.30
2022-12-31T15:01:10.214Z,10.30
2022-12-31T15:03:45.441Z,10.30
2022-12-31T15:06:37.220Z,10.20
2022-12-31T15:09:20.831Z,10.20
2022-12-31T15:12:08.249Z,10.20
2022-12-31T15:15:05.348Z,10.20
2022-12-31T15:17:45.767Z,10.20
2022-12-31T15:20:39.044Z,10.20
2022-12-31T15:23:16.293Z,10.20
2022-12-31T15:25:49.786Z,10.20
2022-12-31T15:28:34.911Z,10.20
2022-12-31T15:31:20.437Z,10.20
2022-12-31T15:34:01.288Z,10.20
2022-12-31T15:36:32.082Z,10.20
2022-12-31T15:39:25.661Z,10.20
2022-12-31T15:44:50.397Z,10.20
2022-12-31T15:47:28.912Z,10.20
2022-12-31T15:50:00.453Z,10.20
2022-12-31T15:52:35.174Z,10.20
2022-12-31T15:55:06.816Z,10.20
2022-12-31T15:57:39.086Z,10.20
2022-12-31T16:00:10.046Z,10.20
2022-12-31T16:02:43.246Z,10.20
2022-12-31T16:05:20.492Z,10.20
2022-12-31T16:07:49.384Z,10.20
2022-12-31T16:10:25.720Z,10.20
2022-12-31T16:12:55.351Z,10.30
2022-12-31T16:15:27.830Z,10.20
2022-12-31T16:18:03.788Z,10.30
2022-12-31T16:20:34.848Z,10.20
2022-12-31T16:23:04.526Z,10.30
2022-12-31T16:25:34.202Z,10.30
2022-12-31T16:28:04.765Z,10.30
2022-12-31T16:30:35.997Z,10.30
2022-12-31T16:33:12.296Z,10.30
2022-12-31T16:35:40.695Z,10.30
2022-12-31T16:38:15.364Z,10.30
2022-12-31T16:40:59.974Z,10.30
2022-12-31T16:43:29.789Z,10.30
2022-12-31T16:46:07.644Z,10.30
2022-12-31T16:48:38.584Z,10.30
2022-12-31T16:51:07.966Z,10.30
2022-12-31T16:53:39.108Z,10.30
2022-12-31T16:56:10.199Z,10.30
2022-12-31T16:58:42.604Z,10.30
2022-12-31T17:01:18.256Z,10.30
2022-12-31T17:03:53.363Z,10.30
2022-12-31T17:06:23.072Z,10.30
2022-12-31T17:09:06.029Z,10.30
2022-12-31T17:11:39.280Z,10.30
2022-12-31T17:14:15.472Z,10.30
2022-12-31T17:17:02.165Z,10.30
2022-12-31T17:19:43.607Z,10.30
2022-12-31T17:22:21.726Z,10.30
2022-12-31T17:24:54.046Z,10.30
2022-12-31T17:27:22.575Z,10.30
2022-12-31T17:29:51.053Z,10.30
2022-12-31T17:32:31.497Z,10.30
2022-12-31T17:35:01.451Z,10.40
2022-12-31T17:37:31.860Z,10.30
2022-12-31T17:40:25.048Z,10.40
2022-12-31T17:42:50.763Z,10.30
2022-12-31T17:45:22.738Z,10.40
2022-12-31T17:47:54.027Z,10.40
2022-12-31T17:50:26.158Z,10.40
2022-12-31T17:52:56.901Z,10.40
2022-12-31T17:55:25.369Z,10.40
2022-12-31T17:57:56.022Z,10.40
2022-12-31T18:00:27.411Z,10.40
2022-12-31T18:02:56.108Z,10.40
2022-12-31T18:05:26.384Z,10.40
2022-12-31T18:07:55.406Z,10.40
2022-12-31T18:10:27.524Z,10.40
2022-12-31T18:12:56.365Z,10.40
2022-12-31T18:15:26.169Z,10.40
2022-12-31T18:17:54.684Z,10.40
2022-12-31T18:20:24.060Z,10.40
2022-12-31T18:22:55.767Z,10.40
2022-12-31T18:25:25.112Z,10.40
2022-12-31T18:27:53.967Z,10.40
2022-12-31T18:30:24.421Z,10.40
2022-12-31T18:32:52.999Z,10.40
2022-12-31T18:38:16.763Z,10.40
2022-12-31T18:40:55.463Z,10.40
2022-12-31T18:43:25.158Z,10.40
2022-12-31T18:45:54.353Z,10.40
2022-12-31T18:48:22.890Z,10.40
2022-12-31T18:50:52.200Z,10.40
2022-12-31T18:53:24.026Z,10.50
2022-12-31T18:55:54.521Z,10.50
2022-12-31T18:58:23.606Z,10.50
2022-12-31T19:00:52.824Z,10.50
2022-12-31T19:03:23.340Z,10.50
2022-12-31T19:05:52.474Z,10.50
2022-12-31T19:08:23.693Z,10.50
2022-12-31T19:10:53.828Z,10.50
2022-12-31T19:13:23.341Z,10.50
2022-12-31T19:15:54.112Z,10.50
2022-12-31T19:18:22.790Z,10.50
2022-12-31T19:20:52.777Z,10.50
2022-12-31T19:23:23.051Z,10.50
2022-12-31T19:25:51.646Z,10.50
2022-12-31T19:28:22.067Z,10.50
2022-12-31T19:30:51.318Z,10.50
2022-12-31T19:33:21.542Z,10.50
2022-12-31T19:35:50.164Z,10.50
2022-12-31T19:38:21.267Z,10.50
2022-12-31T19:40:51.849Z,10.50
2022-12-31T19:43:21.879Z,10.50
2022-12-31T19:45:51.068Z,10.50
2022-12-31T19:48:24.670Z,10.50
2022-12-31T19:50:57.219Z,10.50
2022-12-31T19:53:28.180Z,10.50
2022-12-31T19:55:58.087Z,10.50
2022-12-31T19:58:27.602Z,10.50
2022-12-31T20:01:02.461Z,10.50
2022-12-31T20:03:32.577Z,10.50
2022-12-31T20:06:07.250Z,10.50
2022-12-31T20:08:36.390Z,10.50
2022-12-31T20:11:14.279Z,10.50
2022-12-31T20:13:43.654Z,10.50
2022-12-31T20:16:14.249Z,10.50
2022-12-31T20:18:43.574Z,10.50
2022-12-31T20:21:13.430Z,10.50
2022-12-31T20:23:42.132Z,10.60
2022-12-31T20:26:12.331Z,10.50
2022-12-31T20:28:40.779Z,10.50
2022-12-31T20:31:10.095Z,10.60
2022-12-31T20:33:39.393Z,10.60
2022-12-31T20:36:09.677Z,10.60
2022-12-31T20:38:38.286Z,10.60
2022-12-31T20:41:08.873Z,10.60
2022-12-31T20:43:39.627Z,10.60
2022-12-31T20:46:14.412Z,10.60
2022-12-31T20:48:43.762Z,10.60
2022-12-31T20:51:12.441Z,10.60
2022-12-31T20:53:46.601Z,10.60
2022-12-31T20:56:15.105Z,10.60
2022-12-31T20:58:45.574Z,10.60
2022-12-31T21:01:15.455Z,10.60
2022-12-31T21:06:34.424Z,10.60
2022-12-31T21:09:05.406Z,10.60
2022-12-31T21:11:51.147Z,10.60
2022-12-31T21:14:21.514Z,10.60
2022-12-31T21:16:50.048Z,10.60
2022-12-31T21:19:18.632Z,10.60
2022-12-31T21:21:48.273Z,10.60
2022-12-31T21:24:23.291Z,10.60
2022-12-31T21:26:52.925Z,10.60
2022-12-31T21:29:22.763Z,10.60
2022-12-31T21:31:51.295Z,10.60
2022-12-31T21:34:19.684Z,10.60
2022-12-31T21:36:48.339Z,10.60
2022-12-31T21:39:17.998Z,10.60
2022-12-31T21:41:52.349Z,10.60
2022-12-31T21:44:23.555Z,10.60
2022-12-31T21:47:33.349Z,10.60
2022-12-31T21:49:44.782Z,10.60
2022-12-31T21:52:30.633Z,10.60
2022-12-31T21:55:18.769Z,10.60
2022-12-31T21:58:24.326Z,10.60
2022-12-31T22:00:56.093Z,10.60
2022-12-31T22:03:28.665Z,10.60
2022-12-31T22:05:59.942Z,10.60
2022-12-31T22:08:29.567Z,10.60
2022-12-31T22:10:58.092Z,10.60
2022-12-31T22:13:26.657Z,10.60
2022-12-31T22:16:04.293Z,10.60
2022-12-31T22:18:35.766Z,10.60
2022-12-31T22:21:10.853Z,10.60
2022-12-31T22:23:44.752Z,10.60
2022-12-31T22:26:15.074Z,10.60
2022-12-31T22:28:45.474Z,10.60
2022-12-31T22:31:17.159Z,10.70
2022-12-31T22:33:46.372Z,10.70
2022-12-31T22:36:20.377Z,10.70
2022-12-31T22:38:49.594Z,10.70
2022-12-31T22:41:20.077Z,10.70
2022-12-31T22:43:50.140Z,10.70
2022-12-31T22:46:21.976Z,10.70
2022-12-31T22:48:50.855Z,10.70
2022-12-31T22:51:20.222Z,10.70
2022-12-31T22:53:48.908Z,10.70
2022-12-31T22:56:19.287Z,10.70
2022-12-31T22:58:48.231Z,10.60
2022-12-31T23:01:22.043Z,10.70
2022-12-31T23:03:53.748Z,10.70
2022-12-31T23:06:23.088Z,10.70
2022-12-31T23:09:09.612Z,10.70
2022-12-31T23:11:39.842Z,10.70
2022-12-31T23:14:26.505Z,10.70
2022-12-31T23:17:31.502Z,10.70
2022-12-31T23:20:18.086Z,10.70
2022-12-31T23:23:04.244Z,10.70
2022-12-31T23:25:33.478Z,10.70
2022-12-31T23:28:02.170Z,10.70
2022-12-31T23:30:30.933Z,10.70
2022-12-31T23:33:04.401Z,10.60
2022-12-31T23:35:33.026Z,10.70
2022-12-31T23:38:01.629Z,10.70
2022-12-31T23:40:34.447Z,10.70
2022-12-31T23:43:04.266Z,10.70
2022-12-31T23:45:33.644Z,10.70
2022-12-31T23:48:03.705Z,10.70
2022-12-31T23:50:32.260Z,10.70
2022-12-31T23:53:00.734Z,10.70
2022-12-31T23:55:29.283Z,10.70
2022-12-31T23:57:57.925Z,10.70
