createdAt,value
2024-03-24T00:04:13.280Z,87.29
2024-03-24T00:10:47.080Z,87.25
2024-03-24T00:16:24.681Z,87.34
2024-03-24T00:21:52.356Z,87.84
2024-03-24T00:27:27.647Z,88.22
2024-03-24T00:32:56.401Z,88.72
2024-03-24T00:38:53.203Z,88.68
2024-03-24T00:44:42.414Z,89.72
2024-03-24T00:50:27.396Z,90.74
2024-03-24T00:55:43.353Z,90.89
2024-03-24T01:01:10.303Z,91.06
2024-03-24T01:06:30.940Z,89.96
2024-03-24T01:12:27.820Z,89.71
2024-03-24T01:18:27.238Z,90.40
2024-03-24T01:23:42.498Z,90.25
2024-03-24T01:29:15.305Z,90.12
2024-03-24T01:35:11.082Z,89.81
2024-03-24T01:40:50.685Z,89.68
2024-03-24T01:47:18.504Z,89.85
2024-03-24T01:52:47.869Z,89.49
2024-03-24T01:58:35.894Z,89.72
2024-03-24T02:04:43.243Z,89.90
2024-03-24T02:11:08.033Z,90.07
2024-03-24T02:16:57.521Z,90.11
2024-03-24T02:22:41.425Z,90.64
2024-03-24T02:29:06.738Z,91.22
2024-03-24T02:34:33.270Z,91.53
2024-03-24T02:40:15.601Z,91.13
2024-03-24T02:45:57.353Z,91.30
2024-03-24T02:52:07.958Z,91.54
2024-03-24T02:57:42.632Z,91.88
2024-03-24T03:03:23.179Z,91.82
2024-03-24T03:09:34.993Z,92.26
2024-03-24T03:15:57.859Z,91.83
2024-03-24T03:21:44.292Z,91.84
2024-03-24T03:27:17.582Z,91.51
2024-03-24T03:33:42.205Z,91.53
2024-03-24T03:39:50.603Z,91.56
2024-03-24T03:45:32.508Z,91.52
2024-03-24T03:51:09.887Z,91.57
2024-03-24T03:56:56.303Z,91.54
2024-03-24T04:03:21.164Z,91.67
2024-03-24T04:09:20.095Z,91.92
2024-03-24T04:15:25.879Z,92.32
2024-03-24T04:21:56.447Z,92.33
2024-03-24T04:28:22.379Z,92.74
2024-03-24T04:34:47.936Z,93.14
2024-03-24T04:41:14.185Z,93.39
2024-03-24T04:47:21.624Z,93.30
2024-03-24T04:53:38.179Z,93.27
2024-03-24T05:00:02.391Z,93.30
2024-03-24T05:05:32.982Z,92.84
2024-03-24T05:11:30.135Z,93.22
2024-03-24T05:17:47.054Z,93.58
2024-03-24T05:24:13.273Z,93.53
2024-03-24T05:30:27.583Z,94.00
2024-03-24T05:36:52.306Z,94.20
2024-03-24T05:42:39.898Z,94.31
2024-03-24T05:48:34.691Z,94.13
2024-03-24T05:54:39.452Z,94.36
2024-03-24T06:00:17.168Z,93.80
2024-03-24T06:06:22.488Z,94.11
2024-03-24T06:12:47.764Z,94.57
2024-03-24T06:18:53.601Z,94.54
2024-03-24T06:24:48.934Z,94.50
2024-03-24T06:31:06.742Z,94.06
2024-03-24T06:36:34.312Z,93.55
2024-03-24T06:41:44.002Z,93.88
2024-03-24T06:46:55.035Z,93.08
2024-03-24T06:52:43.227Z,92.99
2024-03-24T06:58:41.186Z,93.23
2024-03-24T07:04:37.575Z,93.65
2024-03-24T07:10:55.028Z,92.88
2024-03-24T07:16:34.030Z,91.69
2024-03-24T07:21:45.103Z,91.11
2024-03-24T07:27:07.503Z,90.01
2024-03-24T07:32:31.194Z,90.21
2024-03-24T07:38:33.820Z,88.50
2024-03-24T07:45:05.205Z,87.03
2024-03-24T07:51:03.097Z,87.97
2024-03-24T07:56:22.623Z,85.06
2024-03-24T08:01:55.604Z,83.79
2024-03-24T08:07:21.295Z,82.63
2024-03-24T08:12:39.464Z,80.64
2024-03-24T08:18:46.316Z,81.01
2024-03-24T08:24:23.832Z,81.49
2024-03-24T08:30:31.756Z,78.72
2024-03-24T08:36:36.674Z,81.30
2024-03-24T08:42:26.345Z,77.36
2024-03-24T08:47:41.737Z,75.78
2024-03-24T08:53:15.568Z,74.35
2024-03-24T08:58:46.074Z,70.89
2024-03-24T09:04:23.588Z,71.94
2024-03-24T09:10:50.471Z,71.58
2024-03-24T09:16:54.527Z,72.99
2024-03-24T09:23:19.637Z,70.51
2024-03-24T09:29:25.022Z,69.76
2024-03-24T09:35:23.473Z,67.42
2024-03-24T09:41:09.465Z,66.72
2024-03-24T09:47:06.004Z,65.17
2024-03-24T09:52:51.276Z,63.27
2024-03-24T09:58:28.939Z,63.18
2024-03-24T10:03:56.712Z,62.15
2024-03-24T10:10:15.905Z,64.32
2024-03-24T10:16:40.120Z,63.94
2024-03-24T10:23:06.256Z,61.81
2024-03-24T10:29:19.461Z,62.93
2024-03-24T10:35:43.740Z,62.70
2024-03-24T10:41:19.770Z,62.44
2024-03-24T10:47:11.318Z,60.40
2024-03-24T10:53:18.446Z,60.44
2024-03-24T10:58:25.495Z,60.76
2024-03-24T11:03:54.759Z,61.83
2024-03-24T11:09:21.522Z,61.71
2024-03-24T11:14:50.752Z,60.38
2024-03-24T11:20:38.184Z,60.54
2024-03-24T11:26:17.524Z,61.05
2024-03-24T11:31:58.724Z,60.19
2024-03-24T11:37:20.644Z,59.08
2024-03-24T11:43:05.522Z,60.58
2024-03-24T11:48:53.538Z,59.00
2024-03-24T11:54:21.111Z,59.00
2024-03-24T11:59:37.260Z,59.22
2024-03-24T12:05:46.338Z,56.96
2024-03-24T12:11:00.984Z,57.50
2024-03-24T12:16:27.699Z,57.89
2024-03-24T12:22:18.930Z,58.21
2024-03-24T12:28:14.824Z,58.46
2024-03-24T12:33:52.197Z,59.14
2024-03-24T12:39:39.957Z,58.35
2024-03-24T12:45:46.382Z,58.03
2024-03-24T12:51:28.891Z,57.88
2024-03-24T12:56:59.461Z,57.97
2024-03-24T13:03:28.193Z,57.95
2024-03-24T13:09:17.034Z,56.25
2024-03-24T13:15:04.010Z,56.12
2024-03-24T13:20:41.916Z,55.51
2024-03-24T13:26:24.613Z,54.71
2024-03-24T13:31:52.846Z,55.74
2024-03-24T13:37:21.741Z,54.81
2024-03-24T13:43:21.348Z,51.77
2024-03-24T13:48:38.904Z,51.43
2024-03-24T13:54:41.865Z,54.07
2024-03-24T14:00:25.174Z,54.11
2024-03-24T14:06:07.172Z,54.91
2024-03-24T14:11:53.807Z,53.21
2024-03-24T14:18:06.192Z,52.22
2024-03-24T14:24:05.334Z,53.19
2024-03-24T14:30:00.527Z,53.44
2024-03-24T14:35:53.473Z,53.69
2024-03-24T14:42:23.676Z,54.22
2024-03-24T14:48:50.446Z,50.83
2024-03-24T14:54:39.016Z,52.66
2024-03-24T14:59:56.177Z,51.87
2024-03-24T15:05:11.095Z,51.72
2024-03-24T15:10:18.008Z,53.26
2024-03-24T15:15:56.038Z,55.12
2024-03-24T15:21:31.020Z,55.20
2024-03-24T15:27:38.548Z,55.02
2024-03-24T15:33:09.546Z,55.99
2024-03-24T15:39:01.387Z,55.71
2024-03-24T15:45:25.395Z,55.92
2024-03-24T15:51:43.015Z,56.20
2024-03-24T15:58:12.047Z,56.39
2024-03-24T16:04:04.144Z,56.06
2024-03-24T16:10:22.950Z,56.71
2024-03-24T16:17:01.770Z,57.19
2024-03-24T16:23:36.113Z,57.81
2024-03-24T16:29:28.754Z,58.06
2024-03-24T16:35:27.860Z,58.36
2024-03-24T16:41:31.575Z,58.61
2024-03-24T16:47:44.937Z,59.09
2024-03-24T16:53:53.892Z,59.04
2024-03-24T17:00:21.360Z,59.55
2024-03-24T17:06:38.265Z,59.47
2024-03-24T17:12:23.279Z,59.35
2024-03-24T17:19:01.644Z,59.43
2024-03-24T17:25:15.702Z,59.37
2024-03-24T17:31:25.222Z,59.48
2024-03-24T17:37:42.522Z,59.47
2024-03-24T17:44:03.102Z,59.89
2024-03-24T17:50:17.156Z,60.30
2024-03-24T17:56:14.661Z,60.02
2024-03-24T18:02:07.525Z,60.31
2024-03-24T18:08:23.653Z,60.35
2024-03-24T18:14:29.461Z,61.00
2024-03-24T18:20:13.214Z,60.94
2024-03-24T18:26:37.828Z,61.26
2024-03-24T18:32:35.350Z,61.54
2024-03-24T18:38:22.353Z,61.91
2024-03-24T18:44:31.402Z,61.89
2024-03-24T18:50:32.882Z,62.66
2024-03-24T18:56:57.583Z,62.50
2024-03-24T19:03:14.618Z,62.88
2024-03-24T19:09:20.891Z,63.16
2024-03-24T19:15:45.101Z,63.74
2024-03-24T19:21:58.436Z,63.74
2024-03-24T19:28:09.143Z,63.96
2024-03-24T19:33:58.984Z,64.04
2024-03-24T19:39:30.266Z,64.20
2024-03-24T19:45:26.913Z,64.56
2024-03-24T19:51:31.773Z,64.80
2024-03-24T19:57:25.251Z,65.39
2024-03-24T20:03:02.180Z,65.74
2024-03-24T20:09:19.473Z,65.97
2024-03-24T20:15:30.594Z,66.64
2024-03-24T20:21:40.293Z,67.10
2024-03-24T20:27:38.051Z,67.27
2024-03-24T20:33:45.563Z,67.49
2024-03-24T20:39:47.349Z,67.80
2024-03-24T20:45:37.484Z,67.97
2024-03-24T20:52:02.729Z,68.25
2024-03-24T20:58:14.012Z,68.61
2024-03-24T21:04:39.725Z,69.43
2024-03-24T21:10:58.579Z,69.76
2024-03-24T21:17:23.656Z,69.74
2024-03-24T21:23:45.769Z,69.88
2024-03-24T21:29:26.234Z,70.05
2024-03-24T21:35:51.520Z,70.36
2024-03-24T21:41:24.824Z,70.60
2024-03-24T21:46:55.757Z,70.90
2024-03-24T21:53:03.979Z,71.02
2024-03-24T21:59:12.042Z,71.00
2024-03-24T22:05:38.118Z,71.23
2024-03-24T22:12:01.046Z,71.37
2024-03-24T22:18:24.505Z,71.44
2024-03-24T22:24:50.829Z,72.00
2024-03-24T22:30:56.111Z,72.22
2024-03-24T22:36:44.771Z,72.42
2024-03-24T22:42:50.111Z,72.56
2024-03-24T22:49:17.165Z,72.82
2024-03-24T22:55:22.379Z,73.07
2024-03-24T23:01:42.260Z,73.23
2024-03-24T23:07:55.975Z,73.02
2024-03-24T23:14:20.403Z,73.18
2024-03-24T23:20:26.285Z,73.10
2024-03-24T23:26:51.799Z,73.14
2024-03-24T23:33:03.344Z,73.13
2024-03-24T23:38:54.998Z,73.13
2024-03-24T23:45:19.854Z,73.22
2024-03-24T23:51:44.162Z,73.45
2024-03-24T23:58:03.778Z,73.61
