createdAt,value
2018-05-07T00:00:04.812Z,964.17
2018-05-07T00:15:05.421Z,964.56
2018-05-07T00:30:05.785Z,964.78
2018-05-07T00:45:05.884Z,965.22
2018-05-07T01:00:05.039Z,966.2
2018-05-07T01:15:05.196Z,965.79
2018-05-07T01:30:04.976Z,965.96
2018-05-07T01:45:05.081Z,958.89
2018-05-07T02:00:05.118Z,959.32
2018-05-07T02:15:04.901Z,959.49
2018-05-07T02:30:05.698Z,960
2018-05-07T02:45:04.679Z,960.36
2018-05-07T03:00:04.651Z,960.19
2018-05-07T03:15:05.310Z,960.36
2018-05-07T03:30:05.022Z,960.57
2018-05-07T03:45:05.294Z,961.55
2018-05-07T04:00:04.933Z,961.09
2018-05-07T04:15:05.034Z,961.31
2018-05-07T04:30:04.829Z,961.25
2018-05-07T04:45:04.853Z,961.28
2018-05-07T05:00:04.838Z,962.21
2018-05-07T05:15:05.375Z,961.77
2018-05-07T05:30:05.224Z,960.9
2018-05-07T05:45:04.690Z,961.88
2018-05-07T06:00:05.159Z,960.17
2018-05-07T06:15:05.117Z,960
2018-05-07T06:30:05.359Z,959.29
2018-05-07T06:45:04.975Z,966.2
2018-05-07T07:00:05.058Z,965.49
2018-05-07T07:15:04.560Z,964.78
2018-05-07T07:30:04.654Z,963.6
2018-05-07T07:45:05.185Z,962.17
2018-05-07T08:00:05.159Z,961.07
2018-05-07T08:15:04.952Z,959.37
2018-05-07T08:30:04.869Z,965.1
2018-05-07T08:45:04.818Z,964.27
2018-05-07T09:00:05.340Z,963.69
2018-05-07T09:15:05.294Z,963.08
2018-05-07T09:30:04.505Z,962.66
2018-05-07T09:45:04.573Z,962.61
2018-05-07T10:00:04.509Z,962.99
2018-05-07T10:15:04.997Z,963.33
2018-05-07T10:30:05.194Z,963.77
2018-05-07T10:45:04.630Z,964.13
2018-05-07T11:00:05.659Z,963.88
2018-05-07T11:15:04.634Z,963.96
2018-05-07T11:30:04.767Z,963.49
2018-05-07T11:45:04.821Z,963.6
2018-05-07T12:00:05.289Z,963.13
2018-05-07T12:15:04.777Z,962.72
2018-05-07T12:30:04.560Z,962.28
2018-05-07T12:45:04.580Z,961.89
2018-05-07T13:00:05.071Z,961.22
2018-05-07T13:15:05.028Z,961.2
2018-05-07T13:30:04.629Z,960.7
2018-05-07T13:45:05.097Z,960.48
2018-05-07T14:00:05.099Z,960.31
2018-05-07T14:15:04.643Z,959.62
2018-05-07T14:30:04.842Z,959.65
2018-05-07T14:45:05.362Z,959.12
2018-05-07T15:00:04.818Z,959.29
2018-05-07T15:15:04.779Z,959.48
2018-05-07T15:30:04.463Z,958.65
2018-05-07T15:45:05.032Z,959.45
2018-05-07T16:00:04.519Z,959.81
2018-05-07T16:15:04.536Z,959.37
2018-05-07T16:30:05.222Z,958.96
2018-05-07T16:45:05.045Z,959.09
2018-05-07T17:00:04.792Z,958.62
2018-05-07T17:15:05.517Z,960.7
2018-05-07T17:30:05.550Z,961.28
2018-05-07T17:45:04.628Z,955.06
2018-05-07T18:00:04.676Z,961.22
2018-05-07T18:15:04.633Z,960.64
2018-05-07T18:30:05.317Z,960.95
2018-05-07T18:45:05.469Z,961.25
2018-05-07T19:00:05.263Z,955.15
2018-05-07T19:15:05.026Z,955.26
2018-05-07T19:30:04.672Z,956.44
2018-05-07T19:45:04.644Z,956.85
2018-05-07T20:00:05.359Z,956.57
2018-05-07T20:15:05.277Z,957.84
2018-05-07T20:30:04.519Z,958.19
2018-05-07T20:45:08.130Z,958.08
2018-05-07T21:00:05.743Z,958.44
2018-05-07T21:15:05.306Z,958.8
2018-05-07T21:30:04.597Z,959.21
2018-05-07T21:45:05.354Z,960.03
2018-05-07T22:00:05.290Z,959.32
2018-05-07T22:15:05.585Z,959.29
2018-05-07T22:30:05.724Z,959.34
2018-05-07T22:45:05.594Z,959.54
2018-05-07T23:00:05.407Z,961.02
2018-05-07T23:15:05.096Z,960.25
2018-05-07T23:30:05.349Z,961.16
2018-05-07T23:45:05.620Z,960.22
