createdAt,value
2017-08-27T00:01:51.027Z,82.51
2017-08-27T00:02:51.092Z,82.60
2017-08-27T00:04:44.108Z,83.08
2017-08-27T00:05:44.153Z,82.70
2017-08-27T00:07:37.149Z,82.98
2017-08-27T00:08:37.214Z,83.08
2017-08-27T00:10:30.744Z,83.08
2017-08-27T00:11:30.783Z,82.89
2017-08-27T00:13:23.778Z,82.98
2017-08-27T00:14:23.843Z,82.79
2017-08-27T00:16:16.860Z,82.98
2017-08-27T00:17:16.906Z,82.98
2017-08-27T00:19:09.924Z,83.18
2017-08-27T00:20:09.968Z,84.14
2017-08-27T00:22:02.967Z,82.98
2017-08-27T00:23:03.034Z,83.08
2017-08-27T00:24:56.051Z,83.18
2017-08-27T00:25:56.096Z,83.08
2017-08-27T00:27:49.091Z,83.08
2017-08-27T00:28:49.157Z,83.18
2017-08-27T00:30:42.172Z,82.98
2017-08-27T00:31:42.219Z,83.18
2017-08-27T00:33:35.213Z,82.70
2017-08-27T00:34:35.286Z,84.04
2017-08-27T00:36:28.295Z,83.75
2017-08-27T00:37:28.340Z,83.27
2017-08-27T00:39:21.355Z,82.98
2017-08-27T00:40:21.399Z,82.79
2017-08-27T00:42:14.394Z,83.56
2017-08-27T00:43:14.459Z,83.37
2017-08-27T00:45:07.475Z,83.75
2017-08-27T00:46:07.520Z,83.47
2017-08-27T00:48:00.515Z,83.47
2017-08-27T00:49:00.581Z,83.75
2017-08-27T00:50:53.597Z,83.65
2017-08-27T00:51:53.641Z,83.42
2017-08-27T00:53:46.637Z,83.52
2017-08-27T00:54:46.704Z,84.09
2017-08-27T00:56:39.719Z,84.00
2017-08-27T00:57:39.764Z,83.91
2017-08-27T00:59:32.781Z,84.33
2017-08-27T01:00:32.832Z,84.19
2017-08-27T01:02:25.827Z,84.58
2017-08-27T01:03:25.890Z,84.33
2017-08-27T01:05:18.906Z,84.61
2017-08-27T01:06:18.950Z,84.14
2017-08-27T01:08:11.947Z,83.65
2017-08-27T01:09:12.013Z,83.85
2017-08-27T01:11:05.540Z,83.94
2017-08-27T01:12:05.581Z,83.94
2017-08-27T01:13:58.578Z,83.85
2017-08-27T01:14:58.645Z,83.52
2017-08-27T01:16:51.664Z,83.08
2017-08-27T01:17:51.710Z,83.75
2017-08-27T01:19:44.728Z,83.47
2017-08-27T01:20:44.773Z,83.75
2017-08-27T01:22:37.767Z,83.85
2017-08-27T01:23:37.834Z,84.04
2017-08-27T01:25:30.852Z,83.37
2017-08-27T01:26:30.898Z,82.70
2017-08-27T01:28:23.893Z,82.98
2017-08-27T01:29:23.960Z,83.08
2017-08-27T01:31:16.974Z,83.37
2017-08-27T01:32:17.021Z,83.47
2017-08-27T01:34:10.022Z,83.47
2017-08-27T01:35:10.086Z,83.27
2017-08-27T01:37:03.103Z,83.27
2017-08-27T01:38:03.149Z,82.98
2017-08-27T01:39:56.165Z,84.00
2017-08-27T01:40:56.209Z,84.14
2017-08-27T01:42:49.206Z,83.85
2017-08-27T01:43:49.270Z,83.65
2017-08-27T01:45:42.287Z,83.75
2017-08-27T01:46:42.330Z,83.85
2017-08-27T01:48:35.338Z,83.47
2017-08-27T01:49:35.391Z,83.65
2017-08-27T01:51:28.405Z,83.56
2017-08-27T01:52:28.453Z,83.52
2017-08-27T01:54:21.452Z,84.28
2017-08-27T01:55:21.508Z,84.28
2017-08-27T01:57:14.523Z,84.38
2017-08-27T01:58:14.568Z,84.28
2017-08-27T02:00:07.585Z,84.19
2017-08-27T02:01:07.631Z,84.38
2017-08-27T02:03:00.625Z,84.77
2017-08-27T02:04:00.691Z,84.48
2017-08-27T02:05:53.706Z,84.86
2017-08-27T02:06:53.749Z,84.77
2017-08-27T02:08:46.744Z,84.38
2017-08-27T02:09:46.808Z,84.86
2017-08-27T02:11:39.824Z,85.05
2017-08-27T02:12:39.870Z,84.58
2017-08-27T02:14:32.864Z,85.05
2017-08-27T02:15:32.929Z,84.95
2017-08-27T02:17:25.944Z,84.67
2017-08-27T02:18:25.990Z,84.58
2017-08-27T02:20:19.003Z,84.48
2017-08-27T02:21:19.049Z,84.48
2017-08-27T02:23:12.044Z,84.38
2017-08-27T02:24:12.122Z,84.67
2017-08-27T02:26:05.125Z,84.77
2017-08-27T02:27:05.170Z,84.38
2017-08-27T02:28:58.166Z,84.86
2017-08-27T02:29:58.230Z,84.67
2017-08-27T02:31:51.248Z,85.53
2017-08-27T02:32:51.296Z,84.67
2017-08-27T02:34:44.298Z,85.21
2017-08-27T02:35:44.358Z,85.49
2017-08-27T02:37:37.373Z,85.78
2017-08-27T02:38:37.419Z,85.30
2017-08-27T02:40:30.437Z,85.49
2017-08-27T02:41:30.489Z,85.78
2017-08-27T02:43:23.479Z,85.58
2017-08-27T02:44:23.546Z,85.21
2017-08-27T02:46:16.562Z,84.72
2017-08-27T02:47:16.607Z,85.01
2017-08-27T02:49:09.603Z,84.34
2017-08-27T02:50:09.668Z,83.76
2017-08-27T02:52:02.688Z,83.38
2017-08-27T02:53:02.736Z,83.48
2017-08-27T02:54:55.731Z,82.90
2017-08-27T02:55:55.794Z,83.19
2017-08-27T02:57:48.809Z,83.00
2017-08-27T02:58:48.855Z,82.90
2017-08-27T03:00:41.874Z,83.38
2017-08-27T03:01:41.916Z,82.81
2017-08-27T03:03:34.910Z,83.19
2017-08-27T03:04:34.975Z,83.38
2017-08-27T03:06:27.990Z,83.29
2017-08-27T03:07:28.034Z,83.00
2017-08-27T03:09:21.028Z,83.95
2017-08-27T03:10:21.093Z,83.58
2017-08-27T03:12:14.108Z,84.25
2017-08-27T03:13:14.151Z,83.95
2017-08-27T03:15:07.147Z,84.25
2017-08-27T03:16:07.223Z,84.49
2017-08-27T03:18:00.224Z,84.82
2017-08-27T03:19:00.268Z,84.88
2017-08-27T03:20:53.283Z,84.97
2017-08-27T03:21:53.329Z,84.78
2017-08-27T03:23:46.321Z,84.30
2017-08-27T03:24:46.386Z,84.68
2017-08-27T03:26:39.402Z,84.68
2017-08-27T03:27:39.446Z,84.30
2017-08-27T03:29:32.440Z,84.39
2017-08-27T03:30:32.505Z,84.88
2017-08-27T03:32:25.516Z,84.78
2017-08-27T03:33:25.571Z,85.25
2017-08-27T03:35:18.559Z,85.35
2017-08-27T03:36:18.621Z,84.78
2017-08-27T03:38:11.637Z,85.25
2017-08-27T03:39:11.681Z,85.35
2017-08-27T03:41:04.696Z,85.25
2017-08-27T03:42:04.740Z,85.64
2017-08-27T03:43:57.734Z,85.25
2017-08-27T03:44:57.796Z,85.35
2017-08-27T03:46:50.812Z,85.64
2017-08-27T03:47:50.855Z,86.31
2017-08-27T03:49:43.849Z,85.83
2017-08-27T03:50:43.915Z,86.17
2017-08-27T03:52:36.938Z,85.93
2017-08-27T03:53:36.984Z,85.93
2017-08-27T03:55:29.978Z,86.12
2017-08-27T03:56:30.043Z,86.02
2017-08-27T03:58:23.055Z,86.12
2017-08-27T03:59:23.100Z,86.08
2017-08-27T04:01:16.114Z,86.74
2017-08-27T04:02:16.158Z,86.74
2017-08-27T04:04:09.152Z,86.94
2017-08-27T04:05:09.214Z,87.23
2017-08-27T04:07:02.228Z,86.84
2017-08-27T04:08:02.273Z,87.23
2017-08-27T04:09:55.266Z,87.03
2017-08-27T04:10:55.328Z,86.94
2017-08-27T04:12:48.344Z,87.03
2017-08-27T04:13:48.387Z,86.55
2017-08-27T04:15:41.380Z,86.74
2017-08-27T04:16:41.445Z,87.03
2017-08-27T04:18:34.460Z,87.32
2017-08-27T04:19:34.504Z,87.41
2017-08-27T04:21:27.520Z,87.23
2017-08-27T04:22:27.564Z,87.23
2017-08-27T04:24:20.560Z,86.74
2017-08-27T04:25:20.624Z,86.65
2017-08-27T04:27:13.641Z,86.84
2017-08-27T04:28:13.686Z,86.55
2017-08-27T04:30:06.683Z,86.65
2017-08-27T04:31:06.750Z,86.27
2017-08-27T04:32:59.761Z,86.65
2017-08-27T04:33:59.818Z,87.51
2017-08-27T04:35:52.798Z,86.94
2017-08-27T04:36:52.863Z,87.66
2017-08-27T04:38:45.879Z,86.99
2017-08-27T04:39:45.923Z,87.27
2017-08-27T04:41:38.936Z,86.80
2017-08-27T04:42:38.984Z,87.18
2017-08-27T04:44:31.973Z,87.37
2017-08-27T04:45:32.045Z,87.51
2017-08-27T04:47:25.049Z,87.41
2017-08-27T04:48:25.094Z,87.23
2017-08-27T04:50:18.097Z,87.37
2017-08-27T04:51:18.150Z,87.32
2017-08-27T04:53:11.163Z,87.66
2017-08-27T04:54:11.207Z,87.27
2017-08-27T04:56:04.199Z,86.80
2017-08-27T04:57:04.263Z,87.18
2017-08-27T04:58:57.275Z,87.76
2017-08-27T04:59:57.321Z,87.37
2017-08-27T05:01:50.334Z,87.27
2017-08-27T05:02:50.381Z,86.99
2017-08-27T05:04:43.373Z,87.37
2017-08-27T05:05:43.446Z,86.90
2017-08-27T05:07:36.455Z,86.84
2017-08-27T05:08:36.491Z,87.32
2017-08-27T05:10:29.486Z,87.41
2017-08-27T05:11:29.551Z,87.51
2017-08-27T05:13:22.565Z,87.32
2017-08-27T05:14:22.607Z,87.13
2017-08-27T05:16:15.602Z,87.23
2017-08-27T05:17:15.666Z,87.23
2017-08-27T05:19:08.680Z,86.84
2017-08-27T05:20:08.723Z,87.03
2017-08-27T05:22:01.750Z,86.65
2017-08-27T05:23:01.781Z,86.55
2017-08-27T05:24:54.774Z,86.84
2017-08-27T05:25:54.838Z,87.70
2017-08-27T05:27:47.852Z,87.65
2017-08-27T05:28:47.896Z,87.65
2017-08-27T05:30:40.889Z,88.09
2017-08-27T05:31:40.958Z,88.09
2017-08-27T05:33:33.969Z,87.55
2017-08-27T05:34:34.014Z,87.65
2017-08-27T05:36:27.004Z,86.88
2017-08-27T05:37:27.084Z,87.37
2017-08-27T05:39:20.092Z,87.17
2017-08-27T05:40:20.127Z,87.08
2017-08-27T05:42:13.149Z,87.27
2017-08-27T05:43:13.185Z,87.27
2017-08-27T05:45:06.180Z,87.50
2017-08-27T05:46:06.245Z,87.50
2017-08-27T05:47:59.261Z,87.70
2017-08-27T05:48:59.300Z,87.50
2017-08-27T05:50:52.298Z,87.79
2017-08-27T05:51:52.362Z,87.88
2017-08-27T05:53:45.380Z,87.55
2017-08-27T05:54:45.422Z,87.70
2017-08-27T05:56:38.417Z,87.79
2017-08-27T05:57:38.482Z,87.60
2017-08-27T05:59:31.496Z,87.41
2017-08-27T06:00:31.543Z,87.50
2017-08-27T06:02:24.578Z,87.26
2017-08-27T06:03:24.600Z,87.45
2017-08-27T06:05:17.595Z,86.78
2017-08-27T06:06:17.660Z,86.49
2017-08-27T06:08:10.677Z,86.11
2017-08-27T06:09:10.721Z,85.67
2017-08-27T06:11:03.721Z,85.19
2017-08-27T06:12:03.788Z,84.81
2017-08-27T06:13:56.801Z,84.66
2017-08-27T06:14:56.846Z,83.85
2017-08-27T06:16:49.842Z,83.22
2017-08-27T06:17:49.908Z,82.45
2017-08-27T06:19:42.922Z,81.72
2017-08-27T06:20:42.967Z,81.38
2017-08-27T06:22:35.982Z,79.60
2017-08-27T06:23:36.027Z,77.96
2017-08-27T06:25:29.044Z,75.05
2017-08-27T06:26:29.099Z,73.65
2017-08-27T06:28:22.106Z,69.80
2017-08-27T06:29:22.151Z,67.27
2017-08-27T06:31:15.157Z,62.05
2017-08-27T06:32:15.213Z,59.05
2017-08-27T06:34:08.233Z,59.11
2017-08-27T06:35:08.279Z,57.20
2017-08-27T06:37:01.279Z,56.26
2017-08-27T06:38:01.346Z,55.22
2017-08-27T06:39:54.370Z,52.11
2017-08-27T06:40:54.455Z,50.41
2017-08-27T06:42:47.546Z,48.58
2017-08-27T06:43:47.492Z,47.05
2017-08-27T06:45:40.560Z,45.15
2017-08-27T06:46:40.566Z,45.35
2017-08-27T06:48:33.700Z,45.35
2017-08-27T06:49:33.646Z,45.60
2017-08-27T06:51:26.671Z,44.16
2017-08-27T06:52:26.718Z,43.30
2017-08-27T06:54:19.762Z,42.74
2017-08-27T06:55:19.812Z,43.11
2017-08-27T06:57:12.826Z,42.80
2017-08-27T06:58:12.885Z,42.60
2017-08-27T07:00:05.915Z,42.35
2017-08-27T07:01:05.967Z,40.80
2017-08-27T07:02:59.081Z,41.06
2017-08-27T07:03:59.050Z,41.26
2017-08-27T07:05:52.125Z,40.68
2017-08-27T07:06:52.180Z,41.06
2017-08-27T07:08:46.030Z,40.80
2017-08-27T07:09:46.091Z,39.94
2017-08-27T07:11:38.934Z,39.37
2017-08-27T07:12:38.842Z,39.37
2017-08-27T07:14:32.140Z,39.39
2017-08-27T07:15:31.908Z,38.53
2017-08-27T07:17:24.944Z,36.91
2017-08-27T07:18:24.997Z,36.33
2017-08-27T07:20:18.246Z,36.15
2017-08-27T07:21:18.085Z,35.66
2017-08-27T07:23:11.342Z,35.85
2017-08-27T07:24:11.175Z,36.15
2017-08-27T07:26:04.509Z,35.28
2017-08-27T07:27:04.272Z,35.48
2017-08-27T07:28:57.403Z,34.31
2017-08-27T07:29:57.359Z,34.38
2017-08-27T07:31:50.371Z,34.70
2017-08-27T07:32:50.450Z,34.60
2017-08-27T07:34:43.547Z,34.52
2017-08-27T07:35:43.539Z,34.41
2017-08-27T07:37:36.619Z,33.92
2017-08-27T07:38:36.639Z,33.65
2017-08-27T07:40:29.675Z,32.79
2017-08-27T07:41:29.738Z,32.10
2017-08-27T07:43:22.789Z,30.46
2017-08-27T07:44:22.824Z,30.57
2017-08-27T07:46:15.849Z,30.18
2017-08-27T07:47:15.929Z,30.49
2017-08-27T07:49:08.971Z,30.40
2017-08-27T07:50:09.075Z,29.24
2017-08-27T07:52:02.061Z,29.73
2017-08-27T07:53:02.122Z,28.74
2017-08-27T07:54:55.328Z,29.52
2017-08-27T07:55:55.219Z,28.93
2017-08-27T07:57:48.244Z,28.54
2017-08-27T07:58:48.332Z,28.44
2017-08-27T08:00:41.577Z,27.77
2017-08-27T08:01:41.458Z,27.39
2017-08-27T08:03:34.734Z,26.41
2017-08-27T08:04:34.562Z,26.21
2017-08-27T08:06:27.584Z,25.82
2017-08-27T08:07:27.686Z,26.69
2017-08-27T08:09:21.217Z,31.67
2017-08-27T08:10:21.273Z,33.48
2017-08-27T08:12:14.392Z,35.00
2017-08-27T08:13:14.411Z,34.32
2017-08-27T08:15:07.659Z,31.93
2017-08-27T08:16:07.488Z,30.69
2017-08-27T08:18:00.644Z,28.86
2017-08-27T08:19:00.631Z,28.89
2017-08-27T08:20:53.905Z,28.22
2017-08-27T08:21:53.686Z,28.12
2017-08-27T08:23:46.820Z,27.75
2017-08-27T08:24:46.799Z,26.98
2017-08-27T08:26:39.816Z,26.69
2017-08-27T08:27:39.892Z,27.19
2017-08-27T08:29:32.937Z,27.09
2017-08-27T08:30:33.005Z,26.89
2017-08-27T08:32:26.061Z,26.59
2017-08-27T08:33:26.119Z,26.50
2017-08-27T08:35:19.165Z,27.56
2017-08-27T08:36:19.207Z,27.14
2017-08-27T08:38:12.265Z,27.95
2017-08-27T08:39:12.324Z,27.28
2017-08-27T08:41:05.623Z,26.50
2017-08-27T08:42:05.425Z,28.67
2017-08-27T08:43:58.493Z,28.74
2017-08-27T08:44:58.538Z,28.93
2017-08-27T08:46:51.640Z,26.10
2017-08-27T08:47:51.637Z,26.00
2017-08-27T08:49:44.753Z,25.34
2017-08-27T08:50:44.749Z,25.05
2017-08-27T08:52:37.944Z,25.45
2017-08-27T08:53:37.850Z,24.37
2017-08-27T08:55:30.924Z,24.08
2017-08-27T08:56:30.957Z,22.23
2017-08-27T08:58:24.016Z,21.84
2017-08-27T08:59:24.067Z,23.02
2017-08-27T09:01:17.122Z,23.51
2017-08-27T09:02:17.185Z,23.99
2017-08-27T09:04:10.242Z,25.42
2017-08-27T09:05:10.295Z,26.09
2017-08-27T09:07:03.324Z,26.65
2017-08-27T09:08:03.406Z,27.42
2017-08-27T09:09:56.464Z,27.01
2017-08-27T09:10:56.524Z,27.62
2017-08-27T09:12:49.552Z,27.06
2017-08-27T09:13:49.633Z,26.96
2017-08-27T09:15:42.692Z,30.19
2017-08-27T09:16:42.750Z,34.31
2017-08-27T09:18:35.811Z,36.77
2017-08-27T09:19:35.872Z,38.21
2017-08-27T09:21:28.936Z,40.11
2017-08-27T09:22:28.978Z,42.93
2017-08-27T09:24:22.035Z,39.92
2017-08-27T09:25:22.108Z,42.61
2017-08-27T09:27:15.108Z,40.00
2017-08-27T09:28:15.187Z,38.73
2017-08-27T09:30:08.240Z,41.70
2017-08-27T09:31:08.283Z,44.20
2017-08-27T09:33:01.303Z,44.68
2017-08-27T09:34:01.377Z,48.47
2017-08-27T09:35:54.427Z,42.67
2017-08-27T09:36:54.480Z,43.95
2017-08-27T09:38:47.489Z,40.66
2017-08-27T09:39:47.584Z,41.63
2017-08-27T09:41:40.610Z,42.57
2017-08-27T09:42:40.653Z,43.13
2017-08-27T09:44:33.721Z,43.82
2017-08-27T09:45:33.739Z,42.17
2017-08-27T09:47:26.752Z,40.91
2017-08-27T09:48:26.823Z,40.42
2017-08-27T09:50:19.858Z,45.05
2017-08-27T09:51:19.909Z,46.97
2017-08-27T09:53:12.928Z,44.64
2017-08-27T09:54:12.994Z,43.37
2017-08-27T09:56:06.023Z,43.87
2017-08-27T09:57:06.074Z,43.68
2017-08-27T09:58:59.088Z,43.41
2017-08-27T09:59:59.158Z,42.54
2017-08-27T10:01:52.195Z,41.86
2017-08-27T10:02:52.241Z,41.95
2017-08-27T10:04:45.294Z,43.09
2017-08-27T10:05:45.325Z,42.97
2017-08-27T10:07:38.334Z,45.08
2017-08-27T10:08:38.406Z,45.08
2017-08-27T10:10:31.434Z,45.28
2017-08-27T10:11:31.489Z,43.63
2017-08-27T10:13:24.494Z,48.47
2017-08-27T10:14:24.594Z,48.11
2017-08-27T10:16:17.626Z,43.87
2017-08-27T10:17:17.745Z,44.16
2017-08-27T10:19:10.660Z,46.80
2017-08-27T10:20:10.737Z,47.19
2017-08-27T10:22:03.787Z,43.70
2017-08-27T10:23:04.148Z,41.58
2017-08-27T10:24:56.928Z,42.55
2017-08-27T10:25:57.139Z,41.30
2017-08-27T10:27:50.033Z,41.06
2017-08-27T10:28:50.044Z,41.35
2017-08-27T10:30:43.375Z,42.80
2017-08-27T10:31:43.313Z,43.46
2017-08-27T10:33:36.086Z,45.10
2017-08-27T10:34:36.162Z,43.75
2017-08-27T10:36:29.242Z,43.55
2017-08-27T10:37:29.244Z,42.86
2017-08-27T10:39:22.254Z,44.60
2017-08-27T10:40:22.328Z,45.28
2017-08-27T10:42:15.353Z,44.98
2017-08-27T10:43:15.404Z,42.97
2017-08-27T10:45:08.441Z,46.46
2017-08-27T10:46:08.481Z,46.00
2017-08-27T10:48:01.524Z,43.29
2017-08-27T10:49:01.561Z,42.80
2017-08-27T10:50:54.591Z,42.71
2017-08-27T10:51:54.641Z,43.48
2017-08-27T10:53:47.659Z,42.59
2017-08-27T10:54:47.760Z,42.88
2017-08-27T10:56:40.948Z,43.82
2017-08-27T10:57:40.815Z,43.37
2017-08-27T10:59:33.803Z,43.54
2017-08-27T11:00:34.313Z,43.05
2017-08-27T11:02:27.188Z,43.82
2017-08-27T11:03:27.019Z,45.08
2017-08-27T11:05:20.011Z,43.82
2017-08-27T11:06:20.041Z,44.89
2017-08-27T11:08:13.070Z,44.12
2017-08-27T11:09:13.142Z,47.41
2017-08-27T11:11:06.205Z,42.86
2017-08-27T11:12:06.223Z,42.47
2017-08-27T11:13:59.236Z,45.37
2017-08-27T11:14:59.335Z,44.02
2017-08-27T11:16:52.339Z,44.38
2017-08-27T11:17:52.738Z,44.87
2017-08-27T11:19:45.393Z,43.15
2017-08-27T11:20:45.542Z,43.34
2017-08-27T11:22:38.553Z,42.86
2017-08-27T11:23:38.557Z,42.96
2017-08-27T11:25:31.592Z,43.03
2017-08-27T11:26:31.624Z,43.68
2017-08-27T11:28:24.638Z,42.91
2017-08-27T11:29:24.699Z,42.91
2017-08-27T11:31:17.742Z,43.23
2017-08-27T11:32:17.774Z,43.03
2017-08-27T11:34:10.830Z,42.96
2017-08-27T11:35:10.859Z,42.45
2017-08-27T11:37:04.133Z,42.55
2017-08-27T11:38:03.935Z,43.03
2017-08-27T11:39:56.960Z,43.20
2017-08-27T11:40:57.086Z,43.10
2017-08-27T11:42:50.061Z,43.23
2017-08-27T11:43:50.210Z,41.70
2017-08-27T11:45:43.414Z,42.66
2017-08-27T11:46:43.166Z,42.28
2017-08-27T11:48:36.173Z,41.50
2017-08-27T11:49:36.239Z,41.70
2017-08-27T11:51:29.265Z,42.57
2017-08-27T11:52:29.315Z,41.89
2017-08-27T11:54:22.325Z,40.92
2017-08-27T11:55:22.391Z,40.63
2017-08-27T11:57:15.417Z,42.08
2017-08-27T11:58:15.468Z,41.50
2017-08-27T12:00:08.474Z,41.89
2017-08-27T12:01:08.545Z,42.47
2017-08-27T12:03:01.570Z,41.09
2017-08-27T12:04:01.641Z,42.76
2017-08-27T12:05:54.663Z,42.35
2017-08-27T12:06:54.709Z,41.09
2017-08-27T12:08:48.209Z,41.77
2017-08-27T12:09:48.276Z,43.03
2017-08-27T12:11:41.327Z,41.77
2017-08-27T12:12:41.379Z,41.89
2017-08-27T12:14:34.389Z,44.89
2017-08-27T12:15:34.454Z,46.15
2017-08-27T12:17:27.525Z,44.31
2017-08-27T12:18:27.526Z,42.08
2017-08-27T12:20:20.531Z,44.02
2017-08-27T12:21:20.644Z,41.11
2017-08-27T12:23:13.645Z,39.78
2017-08-27T12:24:13.674Z,39.18
2017-08-27T12:26:06.719Z,40.44
2017-08-27T12:27:06.749Z,39.97
2017-08-27T12:28:59.754Z,40.44
2017-08-27T12:29:59.824Z,41.50
2017-08-27T12:31:52.865Z,40.05
2017-08-27T12:32:52.920Z,40.34
2017-08-27T12:34:45.904Z,40.94
2017-08-27T12:35:45.974Z,41.52
2017-08-27T12:37:39.000Z,39.59
2017-08-27T12:38:39.055Z,39.97
2017-08-27T12:40:32.055Z,40.28
2017-08-27T12:41:32.126Z,40.28
2017-08-27T12:43:25.157Z,39.41
2017-08-27T12:44:25.209Z,39.69
2017-08-27T12:46:18.261Z,39.29
2017-08-27T12:47:18.289Z,40.17
2017-08-27T12:49:11.291Z,39.67
2017-08-27T12:50:11.362Z,39.20
2017-08-27T12:52:04.389Z,39.97
2017-08-27T12:53:04.440Z,40.75
2017-08-27T12:54:57.444Z,40.19
2017-08-27T12:55:57.517Z,40.38
2017-08-27T12:57:50.542Z,41.45
2017-08-27T12:58:50.590Z,40.38
2017-08-27T13:00:43.597Z,39.90
2017-08-27T13:01:43.668Z,40.09
2017-08-27T13:03:36.694Z,39.70
2017-08-27T13:04:36.744Z,40.58
2017-08-27T13:06:30.079Z,41.83
2017-08-27T13:07:29.820Z,41.14
2017-08-27T13:09:22.825Z,40.94
2017-08-27T13:10:22.896Z,41.42
2017-08-27T13:12:15.922Z,40.94
2017-08-27T13:13:15.971Z,40.84
2017-08-27T13:15:08.975Z,40.94
2017-08-27T13:16:09.046Z,41.42
2017-08-27T13:18:02.072Z,39.88
2017-08-27T13:19:02.121Z,39.80
2017-08-27T13:20:55.123Z,38.91
2017-08-27T13:21:55.195Z,39.03
2017-08-27T13:23:48.221Z,41.35
2017-08-27T13:24:48.271Z,41.55
2017-08-27T13:26:41.304Z,39.32
2017-08-27T13:27:41.349Z,39.90
2017-08-27T13:29:34.359Z,40.38
2017-08-27T13:30:34.432Z,40.19
2017-08-27T13:32:27.457Z,40.00
2017-08-27T13:33:27.506Z,39.61
2017-08-27T13:35:20.511Z,40.00
2017-08-27T13:36:20.583Z,40.65
2017-08-27T13:38:13.608Z,40.36
2017-08-27T13:39:13.658Z,41.14
2017-08-27T13:41:06.661Z,42.18
2017-08-27T13:42:06.733Z,42.57
2017-08-27T13:43:59.759Z,41.50
2017-08-27T13:44:59.810Z,41.89
2017-08-27T13:46:52.845Z,42.18
2017-08-27T13:47:52.886Z,42.18
2017-08-27T13:49:45.888Z,41.79
2017-08-27T13:50:45.960Z,41.50
2017-08-27T13:52:38.984Z,42.07
2017-08-27T13:53:39.034Z,42.25
2017-08-27T13:55:32.042Z,41.87
2017-08-27T13:56:32.116Z,42.72
2017-08-27T13:58:25.142Z,42.33
2017-08-27T13:59:25.193Z,41.66
2017-08-27T14:01:18.198Z,42.45
2017-08-27T14:02:18.267Z,43.03
2017-08-27T14:04:11.290Z,42.45
2017-08-27T14:05:11.338Z,42.35
2017-08-27T14:07:04.377Z,41.99
2017-08-27T14:08:04.422Z,41.39
2017-08-27T14:09:57.421Z,42.18
2017-08-27T14:10:57.505Z,40.73
2017-08-27T14:12:50.513Z,40.92
2017-08-27T14:13:50.562Z,40.44
2017-08-27T14:15:43.567Z,40.34
2017-08-27T14:16:43.637Z,40.83
2017-08-27T14:18:36.668Z,40.25
2017-08-27T14:19:36.717Z,40.15
2017-08-27T14:21:29.721Z,40.34
2017-08-27T14:22:29.791Z,39.76
2017-08-27T14:24:22.814Z,40.63
2017-08-27T14:25:22.864Z,40.92
2017-08-27T14:27:15.867Z,40.92
2017-08-27T14:28:15.938Z,41.31
2017-08-27T14:30:08.960Z,40.83
2017-08-27T14:31:09.010Z,40.73
2017-08-27T14:33:02.016Z,40.44
2017-08-27T14:34:02.085Z,39.95
2017-08-27T14:35:55.116Z,40.13
2017-08-27T14:36:55.165Z,40.32
2017-08-27T14:38:48.198Z,40.52
2017-08-27T14:39:48.239Z,40.61
2017-08-27T14:41:41.240Z,41.58
2017-08-27T14:42:41.310Z,41.87
2017-08-27T14:44:34.367Z,40.81
2017-08-27T14:45:34.385Z,41.39
2017-08-27T14:47:27.388Z,41.19
2017-08-27T14:48:27.459Z,41.29
2017-08-27T14:50:20.504Z,40.78
2017-08-27T14:51:20.531Z,40.90
2017-08-27T14:53:13.533Z,41.58
2017-08-27T14:54:13.604Z,41.29
2017-08-27T14:56:06.627Z,41.09
2017-08-27T14:57:06.678Z,41.19
2017-08-27T14:58:59.680Z,41.87
2017-08-27T14:59:59.750Z,42.57
2017-08-27T15:01:52.774Z,41.29
2017-08-27T15:02:52.826Z,41.77
2017-08-27T15:04:45.831Z,42.55
2017-08-27T15:05:45.902Z,42.43
2017-08-27T15:07:38.925Z,43.10
2017-08-27T15:08:38.976Z,42.91
2017-08-27T15:10:31.978Z,42.72
2017-08-27T15:11:32.048Z,42.31
2017-08-27T15:13:25.076Z,42.60
2017-08-27T15:14:25.121Z,43.18
2017-08-27T15:16:18.122Z,43.28
2017-08-27T15:17:18.193Z,43.37
2017-08-27T15:19:11.219Z,43.20
2017-08-27T15:20:11.266Z,43.01
2017-08-27T15:22:04.288Z,42.91
2017-08-27T15:23:04.342Z,43.20
2017-08-27T15:24:57.851Z,43.30
2017-08-27T15:25:57.918Z,43.59
2017-08-27T15:27:50.943Z,43.20
2017-08-27T15:28:50.996Z,42.91
2017-08-27T15:30:43.996Z,43.40
2017-08-27T15:31:44.065Z,43.80
2017-08-27T15:33:37.091Z,43.61
2017-08-27T15:34:37.144Z,42.25
2017-08-27T15:36:30.144Z,42.93
2017-08-27T15:37:30.216Z,42.55
2017-08-27T15:39:23.232Z,41.87
2017-08-27T15:40:23.290Z,41.39
2017-08-27T15:42:16.318Z,42.25
2017-08-27T15:43:16.352Z,41.67
2017-08-27T15:45:09.355Z,42.45
2017-08-27T15:46:09.425Z,43.13
2017-08-27T15:48:02.452Z,44.09
2017-08-27T15:49:02.501Z,44.19
2017-08-27T15:50:55.506Z,43.90
2017-08-27T15:51:55.574Z,43.44
2017-08-27T15:53:48.602Z,44.02
2017-08-27T15:54:48.653Z,44.09
2017-08-27T15:56:41.655Z,43.34
2017-08-27T15:57:41.725Z,43.15
2017-08-27T15:59:34.752Z,43.24
2017-08-27T16:00:34.801Z,42.25
2017-08-27T16:02:27.831Z,42.74
2017-08-27T16:03:27.906Z,42.83
2017-08-27T16:05:20.887Z,43.51
2017-08-27T16:06:20.959Z,43.32
2017-08-27T16:08:14.023Z,43.23
2017-08-27T16:09:14.034Z,43.03
2017-08-27T16:11:07.039Z,42.65
2017-08-27T16:12:07.124Z,43.23
2017-08-27T16:14:11.760Z,43.78
2017-08-27T16:15:11.802Z,43.68
2017-08-27T16:17:04.826Z,43.30
2017-08-27T16:18:04.875Z,43.01
2017-08-27T16:19:57.881Z,42.91
2017-08-27T16:20:57.948Z,43.68
2017-08-27T16:22:51.009Z,43.10
2017-08-27T16:23:51.055Z,43.10
2017-08-27T16:25:44.062Z,43.59
2017-08-27T16:26:44.156Z,43.01
2017-08-27T16:28:37.164Z,43.80
2017-08-27T16:29:37.205Z,43.20
2017-08-27T16:31:30.287Z,43.30
2017-08-27T16:32:30.282Z,43.68
2017-08-27T16:34:23.304Z,43.10
2017-08-27T16:35:23.355Z,43.30
2017-08-27T16:37:16.382Z,43.20
2017-08-27T16:38:16.439Z,43.59
2017-08-27T16:40:09.444Z,45.14
2017-08-27T16:41:09.504Z,45.14
2017-08-27T16:43:02.533Z,45.50
2017-08-27T16:44:02.651Z,44.63
2017-08-27T16:45:55.585Z,44.82
2017-08-27T16:46:55.656Z,45.21
2017-08-27T16:48:48.683Z,44.82
2017-08-27T16:49:48.728Z,45.40
2017-08-27T16:51:41.728Z,46.00
2017-08-27T16:52:41.798Z,45.72
2017-08-27T16:54:34.848Z,45.33
2017-08-27T16:55:34.873Z,44.92
2017-08-27T16:57:27.884Z,44.56
2017-08-27T16:58:27.949Z,44.56
2017-08-27T17:00:20.973Z,44.92
2017-08-27T17:01:21.020Z,44.63
2017-08-27T17:03:14.045Z,45.04
2017-08-27T17:04:14.092Z,45.14
2017-08-27T17:06:07.115Z,45.04
2017-08-27T17:07:07.165Z,45.31
2017-08-27T17:09:00.190Z,43.57
2017-08-27T17:10:00.238Z,43.95
2017-08-27T17:11:53.241Z,44.05
2017-08-27T17:12:53.314Z,45.01
2017-08-27T17:14:47.119Z,45.59
2017-08-27T17:15:46.893Z,45.50
2017-08-27T17:17:39.894Z,45.21
2017-08-27T17:18:39.963Z,45.18
2017-08-27T17:20:32.997Z,44.92
2017-08-27T17:21:33.046Z,45.76
2017-08-27T17:23:26.068Z,45.00
2017-08-27T17:24:26.117Z,45.09
2017-08-27T17:26:19.122Z,45.67
2017-08-27T17:27:19.201Z,45.67
2017-08-27T17:29:12.226Z,45.96
2017-08-27T17:30:12.279Z,46.54
2017-08-27T17:32:05.296Z,45.96
2017-08-27T17:33:05.364Z,46.73
2017-08-27T17:34:58.472Z,45.75
2017-08-27T17:35:58.452Z,46.06
2017-08-27T17:37:51.767Z,46.25
2017-08-27T17:38:51.562Z,46.83
2017-08-27T17:40:44.635Z,46.81
2017-08-27T17:41:44.651Z,47.19
2017-08-27T17:43:37.652Z,47.48
2017-08-27T17:44:37.699Z,47.58
2017-08-27T17:46:30.705Z,47.77
2017-08-27T17:47:30.770Z,48.16
2017-08-27T17:49:36.430Z,49.22
2017-08-27T17:50:36.469Z,48.64
2017-08-27T17:52:29.475Z,49.80
2017-08-27T17:53:29.844Z,49.77
2017-08-27T17:55:22.924Z,49.58
2017-08-27T17:56:22.876Z,49.58
2017-08-27T17:58:15.878Z,49.77
2017-08-27T17:59:15.688Z,51.80
2017-08-27T18:01:08.724Z,51.41
2017-08-27T18:02:08.772Z,50.06
2017-08-27T18:04:01.795Z,51.61
2017-08-27T18:05:01.844Z,50.42
2017-08-27T18:06:54.863Z,51.87
2017-08-27T18:07:54.916Z,51.87
2017-08-27T18:09:47.950Z,55.15
2017-08-27T18:10:48.000Z,57.07
2017-08-27T18:12:41.002Z,57.17
2017-08-27T18:13:41.063Z,55.12
2017-08-27T18:15:34.083Z,54.06
2017-08-27T18:16:34.197Z,55.89
2017-08-27T18:18:27.130Z,54.93
2017-08-27T18:19:27.226Z,55.99
2017-08-27T18:21:20.220Z,55.99
2017-08-27T18:22:20.267Z,56.57
2017-08-27T18:24:13.315Z,56.85
2017-08-27T18:25:13.339Z,57.82
2017-08-27T18:27:06.337Z,58.85
2017-08-27T18:28:06.408Z,59.91
2017-08-27T18:29:59.429Z,60.39
2017-08-27T18:30:59.477Z,61.25
2017-08-27T18:32:52.478Z,58.85
2017-08-27T18:33:52.550Z,59.78
2017-08-27T18:35:45.568Z,60.46