createdAt,value
2019-04-06T00:04:07.562Z,99.90
2019-04-06T00:09:14.166Z,99.90
2019-04-06T00:14:20.661Z,99.90
2019-04-06T00:19:28.914Z,99.90
2019-04-06T00:24:35.534Z,99.90
2019-04-06T00:29:42.114Z,99.90
2019-04-06T00:34:48.606Z,99.90
2019-04-06T00:39:55.241Z,99.90
2019-04-06T00:45:02.768Z,99.90
2019-04-06T00:50:10.930Z,99.90
2019-04-06T00:55:17.315Z,99.90
2019-04-06T01:00:23.700Z,99.90
2019-04-06T01:05:30.599Z,99.90
2019-04-06T01:10:37.054Z,99.90
2019-04-06T01:15:43.375Z,99.90
2019-04-06T01:20:49.724Z,99.90
2019-04-06T01:26:06.699Z,99.90
2019-04-06T01:31:07.075Z,99.90
2019-04-06T01:36:13.799Z,99.90
2019-04-06T01:41:20.139Z,99.90
2019-04-06T01:46:28.470Z,99.90
2019-04-06T01:51:35.237Z,99.90
2019-04-06T01:56:43.552Z,99.90
2019-04-06T02:01:57.151Z,99.90
2019-04-06T02:07:03.680Z,99.90
2019-04-06T02:12:10.190Z,99.90
2019-04-06T02:17:16.616Z,99.90
2019-04-06T02:22:22.932Z,99.90
2019-04-06T02:27:29.568Z,99.90
2019-04-06T02:32:43.632Z,99.90
2019-04-06T02:37:55.609Z,99.90
2019-04-06T02:43:09.950Z,99.90
2019-04-06T02:48:16.345Z,99.90
2019-04-06T02:53:22.812Z,99.90
2019-04-06T02:58:29.187Z,99.90
2019-04-06T03:03:36.155Z,99.90
2019-04-06T03:08:44.286Z,99.90
2019-04-06T03:13:51.745Z,99.90
2019-04-06T03:18:58.049Z,99.90
2019-04-06T03:24:05.330Z,99.90
2019-04-06T03:29:12.332Z,99.90
2019-04-06T03:34:21.570Z,99.90
2019-04-06T03:39:26.829Z,99.90
2019-04-06T03:44:33.700Z,99.90
2019-04-06T03:49:40.120Z,99.90
2019-04-06T03:54:47.663Z,99.90
2019-04-06T03:59:54.043Z,99.90
2019-04-06T04:05:00.436Z,99.90
2019-04-06T04:10:08.367Z,99.90
2019-04-06T04:15:14.971Z,99.90
2019-04-06T04:20:21.316Z,99.90
2019-04-06T04:25:27.817Z,99.90
2019-04-06T04:30:34.968Z,99.90
2019-04-06T04:35:41.603Z,99.90
2019-04-06T04:40:47.974Z,99.90
2019-04-06T04:45:54.643Z,99.90
2019-04-06T04:51:02.811Z,99.90
2019-04-06T04:56:09.303Z,99.90
2019-04-06T05:01:15.573Z,99.90
2019-04-06T05:06:22.045Z,99.90
2019-04-06T05:11:28.704Z,99.90
2019-04-06T05:16:35.007Z,99.90
2019-04-06T05:21:41.237Z,99.90
2019-04-06T05:26:47.469Z,99.90
2019-04-06T05:31:53.876Z,99.90
2019-04-06T05:37:00.258Z,99.90
2019-04-06T05:42:07.009Z,99.90
2019-04-06T05:47:13.483Z,99.90
2019-04-06T05:52:20.852Z,99.90
2019-04-06T05:57:27.384Z,99.90
2019-04-06T06:02:33.715Z,99.90
2019-04-06T06:07:40.038Z,99.90
2019-04-06T06:12:46.628Z,99.90
2019-04-06T06:17:56.809Z,99.90
2019-04-06T06:23:03.164Z,99.90
2019-04-06T06:28:15.249Z,99.90
2019-04-06T06:33:18.013Z,99.90
2019-04-06T06:38:24.772Z,99.90
2019-04-06T06:43:32.120Z,99.90
2019-04-06T06:48:38.719Z,99.90
2019-04-06T06:53:45.886Z,99.90
2019-04-06T06:58:52.214Z,99.90
2019-04-06T07:03:58.977Z,99.90
2019-04-06T07:09:07.219Z,99.90
2019-04-06T07:14:15.178Z,99.90
2019-04-06T07:19:21.883Z,99.90
2019-04-06T07:24:28.194Z,99.90
2019-04-06T07:29:34.584Z,99.90
2019-04-06T07:34:41.123Z,99.90
2019-04-06T07:39:47.520Z,99.90
2019-04-06T07:44:55.078Z,99.90
2019-04-06T07:50:01.539Z,99.90
2019-04-06T07:55:08.531Z,99.90
2019-04-06T08:00:15.122Z,99.90
2019-04-06T08:05:21.638Z,99.90
2019-04-06T08:10:28.211Z,99.90
2019-04-06T08:15:35.253Z,99.90
2019-04-06T08:20:42.827Z,99.90
2019-04-06T08:25:49.335Z,99.90
2019-04-06T08:38:48.024Z,99.90
2019-04-06T08:43:54.259Z,99.90
2019-04-06T08:49:00.543Z,99.90
2019-04-06T08:54:07.491Z,99.90
2019-04-06T08:59:15.127Z,99.90
2019-04-06T09:04:22.307Z,99.90
2019-04-06T09:09:31.221Z,99.90
2019-04-06T09:14:38.477Z,99.90
2019-04-06T09:19:46.663Z,99.90
2019-04-06T09:24:53.123Z,99.90
2019-04-06T09:29:59.456Z,99.20
2019-04-06T09:35:07.078Z,98.80
2019-04-06T09:40:15.724Z,99.60
2019-04-06T09:45:56.283Z,99.10
2019-04-06T09:51:22.229Z,99.10
2019-04-06T09:56:40.148Z,98.50
2019-04-06T10:02:05.538Z,97.50
2019-04-06T10:07:37.204Z,95.30
2019-04-06T10:13:09.947Z,97.70
2019-04-06T10:18:26.255Z,97.00
2019-04-06T10:23:54.974Z,97.10
2019-04-06T10:29:47.980Z,94.90
2019-04-06T10:35:24.904Z,96.30
2019-04-06T10:40:46.379Z,96.20
2019-04-06T10:46:14.259Z,97.00
2019-04-06T10:51:58.072Z,99.30
2019-04-06T10:57:26.520Z,96.50
2019-04-06T11:02:56.195Z,97.30
2019-04-06T11:08:30.467Z,97.50
2019-04-06T11:13:54.955Z,96.70
2019-04-06T11:19:26.757Z,96.60
2019-04-06T11:24:58.618Z,97.80
2019-04-06T11:30:38.766Z,99.00
2019-04-06T11:36:17.601Z,98.70
2019-04-06T11:41:55.472Z,98.80
2019-04-06T11:47:19.629Z,98.20
2019-04-06T11:52:49.753Z,97.70
2019-04-06T11:58:18.203Z,99.40
2019-04-06T12:03:30.716Z,98.30
2019-04-06T12:08:58.990Z,98.10
2019-04-06T12:14:17.047Z,98.40
2019-04-06T12:19:45.575Z,98.10
2019-04-06T12:25:15.129Z,97.80
2019-04-06T12:30:43.679Z,97.50
2019-04-06T12:36:09.296Z,98.10
2019-04-06T12:41:29.189Z,98.40
2019-04-06T12:46:47.449Z,99.20
2019-04-06T12:52:26.028Z,99.20
2019-04-06T12:58:00.871Z,99.40
2019-04-06T13:03:25.166Z,99.90
2019-04-06T13:08:39.521Z,99.40
2019-04-06T13:14:15.095Z,99.70
2019-04-06T13:19:52.139Z,99.70
2019-04-06T13:25:26.361Z,99.90
2019-04-06T13:30:46.412Z,99.80
2019-04-06T13:36:14.796Z,99.40
2019-04-06T13:41:42.746Z,99.90
2019-04-06T13:47:11.190Z,99.60
2019-04-06T13:52:28.859Z,99.00
2019-04-06T13:57:52.846Z,98.80
2019-04-06T14:03:27.290Z,98.70
2019-04-06T14:09:01.989Z,98.40
2019-04-06T14:14:29.559Z,97.20
2019-04-06T14:19:48.663Z,97.90
2019-04-06T14:25:10.738Z,97.50
2019-04-06T14:30:39.068Z,97.60
2019-04-06T14:36:03.159Z,99.10
2019-04-06T14:41:28.684Z,98.10
2019-04-06T14:46:54.368Z,99.40
2019-04-06T14:52:16.568Z,99.90
2019-04-06T14:57:41.961Z,99.90
2019-04-06T15:02:59.192Z,99.90
2019-04-06T15:08:23.356Z,99.90
2019-04-06T15:13:55.882Z,99.90
2019-04-06T15:19:27.000Z,99.90
2019-04-06T15:24:42.922Z,99.90
2019-04-06T15:30:07.480Z,99.90
2019-04-06T15:35:34.407Z,99.90
2019-04-06T15:40:59.005Z,99.90
2019-04-06T15:46:31.028Z,99.90
2019-04-06T15:51:54.606Z,99.90
2019-04-06T15:57:22.412Z,99.90
2019-04-06T16:02:46.665Z,99.90
2019-04-06T16:08:15.306Z,99.90
2019-04-06T16:13:33.532Z,99.90
2019-04-06T16:19:05.229Z,99.90
2019-04-06T16:24:48.912Z,99.90
2019-04-06T16:30:06.176Z,99.90
2019-04-06T16:35:25.747Z,99.90
2019-04-06T16:40:57.036Z,99.90
2019-04-06T16:46:20.322Z,99.90
2019-04-06T16:51:44.233Z,99.90
2019-04-06T16:57:16.048Z,99.90
2019-04-06T17:02:44.370Z,99.90
2019-04-06T17:08:10.209Z,99.90
2019-04-06T17:13:27.281Z,99.90
2019-04-06T17:18:52.506Z,99.90
2019-04-06T17:24:16.752Z,99.90
2019-04-06T17:29:30.128Z,99.90
2019-04-06T17:34:56.686Z,99.90
2019-04-06T17:40:17.851Z,99.90
2019-04-06T17:45:41.405Z,99.90
2019-04-06T17:51:16.601Z,99.90
2019-04-06T17:56:54.711Z,99.90
2019-04-06T18:02:11.645Z,99.90
2019-04-06T18:07:35.875Z,99.90
2019-04-06T18:12:48.581Z,99.90
2019-04-06T18:17:55.240Z,99.90
2019-04-06T18:23:01.693Z,99.90
2019-04-06T18:28:09.657Z,99.90
2019-04-06T18:33:19.975Z,99.90
2019-04-06T18:38:38.668Z,99.90
2019-04-06T18:43:45.465Z,99.90
2019-04-06T18:48:52.004Z,99.90
2019-04-06T18:53:58.637Z,99.90
2019-04-06T18:59:06.603Z,99.90
2019-04-06T19:04:14.158Z,99.90
2019-04-06T19:09:24.076Z,99.90
2019-04-06T19:14:29.629Z,99.90
2019-04-06T19:19:36.375Z,99.90
2019-04-06T19:24:43.182Z,99.90
2019-04-06T19:29:49.564Z,99.90
2019-04-06T19:34:56.194Z,99.90
2019-04-06T19:40:02.506Z,99.90
2019-04-06T19:45:09.340Z,99.90
2019-04-06T19:50:16.397Z,99.90
2019-04-06T19:55:22.995Z,99.90
2019-04-06T20:00:30.963Z,99.90
2019-04-06T20:05:37.287Z,99.90
2019-04-06T20:10:44.139Z,99.90
2019-04-06T20:15:50.875Z,99.90
2019-04-06T20:20:57.237Z,99.90
2019-04-06T20:26:04.695Z,99.90
2019-04-06T20:31:11.557Z,99.90
2019-04-06T20:36:18.247Z,99.90
2019-04-06T20:41:24.884Z,99.90
2019-04-06T20:46:31.251Z,99.90
2019-04-06T20:51:37.971Z,99.90
2019-04-06T20:56:53.837Z,99.90
2019-04-06T21:01:53.171Z,99.90
2019-04-06T21:06:59.944Z,99.90
2019-04-06T21:12:06.821Z,99.90
2019-04-06T21:17:13.252Z,99.90
2019-04-06T21:22:20.185Z,99.90
2019-04-06T21:27:27.106Z,99.90
2019-04-06T21:32:33.629Z,99.90
2019-04-06T21:37:40.027Z,99.90
2019-04-06T21:42:46.535Z,99.90
2019-04-06T21:47:53.067Z,99.90
2019-04-06T21:52:59.463Z,99.90
2019-04-06T21:58:05.805Z,99.90
2019-04-06T22:03:12.211Z,99.90
2019-04-06T22:08:18.807Z,99.90
2019-04-06T22:13:26.243Z,99.90
2019-04-06T22:18:34.391Z,99.90
2019-04-06T22:23:44.956Z,99.90
2019-04-06T22:28:50.840Z,99.90
2019-04-06T22:33:57.212Z,99.90
2019-04-06T22:39:06.173Z,99.90
2019-04-06T22:44:13.127Z,99.90
2019-04-06T22:49:22.757Z,99.90
2019-04-06T22:54:29.122Z,99.90
2019-04-06T22:59:35.658Z,99.90
2019-04-06T23:04:51.257Z,99.90
2019-04-06T23:09:57.694Z,99.90
2019-04-06T23:15:06.056Z,99.90
2019-04-06T23:20:12.960Z,99.90
2019-04-06T23:25:19.821Z,99.90
2019-04-06T23:30:26.528Z,99.90
2019-04-06T23:35:33.016Z,99.90
2019-04-06T23:40:39.525Z,99.90
2019-04-06T23:45:46.049Z,99.90
2019-04-06T23:50:52.408Z,99.90
2019-04-06T23:56:00.910Z,99.90
